measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52423,Wiltshire4,Bcells_Dox_B,129S1/SvImJ,m,114.75,DOX_16,524,002448,3,0.66
52423,Wiltshire4,Bcells_Dox_B,129S1/SvImJ,m,129.60,DOX_13,524,002448,3,1.05
52423,Wiltshire4,Bcells_Dox_B,129S1/SvImJ,m,57.70,DOX_14,524,002448,3,-0.86
52423,Wiltshire4,Bcells_Dox_B,129S1/SvImJ,m,58.34,DOX_15,524,002448,3,-0.85
52423,Wiltshire4,Bcells_Dox_B,129X1/SvJ,m,62.68,DOX_135,524,000691,47,0.07
52423,Wiltshire4,Bcells_Dox_B,129X1/SvJ,m,69.47,DOX_133,524,000691,47,1.04
52423,Wiltshire4,Bcells_Dox_B,129X1/SvJ,m,52.64,DOX_134,524,000691,47,-1.36
52423,Wiltshire4,Bcells_Dox_B,129X1/SvJ,m,63.97,DOX_136,524,000691,47,0.25
52423,Wiltshire4,Bcells_Dox_B,A/J,m,89.92,DOX_255,524,000646,4,1.42
52423,Wiltshire4,Bcells_Dox_B,A/J,m,81.49,DOX_253,524,000646,4,-0.03
52423,Wiltshire4,Bcells_Dox_B,A/J,m,76.85,DOX_254,524,000646,4,-0.83
52423,Wiltshire4,Bcells_Dox_B,A/J,m,78.44,DOX_256,524,000646,4,-0.56
52423,Wiltshire4,Bcells_Dox_B,AKR/J,m,67.87,DOX_375,524,000648,15,0.56
52423,Wiltshire4,Bcells_Dox_B,AKR/J,m,50.93,DOX_373,524,000648,15,-0.77
52423,Wiltshire4,Bcells_Dox_B,AKR/J,m,49.15,DOX_374,524,000648,15,-0.91
52423,Wiltshire4,Bcells_Dox_B,AKR/J,m,74.98,DOX_376,524,000648,15,1.12
52423,Wiltshire4,Bcells_Dox_B,BALB/cByJ,m,88.68,DOX_495,524,001026,50,-0.53
52423,Wiltshire4,Bcells_Dox_B,BALB/cByJ,m,97.08,DOX_493,524,001026,50,0.76
52423,Wiltshire4,Bcells_Dox_B,BALB/cByJ,m,98.09,DOX_494,524,001026,50,0.91
52423,Wiltshire4,Bcells_Dox_B,BALB/cByJ,m,84.67,DOX_496,524,001026,50,-1.14
52423,Wiltshire4,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,83.76,DOX_615,524,002282,1,0.54
52423,Wiltshire4,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,68.53,DOX_613,524,002282,1,-0.58
52423,Wiltshire4,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,61.87,DOX_614,524,002282,1,-1.07
52423,Wiltshire4,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,91.61,DOX_616,524,002282,1,1.11
52423,Wiltshire4,Bcells_Dox_B,C3H/HeJ,m,60.31,DOX_855,524,000659,6,1.31
52423,Wiltshire4,Bcells_Dox_B,C3H/HeJ,m,49.91,DOX_853,524,000659,6,0.21
52423,Wiltshire4,Bcells_Dox_B,C3H/HeJ,m,38.78,DOX_854,524,000659,6,-0.97
52423,Wiltshire4,Bcells_Dox_B,C3H/HeJ,m,42.73,DOX_856,524,000659,6,-0.55
52423,Wiltshire4,Bcells_Dox_B,C57BL/6J,m,57.70,DOX_975,524,000664,7,-0.35
52423,Wiltshire4,Bcells_Dox_B,C57BL/6J,m,65.54,DOX_973,524,000664,7,0.27
52423,Wiltshire4,Bcells_Dox_B,C57BL/6J,m,77.48,DOX_974,524,000664,7,1.22
52423,Wiltshire4,Bcells_Dox_B,C57BL/6J,m,47.75,DOX_976,524,000664,7,-1.14
52423,Wiltshire4,Bcells_Dox_B,C57BLKS/J,m,39.87,DOX_1096,524,000662,35,-0.92
52423,Wiltshire4,Bcells_Dox_B,C57BLKS/J,m,74.16,DOX_1093,524,000662,35,1.42
52423,Wiltshire4,Bcells_Dox_B,C57BLKS/J,m,49.52,DOX_1094,524,000662,35,-0.26
52423,Wiltshire4,Bcells_Dox_B,C57BLKS/J,m,49.78,DOX_1095,524,000662,35,-0.24
52423,Wiltshire4,Bcells_Dox_B,C57BR/cdJ,m,41.96,DOX_1215,524,000667,32,0.01
52423,Wiltshire4,Bcells_Dox_B,C57BR/cdJ,m,33.48,DOX_1213,524,000667,32,-0.94
52423,Wiltshire4,Bcells_Dox_B,C57BR/cdJ,m,37.80,DOX_1214,524,000667,32,-0.46
52423,Wiltshire4,Bcells_Dox_B,C57BR/cdJ,m,54.32,DOX_1216,524,000667,32,1.38
52423,Wiltshire4,Bcells_Dox_B,C58/J,m,76.36,DOX_1333,524,000669,28,-0.71
52423,Wiltshire4,Bcells_Dox_B,C58/J,m,113.72,DOX_1334,524,000669,28,0.71
52423,Wiltshire4,Bcells_Dox_B,CBA/J,m,43.17,DOX_1455,524,000656,16,-1.01
52423,Wiltshire4,Bcells_Dox_B,CBA/J,m,74.53,DOX_1453,524,000656,16,0.51
52423,Wiltshire4,Bcells_Dox_B,CBA/J,m,50.65,DOX_1454,524,000656,16,-0.65
52423,Wiltshire4,Bcells_Dox_B,CBA/J,m,87.48,DOX_1456,524,000656,16,1.14
52423,Wiltshire4,Bcells_Dox_B,CZECHII/EiJ,m,46.19,DOX_1575,524,001144,43,-1.02
52423,Wiltshire4,Bcells_Dox_B,CZECHII/EiJ,m,50.04,DOX_1573,524,001144,43,-0.46
52423,Wiltshire4,Bcells_Dox_B,CZECHII/EiJ,m,54.48,DOX_1574,524,001144,43,0.18
52423,Wiltshire4,Bcells_Dox_B,CZECHII/EiJ,m,62.18,DOX_1576,524,001144,43,1.30
52423,Wiltshire4,Bcells_Dox_B,DBA/2J,m,45.07,DOX_1695,524,000671,8,0.72
52423,Wiltshire4,Bcells_Dox_B,DBA/2J,m,30.39,DOX_1693,524,000671,8,-1.33
52423,Wiltshire4,Bcells_Dox_B,DBA/2J,m,45.76,DOX_1694,524,000671,8,0.82
52423,Wiltshire4,Bcells_Dox_B,DBA/2J,m,38.43,DOX_1696,524,000671,8,-0.21
52423,Wiltshire4,Bcells_Dox_B,FVB/NJ,m,53.50,DOX_1815,524,001800,9,-0.70
52423,Wiltshire4,Bcells_Dox_B,FVB/NJ,m,62.63,DOX_1813,524,001800,9,0.20
52423,Wiltshire4,Bcells_Dox_B,FVB/NJ,m,74.29,DOX_1814,524,001800,9,1.33
52423,Wiltshire4,Bcells_Dox_B,FVB/NJ,m,52.11,DOX_1816,524,001800,9,-0.83
52423,Wiltshire4,Bcells_Dox_B,I/LnJ,m,41.88,DOX_1936,524,000674,30,-0.56
52423,Wiltshire4,Bcells_Dox_B,I/LnJ,m,26.00,DOX_1933,524,000674,30,-1.10
52423,Wiltshire4,Bcells_Dox_B,I/LnJ,m,75.38,DOX_1934,524,000674,30,0.60
52423,Wiltshire4,Bcells_Dox_B,I/LnJ,m,88.88,DOX_1935,524,000674,30,1.06
52423,Wiltshire4,Bcells_Dox_B,KK/HlJ,m,75.92,DOX_2054,524,002106,18,-0.87
52423,Wiltshire4,Bcells_Dox_B,KK/HlJ,m,79.59,DOX_2056,524,002106,18,0.30
52423,Wiltshire4,Bcells_Dox_B,KK/HlJ,m,82.65,DOX_2055,524,002106,18,1.28
52423,Wiltshire4,Bcells_Dox_B,KK/HlJ,m,76.43,DOX_2053,524,002106,18,-0.71
52423,Wiltshire4,Bcells_Dox_B,LG/J,m,72.40,DOX_2176,524,000675,78,-0.27
52423,Wiltshire4,Bcells_Dox_B,LG/J,m,66.15,DOX_2173,524,000675,78,-0.96
52423,Wiltshire4,Bcells_Dox_B,LG/J,m,73.22,DOX_2174,524,000675,78,-0.17
52423,Wiltshire4,Bcells_Dox_B,LG/J,m,87.37,DOX_2175,524,000675,78,1.40
52423,Wiltshire4,Bcells_Dox_B,LP/J,m,35.08,DOX_2295,524,000676,10,-0.64
52423,Wiltshire4,Bcells_Dox_B,LP/J,m,46.30,DOX_2293,524,000676,10,1.49
52423,Wiltshire4,Bcells_Dox_B,LP/J,m,35.83,DOX_2294,524,000676,10,-0.50
52423,Wiltshire4,Bcells_Dox_B,LP/J,m,36.59,DOX_2296,524,000676,10,-0.35
52423,Wiltshire4,Bcells_Dox_B,MA/MyJ,m,83.24,DOX_2415,524,000677,20,0.72
52423,Wiltshire4,Bcells_Dox_B,MA/MyJ,m,84.44,DOX_2413,524,000677,20,0.81
52423,Wiltshire4,Bcells_Dox_B,MA/MyJ,m,57.80,DOX_2414,524,000677,20,-1.34
52423,Wiltshire4,Bcells_Dox_B,MA/MyJ,m,71.98,DOX_2416,524,000677,20,-0.19
52423,Wiltshire4,Bcells_Dox_B,NOD/ShiLtJ,m,99.26,DOX_2535,524,001976,13,1.46
52423,Wiltshire4,Bcells_Dox_B,NOD/ShiLtJ,m,54.04,DOX_2533,524,001976,13,-0.75
52423,Wiltshire4,Bcells_Dox_B,NOD/ShiLtJ,m,58.82,DOX_2534,524,001976,13,-0.51
52423,Wiltshire4,Bcells_Dox_B,NOD/ShiLtJ,m,65.07,DOX_2536,524,001976,13,-0.21
52423,Wiltshire4,Bcells_Dox_B,NON/ShiLtJ,m,40.76,DOX_2655,524,002423,34,-1.24
52423,Wiltshire4,Bcells_Dox_B,NON/ShiLtJ,m,50.23,DOX_2653,524,002423,34,0.99
52423,Wiltshire4,Bcells_Dox_B,NON/ShiLtJ,m,48.59,DOX_2654,524,002423,34,0.60
52423,Wiltshire4,Bcells_Dox_B,NON/ShiLtJ,m,44.59,DOX_2656,524,002423,34,-0.34
52423,Wiltshire4,Bcells_Dox_B,NZB/BlNJ,m,59.34,DOX_2775,524,000684,11,0.29
52423,Wiltshire4,Bcells_Dox_B,NZB/BlNJ,m,58.16,DOX_2773,524,000684,11,0.12
52423,Wiltshire4,Bcells_Dox_B,NZB/BlNJ,m,47.81,DOX_2774,524,000684,11,-1.39
52423,Wiltshire4,Bcells_Dox_B,NZB/BlNJ,m,64.03,DOX_2776,524,000684,11,0.98
52423,Wiltshire4,Bcells_Dox_B,NZO/HlLtJ,m,72.38,DOX_2895,524,002105,122,0.62
52423,Wiltshire4,Bcells_Dox_B,NZO/HlLtJ,m,68.75,DOX_2893,524,002105,122,0.44
52423,Wiltshire4,Bcells_Dox_B,NZO/HlLtJ,m,68.38,DOX_2894,524,002105,122,0.43
52423,Wiltshire4,Bcells_Dox_B,NZO/HlLtJ,m,29.88,DOX_2896,524,002105,122,-1.49
52423,Wiltshire4,Bcells_Dox_B,NZW/LacJ,m,58.85,DOX_3015,524,001058,36,-0.83
52423,Wiltshire4,Bcells_Dox_B,NZW/LacJ,m,58.85,DOX_3013,524,001058,36,-0.83
52423,Wiltshire4,Bcells_Dox_B,NZW/LacJ,m,74.22,DOX_3014,524,001058,36,0.50
52423,Wiltshire4,Bcells_Dox_B,NZW/LacJ,m,81.91,DOX_3016,524,001058,36,1.17
52423,Wiltshire4,Bcells_Dox_B,PERA/EiJ,m,72.55,DOX_3135,524,000930,41,0.30
52423,Wiltshire4,Bcells_Dox_B,PERA/EiJ,m,43.75,DOX_3133,524,000930,41,-1.01
52423,Wiltshire4,Bcells_Dox_B,PERA/EiJ,m,53.80,DOX_3134,524,000930,41,-0.55
52423,Wiltshire4,Bcells_Dox_B,PERA/EiJ,m,93.48,DOX_3136,524,000930,41,1.26
52423,Wiltshire4,Bcells_Dox_B,PL/J,m,66.25,DOX_3256,524,000680,14,0.87
52423,Wiltshire4,Bcells_Dox_B,PL/J,m,55.85,DOX_3253,524,000680,14,-0.87
52423,Wiltshire4,Bcells_Dox_B,PL/J,m,55.95,DOX_3254,524,000680,14,-0.86
52423,Wiltshire4,Bcells_Dox_B,PL/J,m,66.25,DOX_3255,524,000680,14,0.87
52423,Wiltshire4,Bcells_Dox_B,PWD/PhJ,m,55.65,DOX_3375,524,004660,101,-0.15
52423,Wiltshire4,Bcells_Dox_B,PWD/PhJ,m,45.56,DOX_3373,524,004660,101,-0.93
52423,Wiltshire4,Bcells_Dox_B,PWD/PhJ,m,75.89,DOX_3374,524,004660,101,1.41
52423,Wiltshire4,Bcells_Dox_B,PWD/PhJ,m,53.39,DOX_3376,524,004660,101,-0.33
52423,Wiltshire4,Bcells_Dox_B,PWK/PhJ,m,93.26,DOX_3495,524,003715,217,0.46
52423,Wiltshire4,Bcells_Dox_B,PWK/PhJ,m,90.95,DOX_3493,524,003715,217,0.09
52423,Wiltshire4,Bcells_Dox_B,PWK/PhJ,m,81.72,DOX_3494,524,003715,217,-1.42
52423,Wiltshire4,Bcells_Dox_B,PWK/PhJ,m,95.78,DOX_3496,524,003715,217,0.87
52423,Wiltshire4,Bcells_Dox_B,RIIIS/J,m,72.47,DOX_3615,524,000683,26,1.40
52423,Wiltshire4,Bcells_Dox_B,RIIIS/J,m,41.27,DOX_3613,524,000683,26,-0.19
52423,Wiltshire4,Bcells_Dox_B,RIIIS/J,m,25.67,DOX_3614,524,000683,26,-0.98
52423,Wiltshire4,Bcells_Dox_B,RIIIS/J,m,40.31,DOX_3616,524,000683,26,-0.23
52423,Wiltshire4,Bcells_Dox_B,SEA/GnJ,m,92.29,DOX_3735,524,000644,29,0.67
52423,Wiltshire4,Bcells_Dox_B,SEA/GnJ,m,73.93,DOX_3733,524,000644,29,-0.33
52423,Wiltshire4,Bcells_Dox_B,SEA/GnJ,m,97.00,DOX_3734,524,000644,29,0.92
52423,Wiltshire4,Bcells_Dox_B,SEA/GnJ,m,56.60,DOX_3736,524,000644,29,-1.26
52423,Wiltshire4,Bcells_Dox_B,SJL/J,m,37.97,DOX_3855,524,000686,17,1.26
52423,Wiltshire4,Bcells_Dox_B,SJL/J,m,27.41,DOX_3853,524,000686,17,0.33
52423,Wiltshire4,Bcells_Dox_B,SJL/J,m,13.28,DOX_3854,524,000686,17,-0.91
52423,Wiltshire4,Bcells_Dox_B,SJL/J,m,15.74,DOX_3856,524,000686,17,-0.69
52423,Wiltshire4,Bcells_Dox_B,SM/J,m,44.10,DOX_3975,524,000687,31,-0.21
52423,Wiltshire4,Bcells_Dox_B,SM/J,m,78.68,DOX_3973,524,000687,31,1.40
52423,Wiltshire4,Bcells_Dox_B,SM/J,m,43.63,DOX_3974,524,000687,31,-0.23
52423,Wiltshire4,Bcells_Dox_B,SM/J,m,27.76,DOX_3976,524,000687,31,-0.97
52423,Wiltshire4,Bcells_Dox_B,SWR/J,m,30.87,DOX_4096,524,000689,12,-0.63
52423,Wiltshire4,Bcells_Dox_B,SWR/J,m,126.99,DOX_4093,524,000689,12,1.49
52423,Wiltshire4,Bcells_Dox_B,SWR/J,m,45.56,DOX_4095,524,000689,12,-0.31
52423,Wiltshire4,Bcells_Dox_B,SWR/J,m,34.88,DOX_4094,524,000689,12,-0.54
52423,Wiltshire4,Bcells_Dox_B,WSB/EiJ,m,112.30,DOX_4213,524,001145,42,0.86
52423,Wiltshire4,Bcells_Dox_B,WSB/EiJ,m,106.12,DOX_4215,524,001145,42,0.23
52423,Wiltshire4,Bcells_Dox_B,WSB/EiJ,m,93.19,DOX_4214,524,001145,42,-1.10
