measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,24.5,00068B1698,234,000665,38,0.45
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,24.6,00068B0F47,234,000665,38,0.49
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,19.5,00068AFEB2,234,000665,38,-1.43
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,21,00068AF9A3,234,000665,38,-0.87
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,23.4,00068AF8D1,234,000665,38,0.04
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,f,26.8,00068B1F04,234,000665,38,1.32
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,23.9,00068B0F3B,234,000665,38,-0.26
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,25.1,00068B062A,234,000665,38,0.44
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,24.9,00068B0360,234,000665,38,0.33
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,25.8,00068AF117,234,000665,38,0.85
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,26.2,00068B2120,234,000665,38,1.08
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,23.3,00068B2027,234,000665,38,-0.61
24875,Seburn2,rear_track_width_R_M18,C57BL/10J,m,21.2,00068B1583,234,000665,38,-1.83
24875,Seburn2,rear_track_width_R_M18,DBA/2J,f,23.1,00068D07B9,234,000671,8,1.11
24875,Seburn2,rear_track_width_R_M18,DBA/2J,f,20.4,00068B1862,234,000671,8,0.00
24875,Seburn2,rear_track_width_R_M18,DBA/2J,f,16.6,00068AF7E5,234,000671,8,-1.56
24875,Seburn2,rear_track_width_R_M18,DBA/2J,f,20.1,00068AF1C8,234,000671,8,-0.12
24875,Seburn2,rear_track_width_R_M18,DBA/2J,f,21.8,00068B2303,234,000671,8,0.57
24875,Seburn2,rear_track_width_R_M18,DBA/2J,m,19.5,00069a10e8,234,000671,8,0.73
24875,Seburn2,rear_track_width_R_M18,DBA/2J,m,15.2,00069A15F2,234,000671,8,-1.37
24875,Seburn2,rear_track_width_R_M18,DBA/2J,m,16.5,00069A15CD,234,000671,8,-0.73
24875,Seburn2,rear_track_width_R_M18,DBA/2J,m,18.9,000699FA1D,234,000671,8,0.44
24875,Seburn2,rear_track_width_R_M18,DBA/2J,m,19.9,00068CE238,234,000671,8,0.93
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,f,20.6,00068B12A5,234,002423,34,-0.55
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,f,24.9,00068B0F56,234,002423,34,1.16
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,f,23.1,00068B0681,234,002423,34,0.44
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,f,22.9,00068B01C6,234,002423,34,0.37
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,f,18.4,00068B0159,234,002423,34,-1.42
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,19,00068B0671,234,002423,34,0.09
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,20.7,00068B224D,234,002423,34,1.17
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,20.1,00068AF7E9,234,002423,34,0.79
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,16.2,00068B1A9F,234,002423,34,-1.68
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,20,00068B1697,234,002423,34,0.72
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,17.7,00068B15C8,234,002423,34,-0.73
24875,Seburn2,rear_track_width_R_M18,NON/ShiLtJ,m,18.3,00068B1267,234,002423,34,-0.35
