measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39522,Harrill1,ALT_trt,129S1/SvImJ,f,17.4,385,395,002448,3,-0.27
39522,Harrill1,ALT_trt,129S1/SvImJ,f,12.5,388,395,002448,3,-0.67
39522,Harrill1,ALT_trt,129S1/SvImJ,f,39.1,387,395,002448,3,1.48
39522,Harrill1,ALT_trt,129S1/SvImJ,f,14.1,386,395,002448,3,-0.54
39522,Harrill1,ALT_trt,A/J,f,19.4,394,395,000646,4,-0.71
39522,Harrill1,ALT_trt,A/J,f,27.4,395,395,000646,4,0.71
39522,Harrill1,ALT_trt,AKR/J,f,11.0,186,395,000648,15,0.78
39522,Harrill1,ALT_trt,AKR/J,f,9.00,187,395,000648,15,-0.26
39522,Harrill1,ALT_trt,AKR/J,f,7.00,188,395,000648,15,-1.31
39522,Harrill1,ALT_trt,AKR/J,f,11.0,185,395,000648,15,0.78
39522,Harrill1,ALT_trt,BALB/cJ,f,18.0,106,395,000651,5,0.87
39522,Harrill1,ALT_trt,BALB/cJ,f,18.0,107,395,000651,5,0.87
39522,Harrill1,ALT_trt,BALB/cJ,f,14.0,108,395,000651,5,-0.87
39522,Harrill1,ALT_trt,BALB/cJ,f,14.0,105,395,000651,5,-0.87
39522,Harrill1,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,18.0,195,395,002282,1,0.45
39522,Harrill1,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,22.0,193,395,002282,1,1.18
39522,Harrill1,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,12.0,194,395,002282,1,-0.64
39522,Harrill1,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,10.0,196,395,002282,1,-1.00
39522,Harrill1,ALT_trt,BUB/BnJ,f,13.5,273,395,000653,24,-0.14
39522,Harrill1,ALT_trt,BUB/BnJ,f,11.5,275,395,000653,24,-0.46
39522,Harrill1,ALT_trt,BUB/BnJ,f,23.5,276,395,000653,24,1.44
39522,Harrill1,ALT_trt,BUB/BnJ,f,9.10,274,395,000653,24,-0.84
39522,Harrill1,ALT_trt,C3H/HeJ,f,27.0,114,395,000659,6,1.50
39522,Harrill1,ALT_trt,C3H/HeJ,f,14.0,115,395,000659,6,-0.45
39522,Harrill1,ALT_trt,C3H/HeJ,f,13.0,116,395,000659,6,-0.60
39522,Harrill1,ALT_trt,C3H/HeJ,f,14.0,113,395,000659,6,-0.45
39522,Harrill1,ALT_trt,C57BL/6J,f,20.0,122,395,000664,7,0.76
39522,Harrill1,ALT_trt,C57BL/6J,f,18.0,123,395,000664,7,0.36
39522,Harrill1,ALT_trt,C57BL/6J,f,9.00,124,395,000664,7,-1.47
39522,Harrill1,ALT_trt,C57BL/6J,f,18.0,121,395,000664,7,0.36
39522,Harrill1,ALT_trt,C57BLKS/J,f,11.0,203,395,000662,35,-0.87
39522,Harrill1,ALT_trt,C57BLKS/J,f,11.0,201,395,000662,35,-0.87
39522,Harrill1,ALT_trt,C57BLKS/J,f,15.0,202,395,000662,35,0.87
39522,Harrill1,ALT_trt,C57BLKS/J,f,15.0,204,395,000662,35,0.87
39522,Harrill1,ALT_trt,C57BR/cdJ,f,19.1,282,395,000667,32,-0.24
39522,Harrill1,ALT_trt,C57BR/cdJ,f,19.9,284,395,000667,32,-0.14
39522,Harrill1,ALT_trt,C57BR/cdJ,f,32.6,283,395,000667,32,1.38
39522,Harrill1,ALT_trt,C57BR/cdJ,f,12.7,281,395,000667,32,-1.01
39522,Harrill1,ALT_trt,C58/J,f,22.0,290,395,000669,28,0.02
39522,Harrill1,ALT_trt,C58/J,f,21.8,291,395,000669,28,-0.03
39522,Harrill1,ALT_trt,C58/J,f,26.8,292,395,000669,28,1.23
39522,Harrill1,ALT_trt,C58/J,f,17.1,289,395,000669,28,-1.22
39522,Harrill1,ALT_trt,CBA/J,f,8.00,137,395,000656,16,-0.90
39522,Harrill1,ALT_trt,CBA/J,f,12.0,140,395,000656,16,0.21
39522,Harrill1,ALT_trt,CBA/J,f,9.00,138,395,000656,16,-0.63
39522,Harrill1,ALT_trt,CBA/J,f,16.0,139,395,000656,16,1.32
39522,Harrill1,ALT_trt,CE/J,f,22.2,298,395,000657,25,-0.52
39522,Harrill1,ALT_trt,CE/J,f,44.3,299,395,000657,25,1.50
39522,Harrill1,ALT_trt,CE/J,f,22.6,300,395,000657,25,-0.48
39522,Harrill1,ALT_trt,CE/J,f,22.3,297,395,000657,25,-0.51
39522,Harrill1,ALT_trt,DBA/2J,f,12.0,171,395,000671,8,0.86
39522,Harrill1,ALT_trt,DBA/2J,f,5.00,169,395,000671,8,-0.99
39522,Harrill1,ALT_trt,DBA/2J,f,12.0,170,395,000671,8,0.86
39522,Harrill1,ALT_trt,DBA/2J,f,6.00,172,395,000671,8,-0.73
39522,Harrill1,ALT_trt,FVB/NJ,f,14.0,132,395,001800,9,-0.56
39522,Harrill1,ALT_trt,FVB/NJ,f,16.0,129,395,001800,9,-0.50
39522,Harrill1,ALT_trt,FVB/NJ,f,86.0,130,395,001800,9,1.50
39522,Harrill1,ALT_trt,FVB/NJ,f,18.0,131,395,001800,9,-0.44
39522,Harrill1,ALT_trt,I/LnJ,f,16.8,305,395,000674,30,-0.83
39522,Harrill1,ALT_trt,I/LnJ,f,30.6,308,395,000674,30,0.91
39522,Harrill1,ALT_trt,I/LnJ,f,16.3,307,395,000674,30,-0.90
39522,Harrill1,ALT_trt,I/LnJ,f,29.9,306,395,000674,30,0.82
39522,Harrill1,ALT_trt,KK/HlJ,f,13.3,316,395,002106,18,-0.65
39522,Harrill1,ALT_trt,KK/HlJ,f,12.5,313,395,002106,18,-0.91
39522,Harrill1,ALT_trt,KK/HlJ,f,16.2,314,395,002106,18,0.27
39522,Harrill1,ALT_trt,KK/HlJ,f,19.4,315,395,002106,18,1.29
39522,Harrill1,ALT_trt,LG/J,f,19.3,329,395,000675,78,-0.21
39522,Harrill1,ALT_trt,LG/J,f,16.6,330,395,000675,78,-0.88
39522,Harrill1,ALT_trt,LG/J,f,24.5,331,395,000675,78,1.09
39522,Harrill1,ALT_trt,LP/J,f,13.0,210,395,000676,10,0.06
39522,Harrill1,ALT_trt,LP/J,f,7.00,212,395,000676,10,-1.03
39522,Harrill1,ALT_trt,LP/J,f,18.0,211,395,000676,10,0.97
39522,Harrill1,ALT_trt,MA/MyJ,f,26.8,339,395,000677,20,0.71
39522,Harrill1,ALT_trt,MA/MyJ,f,26.7,340,395,000677,20,-0.71
39522,Harrill1,ALT_trt,MRL/MpJ,f,12.0,219,395,000486,58,-0.74
39522,Harrill1,ALT_trt,MRL/MpJ,f,13.0,218,395,000486,58,-0.37
39522,Harrill1,ALT_trt,MRL/MpJ,f,13.0,217,395,000486,58,-0.37
39522,Harrill1,ALT_trt,MRL/MpJ,f,18.0,220,395,000486,58,1.48
39522,Harrill1,ALT_trt,NOD/ShiLtJ,f,11.7,404,395,001976,13,0.45
39522,Harrill1,ALT_trt,NOD/ShiLtJ,f,9.90,403,395,001976,13,-0.34
39522,Harrill1,ALT_trt,NOD/ShiLtJ,f,7.90,402,395,001976,13,-1.21
39522,Harrill1,ALT_trt,NOD/ShiLtJ,f,13.2,401,395,001976,13,1.10
39522,Harrill1,ALT_trt,NON/ShiLtJ,f,10.4,324,395,002423,34,0.87
39522,Harrill1,ALT_trt,NON/ShiLtJ,f,9.20,323,395,002423,34,0.22
39522,Harrill1,ALT_trt,NON/ShiLtJ,f,6.80,322,395,002423,34,-1.09
39522,Harrill1,ALT_trt,NOR/LtJ,f,8.00,227,395,002050,106,0.55
39522,Harrill1,ALT_trt,NOR/LtJ,f,9.00,228,395,002050,106,1.10
39522,Harrill1,ALT_trt,NOR/LtJ,f,5.00,225,395,002050,106,-1.10
39522,Harrill1,ALT_trt,NOR/LtJ,f,6.00,226,395,002050,106,-0.55
39522,Harrill1,ALT_trt,NZW/LacJ,f,14.0,243,395,001058,36,1.02
39522,Harrill1,ALT_trt,NZW/LacJ,f,11.0,241,395,001058,36,0.00
39522,Harrill1,ALT_trt,NZW/LacJ,f,7.00,242,395,001058,36,-1.36
39522,Harrill1,ALT_trt,NZW/LacJ,f,12.0,244,395,001058,36,0.34
39522,Harrill1,ALT_trt,PL/J,f,11.0,249,395,000680,14,-0.58
39522,Harrill1,ALT_trt,PL/J,f,17.0,251,395,000680,14,1.15
39522,Harrill1,ALT_trt,PL/J,f,11.0,250,395,000680,14,-0.58
39522,Harrill1,ALT_trt,PWK/PhJ,f,24.4,356,395,003715,217,0.25
39522,Harrill1,ALT_trt,PWK/PhJ,f,23.4,355,395,003715,217,-0.01
39522,Harrill1,ALT_trt,PWK/PhJ,f,27.7,354,395,003715,217,1.09
39522,Harrill1,ALT_trt,PWK/PhJ,f,18.2,353,395,003715,217,-1.33
39522,Harrill1,ALT_trt,RIIIS/J,f,8.40,361,395,000683,26,0.22
39522,Harrill1,ALT_trt,RIIIS/J,f,8.00,362,395,000683,26,-1.09
39522,Harrill1,ALT_trt,RIIIS/J,f,8.60,364,395,000683,26,0.87
39522,Harrill1,ALT_trt,SEA/GnJ,f,16.1,371,395,000644,29,-0.71
39522,Harrill1,ALT_trt,SEA/GnJ,f,16.4,369,395,000644,29,0.71
39522,Harrill1,ALT_trt,SJL/J,f,17.0,177,395,000686,17,-0.21
39522,Harrill1,ALT_trt,SJL/J,f,20.0,178,395,000686,17,0.63
39522,Harrill1,ALT_trt,SJL/J,f,13.0,179,395,000686,17,-1.32
39522,Harrill1,ALT_trt,SJL/J,f,21.0,180,395,000686,17,0.90
39522,Harrill1,ALT_trt,SM/J,f,13.2,257,395,000687,31,-0.71
39522,Harrill1,ALT_trt,SM/J,f,15.8,259,395,000687,31,0.71
39522,Harrill1,ALT_trt,SWR/J,f,14.7,266,395,000689,12,0.94
39522,Harrill1,ALT_trt,SWR/J,f,13.5,267,395,000689,12,-1.05
39522,Harrill1,ALT_trt,SWR/J,f,14.2,265,395,000689,12,0.11
39522,Harrill1,ALT_trt,WSB/EiJ,f,27.8,377,395,001145,42,0.00
