measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89184,JaxCC1,potassium,CC002/UncJ,f,4.46,F148-1-dob2015-01-09,519,021236,1502,-0.34
89184,JaxCC1,potassium,CC002/UncJ,f,4.42,F148-2-dob2015-01-09,519,021236,1502,-0.39
89184,JaxCC1,potassium,CC002/UncJ,f,6.63,F148-3-dob2015-01-09,519,021236,1502,2.19
89184,JaxCC1,potassium,CC002/UncJ,f,3.98,F148-4-dob2015-01-09,519,021236,1502,-0.9
89184,JaxCC1,potassium,CC002/UncJ,f,4.22,F152-1-dob2015-01-09,519,021236,1502,-0.62
89184,JaxCC1,potassium,CC002/UncJ,f,4.24,F152-2-dob2015-01-09,519,021236,1502,-0.6
89184,JaxCC1,potassium,CC002/UncJ,f,5.3,F165-1-dob2015-01-03,519,021236,1502,0.64
89184,JaxCC1,potassium,CC002/UncJ,f,4.76,F165-2-dob2015-01-03,519,021236,1502,0.01
89184,JaxCC1,potassium,CC002/UncJ,m,5.72,M138-2-dob2015-01-13,519,021236,1502,0.85
89184,JaxCC1,potassium,CC002/UncJ,m,5.18,M138-3-dob2015-01-13,519,021236,1502,-0.08
89184,JaxCC1,potassium,CC002/UncJ,m,4.46,M151-1-dob2015-01-08,519,021236,1502,-1.32
89184,JaxCC1,potassium,CC002/UncJ,m,4.62,M151-2-dob2015-01-08,519,021236,1502,-1.04
89184,JaxCC1,potassium,CC002/UncJ,m,5.87,M155-1-dob2015-01-08,519,021236,1502,1.11
89184,JaxCC1,potassium,CC002/UncJ,m,5.5,M155-2-dob2015-01-08,519,021236,1502,0.47
89184,JaxCC1,potassium,CC003/UncJ,f,5.25,F175-1-dob2015-04-14,519,021237,1503,1.56
89184,JaxCC1,potassium,CC003/UncJ,f,3.65,F175-2-dob2015-04-14,519,021237,1503,-1.23
89184,JaxCC1,potassium,CC003/UncJ,f,4.29,F175-3-dob2015-04-14,519,021237,1503,-0.12
89184,JaxCC1,potassium,CC003/UncJ,f,4.31,F175-4-dob2015-04-14,519,021237,1503,-0.08
89184,JaxCC1,potassium,CC003/UncJ,f,4.28,F175-5-dob2015-04-14,519,021237,1503,-0.13
89184,JaxCC1,potassium,CC003/UncJ,m,4.59,M175-6-dob2015-04-14,519,021237,1503,0.0
89184,JaxCC1,potassium,CC003/UncJ,m,4.63,M175-7-dob2015-04-14,519,021237,1503,0.09
89184,JaxCC1,potassium,CC003/UncJ,m,5.09,M181-1-dob2015-04-14,519,021237,1503,1.18
89184,JaxCC1,potassium,CC003/UncJ,m,4.05,M187-1-dob2015-04-14,519,021237,1503,-1.27
89184,JaxCC1,potassium,CC004/TauUncJ,f,3.57,F115-1-dob2015-03-31,519,020944,1504,-0.27
89184,JaxCC1,potassium,CC004/TauUncJ,f,2.96,F115-2-dob2015-03-31,519,020944,1504,-1.52
89184,JaxCC1,potassium,CC004/TauUncJ,f,3.98,F127-1-dob2015-03-31,519,020944,1504,0.57
89184,JaxCC1,potassium,CC004/TauUncJ,f,3.56,F127-2-dob2015-03-31,519,020944,1504,-0.29
89184,JaxCC1,potassium,CC004/TauUncJ,f,4.17,F135-1-dob2015-03-31,519,020944,1504,0.95
89184,JaxCC1,potassium,CC004/TauUncJ,f,4.49,F157-1-dob2015-04-21,519,020944,1504,1.61
89184,JaxCC1,potassium,CC004/TauUncJ,f,3.59,F157-2-dob2015-04-21,519,020944,1504,-0.23
89184,JaxCC1,potassium,CC004/TauUncJ,f,3.31,F157-3-dob2015-04-21,519,020944,1504,-0.81
89184,JaxCC1,potassium,CC004/TauUncJ,m,3.57,M127-3-dob2015-03-31,519,020944,1504,-1.28
89184,JaxCC1,potassium,CC004/TauUncJ,m,5.02,M127-4-dob2015-03-31,519,020944,1504,0.87
89184,JaxCC1,potassium,CC004/TauUncJ,m,3.69,M127-5-dob2015-03-31,519,020944,1504,-1.1
89184,JaxCC1,potassium,CC004/TauUncJ,m,5.33,M136-1-dob2015-03-24,519,020944,1504,1.33
89184,JaxCC1,potassium,CC004/TauUncJ,m,4.87,M136-2-dob2015-03-24,519,020944,1504,0.65
89184,JaxCC1,potassium,CC004/TauUncJ,m,4.88,M148-1-dob2015-03-24,519,020944,1504,0.66
89184,JaxCC1,potassium,CC004/TauUncJ,m,4.24,M148-2-dob2015-03-23,519,020944,1504,-0.28
89184,JaxCC1,potassium,CC004/TauUncJ,m,3.86,M148-3-dob2015-03-24,519,020944,1504,-0.85
89184,JaxCC1,potassium,CC006/TauUncJ,f,4.36,F118-1-dob2015-03-20,519,022869,1506,0.73
89184,JaxCC1,potassium,CC006/TauUncJ,f,3.48,F118-3-dob2015-03-20,519,022869,1506,-1.14
89184,JaxCC1,potassium,CC006/TauUncJ,f,4.21,F118-4-dob2015-03-20,519,022869,1506,0.41
89184,JaxCC1,potassium,CC006/TauUncJ,m,4.84,M104-1-dob2015-02-13,519,022869,1506,0.76
89184,JaxCC1,potassium,CC006/TauUncJ,m,4.32,M107-1-dob2015-03-02,519,022869,1506,-0.36
89184,JaxCC1,potassium,CC006/TauUncJ,m,5.33,M107-2-dob2015-03-02,519,022869,1506,1.81
89184,JaxCC1,potassium,CC006/TauUncJ,m,4.31,M107-3-dob2015-03-02,519,022869,1506,-0.38
89184,JaxCC1,potassium,CC006/TauUncJ,m,4.42,M107-4-dob2015-03-02,519,022869,1506,-0.15
89184,JaxCC1,potassium,CC006/TauUncJ,m,3.88,M107-5-dob2015-03-02,519,022869,1506,-1.31
89184,JaxCC1,potassium,CC006/TauUncJ,m,4.32,M112-2-dob2015-02-09,519,022869,1506,-0.36
89184,JaxCC1,potassium,CC009/UncJ,f,3.98,F151-1-dob2015-02-24,519,018856,1509,-0.58
89184,JaxCC1,potassium,CC009/UncJ,f,4.32,F151-2-dob2015-02-23,519,018856,1509,0.31
89184,JaxCC1,potassium,CC009/UncJ,f,3.88,F167-3-dob2015-02-23,519,018856,1509,-0.84
89184,JaxCC1,potassium,CC009/UncJ,f,3.76,F170-1-dob2015-02-23,519,018856,1509,-1.15
89184,JaxCC1,potassium,CC009/UncJ,f,4.66,F170-2-dob2015-02-23,519,018856,1509,1.19
89184,JaxCC1,potassium,CC009/UncJ,f,4.61,F170-3-dob2015-02-23,519,018856,1509,1.06
89184,JaxCC1,potassium,CC009/UncJ,m,4.53,M167-4-dob2015-02-23,519,018856,1509,0.33
89184,JaxCC1,potassium,CC009/UncJ,m,4.49,M167-5-dob2015-02-23,519,018856,1509,0.17
89184,JaxCC1,potassium,CC009/UncJ,m,4.12,M167-6-dob2015-02-23,519,018856,1509,-1.22
89184,JaxCC1,potassium,CC009/UncJ,m,4.73,M167-7-dob2015-02-23,519,018856,1509,1.08
89184,JaxCC1,potassium,CC009/UncJ,m,4.3,M174-1-dob2015-04-07,519,018856,1509,-0.54
89184,JaxCC1,potassium,CC009/UncJ,m,4.83,M174-2-dob2015-04-07,519,018856,1509,1.46
89184,JaxCC1,potassium,CC009/UncJ,m,4.09,M174-3-dob2015-04-07,519,018856,1509,-1.33
89184,JaxCC1,potassium,CC009/UncJ,m,4.46,M174-4-dob2015-04-07,519,018856,1509,0.06
89184,JaxCC1,potassium,CC010/GeniUncJ,f,3.58,F158-2-dob2015-03-11,519,021889,1510,-0.52
89184,JaxCC1,potassium,CC010/GeniUncJ,f,3.52,F158-3-dob2015-03-11,519,021889,1510,-1.12
89184,JaxCC1,potassium,CC010/GeniUncJ,f,3.74,F178-1-dob2015-03-11,519,021889,1510,1.07
89184,JaxCC1,potassium,CC010/GeniUncJ,f,3.69,F178-2-dob2015-03-11,519,021889,1510,0.57
89184,JaxCC1,potassium,CC013/GeniUncJ,f,4.87,169-1-dob2015-01-09,519,021892,1513,1.53
89184,JaxCC1,potassium,CC013/GeniUncJ,f,4.65,169-2-dob2015-01-09,519,021892,1513,1.05
89184,JaxCC1,potassium,CC013/GeniUncJ,f,3.8,169-3-dob2015-01-09,519,021892,1513,-0.81
89184,JaxCC1,potassium,CC013/GeniUncJ,f,3.86,169-4-dob2015-01-09,519,021892,1513,-0.68
89184,JaxCC1,potassium,CC013/GeniUncJ,f,4.19,169-5-dob2015-01-09,519,021892,1513,0.04
89184,JaxCC1,potassium,CC013/GeniUncJ,f,3.63,F169-6-dob2015-04-28,519,021892,1513,-1.19
89184,JaxCC1,potassium,CC013/GeniUncJ,f,4.2,F169-8-dob2015-04-28,519,021892,1513,0.06
89184,JaxCC1,potassium,CC013/GeniUncJ,m,4.46,M169-10-dob2015-04-28,519,021892,1513,-0.21
89184,JaxCC1,potassium,CC013/GeniUncJ,m,4.08,M169-9-dob2015-04-28,519,021892,1513,-0.88
89184,JaxCC1,potassium,CC013/GeniUncJ,m,5.19,M180-1-dob2015-04-28,519,021892,1513,1.09
89184,JaxCC1,potassium,CC017/UncJ,f,4.6,F001-2-dob2015-05-12,519,022870,1517,0.87
89184,JaxCC1,potassium,CC017/UncJ,f,4.53,F159-1-dob2015-05-12,519,022870,1517,0.53
89184,JaxCC1,potassium,CC017/UncJ,f,4.58,F164-1-dob2015-04-28,519,022870,1517,0.77
89184,JaxCC1,potassium,CC017/UncJ,f,4.2,F164-2-dob2015-04-28,519,022870,1517,-1.09
89184,JaxCC1,potassium,CC017/UncJ,f,4.2,F164-3-dob2015-04-28,519,022870,1517,-1.09
89184,JaxCC1,potassium,CC017/UncJ,m,4.57,M001-3-dob2015-05-12,519,022870,1517,0.93
89184,JaxCC1,potassium,CC017/UncJ,m,4.05,M001-4-dob2015-05-12,519,022870,1517,-1.7
89184,JaxCC1,potassium,CC017/UncJ,m,4.41,M159-2-dob2015-05-12,519,022870,1517,0.12
89184,JaxCC1,potassium,CC017/UncJ,m,4.47,M159-3-dob2015-05-12,519,022870,1517,0.42
89184,JaxCC1,potassium,CC017/UncJ,m,4.43,M159-4-dob2015-05-12,519,022870,1517,0.22
89184,JaxCC1,potassium,CC018/UncJ,f,4.43,F112-1-dob2015-03-04,519,021890,1518,0.23
89184,JaxCC1,potassium,CC018/UncJ,f,4.05,F112-2-dob2015-03-04,519,021890,1518,-0.7
89184,JaxCC1,potassium,CC018/UncJ,f,4.35,F114-1-dob2015-03-04,519,021890,1518,0.03
89184,JaxCC1,potassium,CC018/UncJ,f,4.0,F120-1-dob2015-03-15,519,021890,1518,-0.82
89184,JaxCC1,potassium,CC018/UncJ,f,5.2,F120-3-dob2015-03-15,519,021890,1518,2.09
89184,JaxCC1,potassium,CC018/UncJ,f,4.09,F130-1-dob2015-03-15,519,021890,1518,-0.6
89184,JaxCC1,potassium,CC018/UncJ,f,4.24,F130-2-dob2015-03-15,519,021890,1518,-0.24
89184,JaxCC1,potassium,CC018/UncJ,m,4.6,M110-1-dob2015-01-23,519,021890,1518,-0.41
89184,JaxCC1,potassium,CC018/UncJ,m,5.42,M110-2-dob2015-01-23,519,021890,1518,0.81
89184,JaxCC1,potassium,CC018/UncJ,m,4.31,M110-3-dob2015-01-23,519,021890,1518,-0.85
89184,JaxCC1,potassium,CC018/UncJ,m,5.75,M110-4-dob2015-01-23,519,021890,1518,1.31
89184,JaxCC1,potassium,CC018/UncJ,m,4.3,M110-5-dob2015-03-15,519,021890,1518,-0.86
89184,JaxCC1,potassium,CC019/TauUncJ,f,4.97,F152-3-dob2014-12-10,519,021894,1519,0.13
89184,JaxCC1,potassium,CC019/TauUncJ,f,5.1,F152-4-dob2015-01-13,519,021894,1519,0.47
89184,JaxCC1,potassium,CC019/TauUncJ,f,4.31,F152-5-dob2015-01-13,519,021894,1519,-1.6
89184,JaxCC1,potassium,CC019/TauUncJ,f,5.31,F155-1-dob2015-01-13,519,021894,1519,1.02
89184,JaxCC1,potassium,CC019/TauUncJ,f,5.21,F155-2-dob2015-01-13,519,021894,1519,0.76
89184,JaxCC1,potassium,CC019/TauUncJ,f,4.63,F155-3-dob2015-01-13,519,021894,1519,-0.76
89184,JaxCC1,potassium,CC019/TauUncJ,m,5.13,M152-10-dob2015-01-13,519,021894,1519,0.25
89184,JaxCC1,potassium,CC019/TauUncJ,m,5.87,M152-11-dob2015-01-13,519,021894,1519,1.29
89184,JaxCC1,potassium,CC019/TauUncJ,m,4.85,M152-4-dob2014-12-10,519,021894,1519,-0.15
89184,JaxCC1,potassium,CC019/TauUncJ,m,5.89,M152-5-dob2014-12-10,519,021894,1519,1.32
89184,JaxCC1,potassium,CC019/TauUncJ,m,4.28,M152-6-dob2014-12-10,519,021894,1519,-0.95
89184,JaxCC1,potassium,CC019/TauUncJ,m,4.76,M152-7-dob2014-12-10,519,021894,1519,-0.27
89184,JaxCC1,potassium,CC019/TauUncJ,m,3.83,M152-8-dob2014-12-10,519,021894,1519,-1.59
89184,JaxCC1,potassium,CC019/TauUncJ,m,5.02,M152-9-dob2015-01-13,519,021894,1519,0.09
89184,JaxCC1,potassium,CC024/GeniUncJ,f,4.26,F127-1-dob2014-12-17,519,021891,1524,0.91
89184,JaxCC1,potassium,CC024/GeniUncJ,f,4.0,F127-3-dob2014-12-17,519,021891,1524,0.41
89184,JaxCC1,potassium,CC024/GeniUncJ,f,4.33,F137-1-dob2015-01-23,519,021891,1524,1.05
89184,JaxCC1,potassium,CC024/GeniUncJ,f,3.05,F137-2-dob2015-01-23,519,021891,1524,-1.4
89184,JaxCC1,potassium,CC024/GeniUncJ,f,3.78,F137-3-dob2015-01-23,519,021891,1524,-0.01
89184,JaxCC1,potassium,CC024/GeniUncJ,f,3.28,F137-5-dob2015-01-23,519,021891,1524,-0.96
89184,JaxCC1,potassium,CC024/GeniUncJ,m,4.53,M137-6-dob2015-01-23,519,021891,1524,0.56
89184,JaxCC1,potassium,CC024/GeniUncJ,m,4.45,M137-7-dob2015-01-23,519,021891,1524,0.37
89184,JaxCC1,potassium,CC024/GeniUncJ,m,3.51,M140-1-dob2015-04-21,519,021891,1524,-1.78
89184,JaxCC1,potassium,CC024/GeniUncJ,m,4.46,M140-2-dob2015-04-21,519,021891,1524,0.4
89184,JaxCC1,potassium,CC024/GeniUncJ,m,4.45,M140-3-dob2015-04-21,519,021891,1524,0.37
89184,JaxCC1,potassium,CC024/GeniUncJ,m,3.86,M140-4-dob2015-04-21,519,021891,1524,-0.98
89184,JaxCC1,potassium,CC024/GeniUncJ,m,4.75,M140-5-dob2015-04-21,519,021891,1524,1.06
89184,JaxCC1,potassium,CC025/GeniUncJ,f,3.67,F228-1-dob2015-05-19,519,018857,1525,-0.56
89184,JaxCC1,potassium,CC025/GeniUncJ,f,3.54,F228-2-dob2015-05-19,519,018857,1525,-0.79
89184,JaxCC1,potassium,CC025/GeniUncJ,f,4.76,F233-1-dob2015-05-19,519,018857,1525,1.43
89184,JaxCC1,potassium,CC025/GeniUncJ,f,3.93,F233-3-dob2015-05-19,519,018857,1525,-0.08
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.96,M188-1-dob2015-04-28,519,018857,1525,1.25
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.9,M188-2-dob2015-04-28,519,018857,1525,1.1
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.66,M191-1-dob2015-04-21,519,018857,1525,0.51
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.53,M191-2-dob2015-04-21,519,018857,1525,0.19
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.38,M191-3-dob2015-04-21,519,018857,1525,-0.17
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.42,M201-2-dob2015-05-19,519,018857,1525,-0.08
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.31,M225-1-dob2015-04-28,519,018857,1525,-0.35
89184,JaxCC1,potassium,CC025/GeniUncJ,m,4.76,M228-3-dob2015-05-19,519,018857,1525,0.76
89184,JaxCC1,potassium,CC025/GeniUncJ,m,3.84,M228-4-dob2015-05-19,519,018857,1525,-1.5
89184,JaxCC1,potassium,CC025/GeniUncJ,m,3.75,M228-5-dob2015-05-19,519,018857,1525,-1.72
89184,JaxCC1,potassium,CC026/GeniUncJ,f,3.54,F116-1-dob2015-01-04,519,024685,1526,-1.42
89184,JaxCC1,potassium,CC026/GeniUncJ,f,5.35,F116-2-dob2015-01-04,519,024685,1526,1.46
89184,JaxCC1,potassium,CC026/GeniUncJ,f,3.84,F124-1-dob2015-02-09,519,024685,1526,-0.94
89184,JaxCC1,potassium,CC026/GeniUncJ,f,4.12,F124-2-dob2015-02-09,519,024685,1526,-0.5
89184,JaxCC1,potassium,CC026/GeniUncJ,f,4.61,F124-3-dob2015-02-09,519,024685,1526,0.28
89184,JaxCC1,potassium,CC026/GeniUncJ,f,4.7,F130-1-dob2015-01-04,519,024685,1526,0.43
89184,JaxCC1,potassium,CC026/GeniUncJ,f,4.86,F130-3-dob2015-01-04,519,024685,1526,0.68
89184,JaxCC1,potassium,CC026/GeniUncJ,m,5.54,M116-3-dob2015-01-04,519,024685,1526,1.95
89184,JaxCC1,potassium,CC026/GeniUncJ,m,4.44,M116-5-dob2015-01-04,519,024685,1526,-0.1
89184,JaxCC1,potassium,CC026/GeniUncJ,m,4.38,M121-1-dob2015-03-23,519,024685,1526,-0.21
89184,JaxCC1,potassium,CC026/GeniUncJ,m,4.09,M121-2-dob2015-03-23,519,024685,1526,-0.75
89184,JaxCC1,potassium,CC026/GeniUncJ,m,4.71,M121-3-dob2015-03-23,519,024685,1526,0.41
89184,JaxCC1,potassium,CC026/GeniUncJ,m,3.86,M130-6-dob2015-01-04,519,024685,1526,-1.18
89184,JaxCC1,potassium,CC026/GeniUncJ,m,4.42,M130-7-dob2015-01-04,519,024685,1526,-0.13
89184,JaxCC1,potassium,CC032/GeniUncJ,f,4.82,F143-1-dob2015-01-13,519,020946,1532,1.83
89184,JaxCC1,potassium,CC032/GeniUncJ,f,4.02,F143-2-dob2015-01-13,519,020946,1532,-0.2
89184,JaxCC1,potassium,CC032/GeniUncJ,f,4.24,F158-1-dob2015-01-13,519,020946,1532,0.36
89184,JaxCC1,potassium,CC032/GeniUncJ,f,3.7,F158-2-dob2015-01-13,519,020946,1532,-1.01
89184,JaxCC1,potassium,CC032/GeniUncJ,f,3.9,F158-3-dob2015-02-26,519,020946,1532,-0.5
89184,JaxCC1,potassium,CC032/GeniUncJ,f,3.91,F158-4-dob2015-02-26,519,020946,1532,-0.48
89184,JaxCC1,potassium,CC032/GeniUncJ,m,4.48,M137-1-dob2015-01-13,519,020946,1532,0.7
89184,JaxCC1,potassium,CC032/GeniUncJ,m,3.63,M137-3-dob2015-01-13,519,020946,1532,-1.19
89184,JaxCC1,potassium,CC032/GeniUncJ,m,4.23,M137-4-dob2015-01-13,519,020946,1532,0.14
89184,JaxCC1,potassium,CC032/GeniUncJ,m,4.82,M137-5-dob2015-01-13,519,020946,1532,1.45
89184,JaxCC1,potassium,CC032/GeniUncJ,m,4.11,M153-1-dob2015-01-23,519,020946,1532,-0.13
89184,JaxCC1,potassium,CC032/GeniUncJ,m,3.73,M153-2-dob2015-01-23,519,020946,1532,-0.97
89184,JaxCC1,potassium,CC040/TauUncJ,f,5.97,F144-7-dob2015-01-23,519,023831,1540,1.16
89184,JaxCC1,potassium,CC040/TauUncJ,f,6.21,F144-8-dob2015-01-23,519,023831,1540,1.43
89184,JaxCC1,potassium,CC040/TauUncJ,f,5.17,F144-9-dob2015-01-23,519,023831,1540,0.26
89184,JaxCC1,potassium,CC040/TauUncJ,f,3.75,F150-1-dob2015-01-23,519,023831,1540,-1.33
89184,JaxCC1,potassium,CC040/TauUncJ,f,4.6,F150-2-dob2015-01-23,519,023831,1540,-0.38
89184,JaxCC1,potassium,CC040/TauUncJ,f,4.41,F152-1-dob2015-01-23,519,023831,1540,-0.59
89184,JaxCC1,potassium,CC040/TauUncJ,f,4.44,F152-2-dob2015-01-23,519,023831,1540,-0.55
89184,JaxCC1,potassium,CC040/TauUncJ,m,5.9,M144-1-dob2014-12-05,519,023831,1540,1.49
89184,JaxCC1,potassium,CC040/TauUncJ,m,5.25,M144-3-dob2014-12-05,519,023831,1540,-0.46
89184,JaxCC1,potassium,CC040/TauUncJ,m,5.28,M144-4-dob2014-12-05,519,023831,1540,-0.37
89184,JaxCC1,potassium,CC040/TauUncJ,m,5.18,M155-2-dob2015-01-23,519,023831,1540,-0.67
89184,JaxCC1,potassium,CC041/TauUncJ,f,7.31,F112-1-dob2014-12-11,519,021893,1541,2.2
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.66,F112-2-dob2014-12-11,519,021893,1541,-0.09
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.32,F112-4-dob2014-12-11,519,021893,1541,-0.39
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.07,F115-1-dob2014-12-08,519,021893,1541,-0.61
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.11,F115-2-dob2014-12-08,519,021893,1541,-0.57
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.77,F115-3-dob2014-12-08,519,021893,1541,0.0
89184,JaxCC1,potassium,CC041/TauUncJ,f,4.14,F115-4-dob2014-12-08,519,021893,1541,-0.54
89184,JaxCC1,potassium,CC041/TauUncJ,m,4.71,M115-5-dob2014-12-08,519,021893,1541,0.12
89184,JaxCC1,potassium,CC041/TauUncJ,m,3.68,M115-6-dob2014-12-08,519,021893,1541,-1.41
89184,JaxCC1,potassium,CC041/TauUncJ,m,5.74,M115-7-dob2014-12-08,519,021893,1541,1.64
89184,JaxCC1,potassium,CC041/TauUncJ,m,5.44,M115-8-dob2014-12-08,519,021893,1541,1.2
89184,JaxCC1,potassium,CC041/TauUncJ,m,4.58,M115-9-dob2014-12-08,519,021893,1541,-0.08
89184,JaxCC1,potassium,CC041/TauUncJ,m,4.44,M141-1-dob2015-01-23,519,021893,1541,-0.28
89184,JaxCC1,potassium,CC041/TauUncJ,m,4.36,M141-2-dob2015-01-23,519,021893,1541,-0.4
89184,JaxCC1,potassium,CC041/TauUncJ,m,4.1,M141-3-dob2015-01-23,519,021893,1541,-0.79
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.44,F159-1-dob2015-02-10,519,021897,1551,0.15
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.16,F159-2-dob2015-02-10,519,021897,1551,-0.74
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.52,F159-3-dob2015-02-10,519,021897,1551,0.4
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.68,F159-4-dob2015-02-10,519,021897,1551,0.91
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.76,F162-1-dob2015-02-27,519,021897,1551,1.17
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.49,F162-2-dob2015-02-27,519,021897,1551,0.31
89184,JaxCC1,potassium,CC051/TauUncJ,f,4.33,F162-3-dob2015-02-27,519,021897,1551,-0.2
89184,JaxCC1,potassium,CC051/TauUncJ,f,3.77,F162-4-dob2015-02-27,519,021897,1551,-1.99
89184,JaxCC1,potassium,CC051/TauUncJ,m,4.34,M153-1-dob2015-02-19,519,021897,1551,-0.13
89184,JaxCC1,potassium,CC051/TauUncJ,m,4.46,M153-2-dob2015-02-19,519,021897,1551,0.11
89184,JaxCC1,potassium,CC051/TauUncJ,m,4.0,M159-7-dob2015-02-10,519,021897,1551,-0.79
89184,JaxCC1,potassium,CC051/TauUncJ,m,3.79,M159-8-dob2015-02-10,519,021897,1551,-1.2
89184,JaxCC1,potassium,CC051/TauUncJ,m,4.58,M159-9-dob2015-02-10,519,021897,1551,0.34
89184,JaxCC1,potassium,CC051/TauUncJ,m,5.26,M170-2-dob2015-05-05,519,021897,1551,1.67
89184,JaxCC1,potassium,CC068/TauUncJ,f,3.98,F108-1-dob2015-05-12,519,025908,1568,-0.01
89184,JaxCC1,potassium,CC068/TauUncJ,f,3.69,F108-2-dob2015-05-12,519,025908,1568,-0.49
89184,JaxCC1,potassium,CC068/TauUncJ,f,3.33,F108-4-dob2015-05-12,519,025908,1568,-1.09
89184,JaxCC1,potassium,CC068/TauUncJ,f,4.95,F131-3-dob2015-05-04,519,025908,1568,1.6
89184,JaxCC1,potassium,CC068/TauUncJ,f,3.98,F131-4-dob2015-05-04,519,025908,1568,-0.01
89184,JaxCC1,potassium,CC068/TauUncJ,m,5.01,M117-2-dob2015-04-21,519,025908,1568,0.82
89184,JaxCC1,potassium,CC068/TauUncJ,m,4.39,M117-3-dob2015-04-21,519,025908,1568,-1.11
89184,JaxCC1,potassium,CC068/TauUncJ,m,4.84,M133-3-dob2015-04-07,519,025908,1568,0.29
