measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52449,Wiltshire4,Tcells_Ida_B,129S1/SvImJ,m,109.45,IDA_96,524,002448,3,0.82
52449,Wiltshire4,Tcells_Ida_B,129S1/SvImJ,m,99.62,IDA_93,524,002448,3,-0.77
52449,Wiltshire4,Tcells_Ida_B,129S1/SvImJ,m,98.43,IDA_94,524,002448,3,-0.96
52449,Wiltshire4,Tcells_Ida_B,129S1/SvImJ,m,110.04,IDA_95,524,002448,3,0.91
52449,Wiltshire4,Tcells_Ida_B,129X1/SvJ,m,103.22,IDA_215,524,000691,47,1.46
52449,Wiltshire4,Tcells_Ida_B,129X1/SvJ,m,92.27,IDA_213,524,000691,47,-0.45
52449,Wiltshire4,Tcells_Ida_B,129X1/SvJ,m,93.66,IDA_214,524,000691,47,-0.21
52449,Wiltshire4,Tcells_Ida_B,129X1/SvJ,m,90.33,IDA_216,524,000691,47,-0.79
52449,Wiltshire4,Tcells_Ida_B,A/J,m,99.17,IDA_335,524,000646,4,0.35
52449,Wiltshire4,Tcells_Ida_B,A/J,m,103.28,IDA_333,524,000646,4,1.21
52449,Wiltshire4,Tcells_Ida_B,A/J,m,92.39,IDA_334,524,000646,4,-1.09
52449,Wiltshire4,Tcells_Ida_B,A/J,m,95.28,IDA_336,524,000646,4,-0.48
52449,Wiltshire4,Tcells_Ida_B,AKR/J,m,100.44,IDA_455,524,000648,15,0.19
52449,Wiltshire4,Tcells_Ida_B,AKR/J,m,98.07,IDA_453,524,000648,15,-1.36
52449,Wiltshire4,Tcells_Ida_B,AKR/J,m,101.77,IDA_454,524,000648,15,1.05
52449,Wiltshire4,Tcells_Ida_B,AKR/J,m,100.33,IDA_456,524,000648,15,0.12
52449,Wiltshire4,Tcells_Ida_B,BALB/cByJ,m,102.73,IDA_575,524,001026,50,1.49
52449,Wiltshire4,Tcells_Ida_B,BALB/cByJ,m,99.82,IDA_573,524,001026,50,-0.39
52449,Wiltshire4,Tcells_Ida_B,BALB/cByJ,m,99.51,IDA_574,524,001026,50,-0.59
52449,Wiltshire4,Tcells_Ida_B,BALB/cByJ,m,99.61,IDA_576,524,001026,50,-0.52
52449,Wiltshire4,Tcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,100.23,IDA_694,524,002282,1,0.80
52449,Wiltshire4,Tcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,95.19,IDA_693,524,002282,1,-1.12
52449,Wiltshire4,Tcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,99.00,IDA_695,524,002282,1,0.33
52449,Wiltshire4,Tcells_Ida_B,C3H/HeJ,m,99.22,IDA_935,524,000659,6,-0.98
52449,Wiltshire4,Tcells_Ida_B,C3H/HeJ,m,99.72,IDA_933,524,000659,6,0.53
52449,Wiltshire4,Tcells_Ida_B,C3H/HeJ,m,99.32,IDA_934,524,000659,6,-0.68
52449,Wiltshire4,Tcells_Ida_B,C3H/HeJ,m,99.92,IDA_936,524,000659,6,1.13
52449,Wiltshire4,Tcells_Ida_B,C57BL/6J,m,99.32,IDA_1055,524,000664,7,0.34
52449,Wiltshire4,Tcells_Ida_B,C57BL/6J,m,99.42,IDA_1053,524,000664,7,0.50
52449,Wiltshire4,Tcells_Ida_B,C57BL/6J,m,99.52,IDA_1054,524,000664,7,0.65
52449,Wiltshire4,Tcells_Ida_B,C57BL/6J,m,98.11,IDA_1056,524,000664,7,-1.49
52449,Wiltshire4,Tcells_Ida_B,C57BLKS/J,m,89.52,IDA_1176,524,000662,35,-0.91
52449,Wiltshire4,Tcells_Ida_B,C57BLKS/J,m,90.55,IDA_1173,524,000662,35,-0.42
52449,Wiltshire4,Tcells_Ida_B,C57BLKS/J,m,94.35,IDA_1174,524,000662,35,1.41
52449,Wiltshire4,Tcells_Ida_B,C57BLKS/J,m,91.24,IDA_1175,524,000662,35,-0.08
52449,Wiltshire4,Tcells_Ida_B,C57BR/cdJ,m,98.68,IDA_1295,524,000667,32,1.02
52449,Wiltshire4,Tcells_Ida_B,C57BR/cdJ,m,97.09,IDA_1293,524,000667,32,0.12
52449,Wiltshire4,Tcells_Ida_B,C57BR/cdJ,m,97.30,IDA_1294,524,000667,32,0.24
52449,Wiltshire4,Tcells_Ida_B,C57BR/cdJ,m,94.45,IDA_1296,524,000667,32,-1.38
52449,Wiltshire4,Tcells_Ida_B,C58/J,m,97.45,IDA_1413,524,000669,28,0.71
52449,Wiltshire4,Tcells_Ida_B,C58/J,m,95.71,IDA_1414,524,000669,28,-0.71
52449,Wiltshire4,Tcells_Ida_B,CBA/J,m,96.95,IDA_1535,524,000656,16,0.69
52449,Wiltshire4,Tcells_Ida_B,CBA/J,m,95.50,IDA_1533,524,000656,16,-0.43
52449,Wiltshire4,Tcells_Ida_B,CBA/J,m,94.50,IDA_1534,524,000656,16,-1.20
52449,Wiltshire4,Tcells_Ida_B,CBA/J,m,97.28,IDA_1536,524,000656,16,0.94
52449,Wiltshire4,Tcells_Ida_B,CZECHII/EiJ,m,97.92,IDA_1655,524,001144,43,-0.05
52449,Wiltshire4,Tcells_Ida_B,CZECHII/EiJ,m,97.47,IDA_1653,524,001144,43,-0.43
52449,Wiltshire4,Tcells_Ida_B,CZECHII/EiJ,m,96.90,IDA_1654,524,001144,43,-0.92
52449,Wiltshire4,Tcells_Ida_B,CZECHII/EiJ,m,99.61,IDA_1656,524,001144,43,1.40
52449,Wiltshire4,Tcells_Ida_B,DBA/2J,m,100.43,IDA_1775,524,000671,8,0.62
52449,Wiltshire4,Tcells_Ida_B,DBA/2J,m,100.54,IDA_1773,524,000671,8,0.66
52449,Wiltshire4,Tcells_Ida_B,DBA/2J,m,99.24,IDA_1774,524,000671,8,0.19
52449,Wiltshire4,Tcells_Ida_B,DBA/2J,m,94.57,IDA_1776,524,000671,8,-1.47
52449,Wiltshire4,Tcells_Ida_B,FVB/NJ,m,97.41,IDA_1895,524,001800,9,-1.27
52449,Wiltshire4,Tcells_Ida_B,FVB/NJ,m,99.44,IDA_1893,524,001800,9,0.64
52449,Wiltshire4,Tcells_Ida_B,FVB/NJ,m,98.43,IDA_1894,524,001800,9,-0.31
52449,Wiltshire4,Tcells_Ida_B,FVB/NJ,m,99.75,IDA_1896,524,001800,9,0.94
52449,Wiltshire4,Tcells_Ida_B,I/LnJ,m,91.47,IDA_2016,524,000674,30,-1.33
52449,Wiltshire4,Tcells_Ida_B,I/LnJ,m,95.89,IDA_2013,524,000674,30,-0.11
52449,Wiltshire4,Tcells_Ida_B,I/LnJ,m,100.00,IDA_2014,524,000674,30,1.03
52449,Wiltshire4,Tcells_Ida_B,I/LnJ,m,97.74,IDA_2015,524,000674,30,0.40
52449,Wiltshire4,Tcells_Ida_B,KK/HlJ,m,95.59,IDA_2133,524,002106,18,-1.31
52449,Wiltshire4,Tcells_Ida_B,KK/HlJ,m,101.22,IDA_2136,524,002106,18,1.01
52449,Wiltshire4,Tcells_Ida_B,KK/HlJ,m,98.35,IDA_2135,524,002106,18,-0.18
52449,Wiltshire4,Tcells_Ida_B,KK/HlJ,m,99.95,IDA_2134,524,002106,18,0.48
52449,Wiltshire4,Tcells_Ida_B,LG/J,m,94.85,IDA_2256,524,000675,78,0.79
52449,Wiltshire4,Tcells_Ida_B,LG/J,m,90.88,IDA_2253,524,000675,78,-1.38
52449,Wiltshire4,Tcells_Ida_B,LG/J,m,93.24,IDA_2254,524,000675,78,-0.09
52449,Wiltshire4,Tcells_Ida_B,LG/J,m,94.64,IDA_2255,524,000675,78,0.68
52449,Wiltshire4,Tcells_Ida_B,LP/J,m,96.55,IDA_2375,524,000676,10,-0.72
52449,Wiltshire4,Tcells_Ida_B,LP/J,m,97.68,IDA_2373,524,000676,10,1.40
52449,Wiltshire4,Tcells_Ida_B,LP/J,m,96.55,IDA_2374,524,000676,10,-0.72
52449,Wiltshire4,Tcells_Ida_B,LP/J,m,96.96,IDA_2376,524,000676,10,0.05
52449,Wiltshire4,Tcells_Ida_B,MA/MyJ,m,98.92,IDA_2495,524,000677,20,0.28
52449,Wiltshire4,Tcells_Ida_B,MA/MyJ,m,95.31,IDA_2493,524,000677,20,-1.48
52449,Wiltshire4,Tcells_Ida_B,MA/MyJ,m,99.62,IDA_2494,524,000677,20,0.62
52449,Wiltshire4,Tcells_Ida_B,MA/MyJ,m,99.52,IDA_2496,524,000677,20,0.58
52449,Wiltshire4,Tcells_Ida_B,NOD/ShiLtJ,m,94.75,IDA_2615,524,001976,13,-1.02
52449,Wiltshire4,Tcells_Ida_B,NOD/ShiLtJ,m,102.23,IDA_2613,524,001976,13,1.33
52449,Wiltshire4,Tcells_Ida_B,NOD/ShiLtJ,m,98.32,IDA_2614,524,001976,13,0.10
52449,Wiltshire4,Tcells_Ida_B,NOD/ShiLtJ,m,96.65,IDA_2616,524,001976,13,-0.42
52449,Wiltshire4,Tcells_Ida_B,NON/ShiLtJ,m,102.80,IDA_2735,524,002423,34,0.72
52449,Wiltshire4,Tcells_Ida_B,NON/ShiLtJ,m,58.42,IDA_2733,524,002423,34,-1.46
52449,Wiltshire4,Tcells_Ida_B,NON/ShiLtJ,m,99.18,IDA_2734,524,002423,34,0.55
52449,Wiltshire4,Tcells_Ida_B,NON/ShiLtJ,m,92.05,IDA_2736,524,002423,34,0.19
52449,Wiltshire4,Tcells_Ida_B,NZB/BlNJ,m,99.25,IDA_2855,524,000684,11,0.67
52449,Wiltshire4,Tcells_Ida_B,NZB/BlNJ,m,98.44,IDA_2853,524,000684,11,-1.27
52449,Wiltshire4,Tcells_Ida_B,NZB/BlNJ,m,99.35,IDA_2854,524,000684,11,0.91
52449,Wiltshire4,Tcells_Ida_B,NZB/BlNJ,m,98.84,IDA_2856,524,000684,11,-0.31
52449,Wiltshire4,Tcells_Ida_B,NZO/HlLtJ,m,84.14,IDA_2975,524,002105,122,-1.35
52449,Wiltshire4,Tcells_Ida_B,NZO/HlLtJ,m,94.54,IDA_2973,524,002105,122,0.39
52449,Wiltshire4,Tcells_Ida_B,NZO/HlLtJ,m,91.88,IDA_2974,524,002105,122,-0.05
52449,Wiltshire4,Tcells_Ida_B,NZO/HlLtJ,m,98.25,IDA_2976,524,002105,122,1.01
52449,Wiltshire4,Tcells_Ida_B,NZW/LacJ,m,96.64,IDA_3095,524,001058,36,-1.11
52449,Wiltshire4,Tcells_Ida_B,NZW/LacJ,m,97.56,IDA_3093,524,001058,36,0.22
52449,Wiltshire4,Tcells_Ida_B,NZW/LacJ,m,98.28,IDA_3094,524,001058,36,1.26
52449,Wiltshire4,Tcells_Ida_B,NZW/LacJ,m,97.15,IDA_3096,524,001058,36,-0.37
52449,Wiltshire4,Tcells_Ida_B,PERA/EiJ,m,81.99,IDA_3215,524,000930,41,-1.22
52449,Wiltshire4,Tcells_Ida_B,PERA/EiJ,m,97.71,IDA_3213,524,000930,41,0.86
52449,Wiltshire4,Tcells_Ida_B,PERA/EiJ,m,97.05,IDA_3214,524,000930,41,0.77
52449,Wiltshire4,Tcells_Ida_B,PERA/EiJ,m,88.15,IDA_3216,524,000930,41,-0.41
52449,Wiltshire4,Tcells_Ida_B,PL/J,m,97.97,IDA_3336,524,000680,14,-1.35
52449,Wiltshire4,Tcells_Ida_B,PL/J,m,100.18,IDA_3333,524,000680,14,0.86
52449,Wiltshire4,Tcells_Ida_B,PL/J,m,99.97,IDA_3334,524,000680,14,0.65
52449,Wiltshire4,Tcells_Ida_B,PL/J,m,99.17,IDA_3335,524,000680,14,-0.15
52449,Wiltshire4,Tcells_Ida_B,PWD/PhJ,m,103.04,IDA_3455,524,004660,101,0.37
52449,Wiltshire4,Tcells_Ida_B,PWD/PhJ,m,103.39,IDA_3453,524,004660,101,1.25
52449,Wiltshire4,Tcells_Ida_B,PWD/PhJ,m,102.57,IDA_3454,524,004660,101,-0.81
52449,Wiltshire4,Tcells_Ida_B,PWD/PhJ,m,102.57,IDA_3456,524,004660,101,-0.81
52449,Wiltshire4,Tcells_Ida_B,PWK/PhJ,m,100.65,IDA_3575,524,003715,217,0.52
52449,Wiltshire4,Tcells_Ida_B,PWK/PhJ,m,96.68,IDA_3573,524,003715,217,-0.02
52449,Wiltshire4,Tcells_Ida_B,PWK/PhJ,m,86.71,IDA_3574,524,003715,217,-1.39
52449,Wiltshire4,Tcells_Ida_B,PWK/PhJ,m,103.37,IDA_3576,524,003715,217,0.89
52449,Wiltshire4,Tcells_Ida_B,RIIIS/J,m,104.07,IDA_3695,524,000683,26,0.39
52449,Wiltshire4,Tcells_Ida_B,RIIIS/J,m,104.44,IDA_3693,524,000683,26,0.70
52449,Wiltshire4,Tcells_Ida_B,RIIIS/J,m,104.07,IDA_3694,524,000683,26,0.39
52449,Wiltshire4,Tcells_Ida_B,RIIIS/J,m,101.83,IDA_3696,524,000683,26,-1.48
52449,Wiltshire4,Tcells_Ida_B,SEA/GnJ,m,98.93,IDA_3815,524,000644,29,0.13
52449,Wiltshire4,Tcells_Ida_B,SEA/GnJ,m,98.51,IDA_3813,524,000644,29,-0.11
52449,Wiltshire4,Tcells_Ida_B,SEA/GnJ,m,100.81,IDA_3814,524,000644,29,1.20
52449,Wiltshire4,Tcells_Ida_B,SEA/GnJ,m,96.53,IDA_3816,524,000644,29,-1.23
52449,Wiltshire4,Tcells_Ida_B,SJL/J,m,98.72,IDA_3935,524,000686,17,0.37
52449,Wiltshire4,Tcells_Ida_B,SJL/J,m,99.79,IDA_3933,524,000686,17,0.62
52449,Wiltshire4,Tcells_Ida_B,SJL/J,m,99.25,IDA_3934,524,000686,17,0.50
52449,Wiltshire4,Tcells_Ida_B,SJL/J,m,90.82,IDA_3936,524,000686,17,-1.49
52449,Wiltshire4,Tcells_Ida_B,SM/J,m,97.78,IDA_4055,524,000687,31,0.34
52449,Wiltshire4,Tcells_Ida_B,SM/J,m,96.41,IDA_4053,524,000687,31,-0.02
52449,Wiltshire4,Tcells_Ida_B,SM/J,m,91.34,IDA_4054,524,000687,31,-1.35
52449,Wiltshire4,Tcells_Ida_B,SM/J,m,100.42,IDA_4056,524,000687,31,1.03
52449,Wiltshire4,Tcells_Ida_B,SWR/J,m,98.66,IDA_4176,524,000689,12,1.48
52449,Wiltshire4,Tcells_Ida_B,SWR/J,m,96.71,IDA_4173,524,000689,12,-0.60
52449,Wiltshire4,Tcells_Ida_B,SWR/J,m,97.02,IDA_4174,524,000689,12,-0.27
52449,Wiltshire4,Tcells_Ida_B,SWR/J,m,96.71,IDA_4175,524,000689,12,-0.60
52449,Wiltshire4,Tcells_Ida_B,WSB/EiJ,m,114.05,IDA_4295,524,001145,42,0.70
52449,Wiltshire4,Tcells_Ida_B,WSB/EiJ,m,103.02,IDA_4294,524,001145,42,-1.15
52449,Wiltshire4,Tcells_Ida_B,WSB/EiJ,m,112.56,IDA_4293,524,001145,42,0.45
