measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.538,UP_7,351,002448,3,-0.23
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.455,UP_8,351,002448,3,-0.74
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.464,UP_1,351,002448,3,-0.68
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.572,UP_2,351,002448,3,-0.02
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.389,UP_3,351,002448,3,-1.14
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.804,UP_4,351,002448,3,1.40
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.840,UP_5,351,002448,3,1.62
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,f,0.540,UP_6,351,002448,3,-0.22
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.437,UP_10,351,002448,3,-0.76
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.463,UP_9,351,002448,3,-0.67
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.648,UP_16,351,002448,3,-0.05
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,1.15,UP_15,351,002448,3,1.64
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.375,UP_14,351,002448,3,-0.97
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.693,UP_13,351,002448,3,0.10
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,1.07,UP_12,351,002448,3,1.37
35155,Berndt2,resp_flow_mch5,129S1/SvImJ,m,0.461,UP_11,351,002448,3,-0.68
35155,Berndt2,resp_flow_mch5,A/J,f,0.934,UP_18,351,000646,4,-0.07
35155,Berndt2,resp_flow_mch5,A/J,f,1.18,UP_23,351,000646,4,1.49
35155,Berndt2,resp_flow_mch5,A/J,f,1.16,UP_22,351,000646,4,1.37
35155,Berndt2,resp_flow_mch5,A/J,f,0.944,UP_21,351,000646,4,0.00
35155,Berndt2,resp_flow_mch5,A/J,f,0.906,UP_20,351,000646,4,-0.25
35155,Berndt2,resp_flow_mch5,A/J,f,0.760,UP_24,351,000646,4,-1.17
35155,Berndt2,resp_flow_mch5,A/J,f,0.756,UP_19,351,000646,4,-1.20
35155,Berndt2,resp_flow_mch5,A/J,f,0.918,UP_17,351,000646,4,-0.17
35155,Berndt2,resp_flow_mch5,A/J,m,0.835,UP_29,351,000646,4,-0.60
35155,Berndt2,resp_flow_mch5,A/J,m,0.922,UP_32,351,000646,4,-0.07
35155,Berndt2,resp_flow_mch5,A/J,m,0.775,UP_31,351,000646,4,-0.96
35155,Berndt2,resp_flow_mch5,A/J,m,0.911,UP_30,351,000646,4,-0.14
35155,Berndt2,resp_flow_mch5,A/J,m,1.09,UP_28,351,000646,4,0.94
35155,Berndt2,resp_flow_mch5,A/J,m,0.727,UP_27,351,000646,4,-1.25
35155,Berndt2,resp_flow_mch5,A/J,m,0.982,UP_26,351,000646,4,0.29
35155,Berndt2,resp_flow_mch5,A/J,m,1.23,UP_25,351,000646,4,1.78
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.947,UP_34,351,000648,15,-0.08
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.866,UP_33,351,000648,15,-0.31
35155,Berndt2,resp_flow_mch5,AKR/J,f,1.74,UP_40,351,000648,15,2.15
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.782,UP_39,351,000648,15,-0.55
35155,Berndt2,resp_flow_mch5,AKR/J,f,1.19,UP_38,351,000648,15,0.60
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.941,UP_37,351,000648,15,-0.10
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.765,UP_36,351,000648,15,-0.60
35155,Berndt2,resp_flow_mch5,AKR/J,f,0.583,UP_35,351,000648,15,-1.11
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.613,UP_42,351,000648,15,-0.86
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.632,UP_41,351,000648,15,-0.75
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.769,UP_48,351,000648,15,0.03
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.730,UP_47,351,000648,15,-0.19
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.764,UP_46,351,000648,15,0.00
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.584,UP_45,351,000648,15,-1.03
35155,Berndt2,resp_flow_mch5,AKR/J,m,1.11,UP_44,351,000648,15,1.98
35155,Berndt2,resp_flow_mch5,AKR/J,m,0.910,UP_43,351,000648,15,0.83
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,1.11,UP_53,351,001026,50,0.34
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,1.06,UP_51,351,001026,50,0.08
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,0.879,UP_56,351,001026,50,-0.87
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,1.30,UP_55,351,001026,50,1.33
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,0.736,UP_54,351,001026,50,-1.61
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,0.934,UP_52,351,001026,50,-0.58
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,1.07,UP_50,351,001026,50,0.13
35155,Berndt2,resp_flow_mch5,BALB/cByJ,f,1.27,UP_49,351,001026,50,1.18
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,0.796,UP_59,351,001026,50,-1.63
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.35,UP_57,351,001026,50,0.74
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.09,UP_64,351,001026,50,-0.37
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.35,UP_63,351,001026,50,0.74
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,0.953,UP_62,351,001026,50,-0.96
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.51,UP_61,351,001026,50,1.42
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.12,UP_60,351,001026,50,-0.25
35155,Berndt2,resp_flow_mch5,BALB/cByJ,m,1.25,UP_58,351,001026,50,0.31
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.28,UP_72,351,000651,5,-0.26
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.68,UP_65,351,000651,5,1.28
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.50,UP_66,351,000651,5,0.59
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.14,UP_67,351,000651,5,-0.80
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.55,UP_68,351,000651,5,0.78
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.34,UP_69,351,000651,5,-0.03
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.16,UP_70,351,000651,5,-0.72
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,0.920,UP_71,351,000651,5,-1.64
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.18,UP_73,351,000651,5,-0.64
35155,Berndt2,resp_flow_mch5,BALB/cJ,f,1.72,UP_74,351,000651,5,1.44
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.23,UP_76,351,000651,5,-0.66
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.11,UP_77,351,000651,5,-1.05
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.20,UP_78,351,000651,5,-0.76
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.71,UP_84,351,000651,5,0.89
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.31,UP_79,351,000651,5,-0.40
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.45,UP_83,351,000651,5,0.05
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.21,UP_80,351,000651,5,-0.73
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,2.12,UP_82,351,000651,5,2.22
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.37,UP_81,351,000651,5,-0.21
35155,Berndt2,resp_flow_mch5,BALB/cJ,m,1.63,UP_75,351,000651,5,0.64
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,2.29,UP_89,351,002282,1,2.02
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.13,UP_88,351,002282,1,-0.38
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.08,UP_87,351,002282,1,-0.48
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.25,UP_86,351,002282,1,-0.13
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.13,UP_85,351,002282,1,-0.38
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.17,UP_92,351,002282,1,-0.29
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,0.711,UP_91,351,002282,1,-1.24
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.73,UP_90,351,002282,1,0.87
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,1.97,UP_94,351,002282,1,-0.51
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.23,UP_93,351,002282,1,0.30
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,1.99,UP_100,351,002282,1,-0.45
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,1.75,UP_99,351,002282,1,-1.20
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.52,UP_98,351,002282,1,1.20
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.06,UP_97,351,002282,1,-0.23
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.68,UP_96,351,002282,1,1.70
35155,Berndt2,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,1.88,UP_95,351,002282,1,-0.79
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,0.866,UP_104,351,000653,24,-0.21
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,1.34,UP_106,351,000653,24,1.55
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,1.11,UP_107,351,000653,24,0.70
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,0.667,UP_102,351,000653,24,-0.95
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,0.544,UP_103,351,000653,24,-1.41
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,1.03,UP_101,351,000653,24,0.40
35155,Berndt2,resp_flow_mch5,BUB/BnJ,f,0.906,UP_105,351,000653,24,-0.06
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.815,UP_110,351,000653,24,0.21
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.974,UP_108,351,000653,24,0.78
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.679,UP_115,351,000653,24,-0.27
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.643,UP_114,351,000653,24,-0.40
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.636,UP_113,351,000653,24,-0.42
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.502,UP_112,351,000653,24,-0.90
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,0.470,UP_111,351,000653,24,-1.02
35155,Berndt2,resp_flow_mch5,BUB/BnJ,m,1.32,UP_109,351,000653,24,2.02
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.356,UP_122,351,000659,6,-1.76
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.640,UP_123,351,000659,6,-0.16
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.754,UP_121,351,000659,6,0.49
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.667,UP_120,351,000659,6,-0.01
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.925,UP_116,351,000659,6,1.45
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.730,UP_117,351,000659,6,0.35
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.780,UP_118,351,000659,6,0.63
35155,Berndt2,resp_flow_mch5,C3H/HeJ,f,0.492,UP_119,351,000659,6,-1.00
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.738,UP_128,351,000659,6,-0.13
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.860,UP_129,351,000659,6,0.29
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.813,UP_130,351,000659,6,0.13
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.449,UP_131,351,000659,6,-1.13
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.803,UP_124,351,000659,6,0.09
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.708,UP_125,351,000659,6,-0.24
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,0.462,UP_126,351,000659,6,-1.09
35155,Berndt2,resp_flow_mch5,C3H/HeJ,m,1.38,UP_127,351,000659,6,2.09
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,0.948,UP_139,351,000665,38,-0.16
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,1.09,UP_138,351,000665,38,0.65
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,0.823,UP_137,351,000665,38,-0.88
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,1.03,UP_136,351,000665,38,0.31
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,1.28,UP_133,351,000665,38,1.74
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,0.979,UP_132,351,000665,38,0.02
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,0.691,UP_135,351,000665,38,-1.63
35155,Berndt2,resp_flow_mch5,C57BL/10J,f,0.970,UP_134,351,000665,38,-0.04
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,1.05,UP_140,351,000665,38,-0.08
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,1.20,UP_147,351,000665,38,0.52
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,0.768,UP_146,351,000665,38,-1.21
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,1.52,UP_145,351,000665,38,1.79
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,0.940,UP_144,351,000665,38,-0.52
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,0.863,UP_143,351,000665,38,-0.83
35155,Berndt2,resp_flow_mch5,C57BL/10J,m,1.15,UP_142,351,000665,38,0.32
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.852,UP_150,351,000664,7,0.71
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.632,UP_149,351,000664,7,-1.42
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.700,UP_148,351,000664,7,-0.76
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.781,UP_151,351,000664,7,0.02
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.935,UP_152,351,000664,7,1.51
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.832,UP_153,351,000664,7,0.52
35155,Berndt2,resp_flow_mch5,C57BL/6J,f,0.720,UP_154,351,000664,7,-0.57
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.667,UP_164,351,000664,7,-0.62
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,1.05,UP_165,351,000664,7,0.90
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,1.38,UP_166,351,000664,7,2.21
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.527,UP_167,351,000664,7,-1.17
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.927,UP_155,351,000664,7,0.41
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.911,UP_156,351,000664,7,0.35
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.892,UP_157,351,000664,7,0.27
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.422,UP_158,351,000664,7,-1.59
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.582,UP_159,351,000664,7,-0.95
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.811,UP_160,351,000664,7,-0.05
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.690,UP_161,351,000664,7,-0.53
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,0.837,UP_162,351,000664,7,0.06
35155,Berndt2,resp_flow_mch5,C57BL/6J,m,1.000,UP_163,351,000664,7,0.70
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.777,UP_174,351,000662,35,-0.21
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.466,UP_176,351,000662,35,-1.71
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,1.03,UP_177,351,000662,35,1.00
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,1.01,UP_178,351,000662,35,0.91
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.963,UP_173,351,000662,35,0.68
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.828,UP_172,351,000662,35,0.03
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.835,UP_171,351,000662,35,0.07
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.826,UP_170,351,000662,35,0.02
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,1.04,UP_169,351,000662,35,1.05
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.832,UP_168,351,000662,35,0.05
35155,Berndt2,resp_flow_mch5,C57BLKS/J,f,0.425,UP_175,351,000662,35,-1.90
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.920,UP_183,351,000662,35,0.29
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.521,UP_180,351,000662,35,-1.41
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,1.07,UP_186,351,000662,35,0.92
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.862,UP_185,351,000662,35,0.04
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.995,UP_184,351,000662,35,0.60
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.847,UP_181,351,000662,35,-0.02
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,0.487,UP_182,351,000662,35,-1.55
35155,Berndt2,resp_flow_mch5,C57BLKS/J,m,1.12,UP_179,351,000662,35,1.14
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,0.685,UP_192,351,000667,32,-0.72
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,0.911,UP_191,351,000667,32,-0.39
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,0.993,UP_190,351,000667,32,-0.27
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,2.53,UP_187,351,000667,32,1.98
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,1.15,UP_194,351,000667,32,-0.04
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,f,0.786,UP_193,351,000667,32,-0.57
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,0.676,UP_198,351,000667,32,-0.82
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,0.682,UP_196,351,000667,32,-0.80
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,1.28,UP_195,351,000667,32,0.74
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,1.25,UP_202,351,000667,32,0.66
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,1.00,UP_201,351,000667,32,0.02
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,0.732,UP_200,351,000667,32,-0.67
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,0.619,UP_199,351,000667,32,-0.96
35155,Berndt2,resp_flow_mch5,C57BR/cdJ,m,1.70,UP_197,351,000667,32,1.82
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.937,UP_205,351,000668,37,0.82
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.660,UP_203,351,000668,37,-1.42
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.644,UP_204,351,000668,37,-1.55
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.969,UP_206,351,000668,37,1.08
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.911,UP_207,351,000668,37,0.61
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.821,UP_208,351,000668,37,-0.12
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.836,UP_209,351,000668,37,0.00
35155,Berndt2,resp_flow_mch5,C57L/J,f,0.907,UP_210,351,000668,37,0.58
35155,Berndt2,resp_flow_mch5,C57L/J,m,0.946,UP_211,351,000668,37,-0.16
35155,Berndt2,resp_flow_mch5,C57L/J,m,1.28,UP_218,351,000668,37,1.91
35155,Berndt2,resp_flow_mch5,C57L/J,m,0.958,UP_217,351,000668,37,-0.09
35155,Berndt2,resp_flow_mch5,C57L/J,m,0.854,UP_216,351,000668,37,-0.73
35155,Berndt2,resp_flow_mch5,C57L/J,m,1.09,UP_215,351,000668,37,0.73
35155,Berndt2,resp_flow_mch5,C57L/J,m,1.00,UP_214,351,000668,37,0.17
35155,Berndt2,resp_flow_mch5,C57L/J,m,0.739,UP_213,351,000668,37,-1.45
35155,Berndt2,resp_flow_mch5,C57L/J,m,0.912,UP_212,351,000668,37,-0.37
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.853,UP_223,351,000656,16,1.47
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.744,UP_219,351,000656,16,-0.65
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.771,UP_226,351,000656,16,-0.12
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.765,UP_225,351,000656,16,-0.24
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.684,UP_220,351,000656,16,-1.82
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.826,UP_221,351,000656,16,0.95
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.794,UP_222,351,000656,16,0.32
35155,Berndt2,resp_flow_mch5,CBA/J,f,0.782,UP_224,351,000656,16,0.09
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.989,UP_227,351,000656,16,1.16
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.643,UP_228,351,000656,16,-1.49
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.906,UP_229,351,000656,16,0.52
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.965,UP_230,351,000656,16,0.97
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.951,UP_231,351,000656,16,0.87
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.784,UP_232,351,000656,16,-0.41
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.741,UP_233,351,000656,16,-0.74
35155,Berndt2,resp_flow_mch5,CBA/J,m,0.725,UP_234,351,000656,16,-0.87
35155,Berndt2,resp_flow_mch5,CE/J,f,0.816,UP_238,351,000657,25,0.44
35155,Berndt2,resp_flow_mch5,CE/J,f,0.805,UP_237,351,000657,25,0.38
35155,Berndt2,resp_flow_mch5,CE/J,f,0.361,UP_236,351,000657,25,-1.95
35155,Berndt2,resp_flow_mch5,CE/J,f,0.749,UP_235,351,000657,25,0.09
35155,Berndt2,resp_flow_mch5,CE/J,f,0.727,UP_242,351,000657,25,-0.03
35155,Berndt2,resp_flow_mch5,CE/J,f,0.646,UP_241,351,000657,25,-0.45
35155,Berndt2,resp_flow_mch5,CE/J,f,0.714,UP_240,351,000657,25,-0.10
35155,Berndt2,resp_flow_mch5,CE/J,f,1.04,UP_239,351,000657,25,1.62
35155,Berndt2,resp_flow_mch5,CE/J,m,0.895,UP_247,351,000657,25,0.31
35155,Berndt2,resp_flow_mch5,CE/J,m,0.886,UP_246,351,000657,25,0.27
35155,Berndt2,resp_flow_mch5,CE/J,m,0.393,UP_245,351,000657,25,-2.17
35155,Berndt2,resp_flow_mch5,CE/J,m,0.823,UP_244,351,000657,25,-0.05
35155,Berndt2,resp_flow_mch5,CE/J,m,1.09,UP_251,351,000657,25,1.27
35155,Berndt2,resp_flow_mch5,CE/J,m,0.752,UP_250,351,000657,25,-0.40
35155,Berndt2,resp_flow_mch5,CE/J,m,0.782,UP_249,351,000657,25,-0.25
35155,Berndt2,resp_flow_mch5,CE/J,m,0.809,UP_243,351,000657,25,-0.11
35155,Berndt2,resp_flow_mch5,CE/J,m,1.06,UP_248,351,000657,25,1.13
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.909,UP_255,351,000670,65,0.91
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.785,UP_253,351,000670,65,0.32
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.638,UP_252,351,000670,65,-0.38
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.985,UP_258,351,000670,65,1.28
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.355,UP_259,351,000670,65,-1.72
35155,Berndt2,resp_flow_mch5,DBA/1J,f,1.02,UP_260,351,000670,65,1.44
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.518,UP_261,351,000670,65,-0.95
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.617,UP_257,351,000670,65,-0.48
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.650,UP_256,351,000670,65,-0.32
35155,Berndt2,resp_flow_mch5,DBA/1J,f,0.693,UP_254,351,000670,65,-0.11
35155,Berndt2,resp_flow_mch5,DBA/1J,m,0.671,UP_264,351,000670,65,-1.46
35155,Berndt2,resp_flow_mch5,DBA/1J,m,0.879,UP_269,351,000670,65,-0.23
35155,Berndt2,resp_flow_mch5,DBA/1J,m,1.04,UP_268,351,000670,65,0.71
35155,Berndt2,resp_flow_mch5,DBA/1J,m,0.871,UP_267,351,000670,65,-0.28
35155,Berndt2,resp_flow_mch5,DBA/1J,m,1.08,UP_266,351,000670,65,0.95
35155,Berndt2,resp_flow_mch5,DBA/1J,m,0.902,UP_265,351,000670,65,-0.10
35155,Berndt2,resp_flow_mch5,DBA/1J,m,0.737,UP_263,351,000670,65,-1.07
35155,Berndt2,resp_flow_mch5,DBA/1J,m,1.17,UP_262,351,000670,65,1.48
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.981,UP_276,351,000671,8,1.13
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.729,UP_277,351,000671,8,-0.50
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.807,UP_270,351,000671,8,0.00
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.697,UP_271,351,000671,8,-0.71
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.992,UP_272,351,000671,8,1.20
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.914,UP_273,351,000671,8,0.70
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.792,UP_274,351,000671,8,-0.09
35155,Berndt2,resp_flow_mch5,DBA/2J,f,0.539,UP_275,351,000671,8,-1.74
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.556,UP_285,351,000671,8,-1.59
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.669,UP_278,351,000671,8,-0.83
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.763,UP_279,351,000671,8,-0.20
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.875,UP_280,351,000671,8,0.55
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.850,UP_281,351,000671,8,0.38
35155,Berndt2,resp_flow_mch5,DBA/2J,m,0.878,UP_282,351,000671,8,0.57
