measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56903,GMC20,IgM_21,129S1/SvImJ,f,300.98,30250373a,550,002448,3,-0.73
56903,GMC20,IgM_21,129S1/SvImJ,f,246.77,30250374a,550,002448,3,-0.86
56903,GMC20,IgM_21,129S1/SvImJ,f,389.19,30250377a,550,002448,3,-0.52
56903,GMC20,IgM_21,129S1/SvImJ,f,435.35,30260210,550,002448,3,-0.41
56903,GMC20,IgM_21,129S1/SvImJ,f,214.32,30260211,550,002448,3,-0.94
56903,GMC20,IgM_21,129S1/SvImJ,f,331.36,30260212,550,002448,3,-0.66
56903,GMC20,IgM_21,129S1/SvImJ,f,1252.22,30270556,550,002448,3,1.53
56903,GMC20,IgM_21,129S1/SvImJ,f,1348.17,30270557,550,002448,3,1.76
56903,GMC20,IgM_21,129S1/SvImJ,f,673.56,30280252,550,002448,3,0.15
56903,GMC20,IgM_21,129S1/SvImJ,f,896.03,30280253,550,002448,3,0.68
56903,GMC20,IgM_21,129S1/SvImJ,m,269.96,30250372a,550,002448,3,-1.08
56903,GMC20,IgM_21,129S1/SvImJ,m,326.84,30250375a,550,002448,3,-0.90
56903,GMC20,IgM_21,129S1/SvImJ,m,346.38,30250376a,550,002448,3,-0.84
56903,GMC20,IgM_21,129S1/SvImJ,m,300.43,30260207,550,002448,3,-0.98
56903,GMC20,IgM_21,129S1/SvImJ,m,310.62,30260208,550,002448,3,-0.95
56903,GMC20,IgM_21,129S1/SvImJ,m,910.1,30270559,550,002448,3,0.87
56903,GMC20,IgM_21,129S1/SvImJ,m,790.76,30270560,550,002448,3,0.51
56903,GMC20,IgM_21,129S1/SvImJ,m,945.57,30270561,550,002448,3,0.98
56903,GMC20,IgM_21,129S1/SvImJ,m,1305.78,30270562,550,002448,3,2.07
56903,GMC20,IgM_21,129S1/SvImJ,m,675.36,30280247,550,002448,3,0.16
56903,GMC20,IgM_21,129S1/SvImJ,m,563.31,30280248,550,002448,3,-0.18
56903,GMC20,IgM_21,129S1/SvImJ,m,743.86,30280249,550,002448,3,0.36
56903,GMC20,IgM_21,A/J,f,140.61,30250367a,550,000646,4,-0.84
56903,GMC20,IgM_21,A/J,f,141.29,30250368a,550,000646,4,-0.83
56903,GMC20,IgM_21,A/J,f,152.72,30250369a,550,000646,4,-0.76
56903,GMC20,IgM_21,A/J,f,85.3,30260204,550,000646,4,-1.21
56903,GMC20,IgM_21,A/J,f,453.11,30270577,550,000646,4,1.26
56903,GMC20,IgM_21,A/J,f,412.02,30270578,550,000646,4,0.98
56903,GMC20,IgM_21,A/J,f,388.6,30280287,550,000646,4,0.82
56903,GMC20,IgM_21,A/J,f,351.98,30280288,550,000646,4,0.58
56903,GMC20,IgM_21,A/J,m,188.81,30250363a,550,000646,4,-0.47
56903,GMC20,IgM_21,A/J,m,66.75,30250364a,550,000646,4,-1.30
56903,GMC20,IgM_21,A/J,m,115.39,30250365a,550,000646,4,-0.97
56903,GMC20,IgM_21,A/J,m,80.64,30260201,550,000646,4,-1.20
56903,GMC20,IgM_21,A/J,m,402,30270580,550,000646,4,0.98
56903,GMC20,IgM_21,A/J,m,340.98,30270581,550,000646,4,0.57
56903,GMC20,IgM_21,A/J,m,499.36,30270582,550,000646,4,1.64
56903,GMC20,IgM_21,A/J,m,234.26,30280282,550,000646,4,-0.16
56903,GMC20,IgM_21,A/J,m,269.24,30280283,550,000646,4,0.08
56903,GMC20,IgM_21,A/J,m,380.72,30280284,550,000646,4,0.84
56903,GMC20,IgM_21,C57BL/6J,f,309.21,30250379a,550,000664,7,-0.60
56903,GMC20,IgM_21,C57BL/6J,f,364.82,30250380a,550,000664,7,-0.31
56903,GMC20,IgM_21,C57BL/6J,f,377.25,30250381a,550,000664,7,-0.24
56903,GMC20,IgM_21,C57BL/6J,f,336.42,30260218,550,000664,7,-0.46
56903,GMC20,IgM_21,C57BL/6J,f,64.83,30260219,550,000664,7,-1.89
56903,GMC20,IgM_21,C57BL/6J,f,403.78,30260220,550,000664,7,-0.10
56903,GMC20,IgM_21,C57BL/6J,f,418.31,30270614,550,000664,7,-0.03
56903,GMC20,IgM_21,C57BL/6J,f,642.45,30270615,550,000664,7,1.16
56903,GMC20,IgM_21,C57BL/6J,f,587.07,30280244,550,000664,7,0.87
56903,GMC20,IgM_21,C57BL/6J,f,728.02,30280245,550,000664,7,1.61
56903,GMC20,IgM_21,C57BL/6J,m,169.13,30250383a,550,000664,7,-1.07
56903,GMC20,IgM_21,C57BL/6J,m,276.99,30250384a,550,000664,7,-0.60
56903,GMC20,IgM_21,C57BL/6J,m,445.75,30250385a,550,000664,7,0.14
56903,GMC20,IgM_21,C57BL/6J,m,216.04,30260214,550,000664,7,-0.87
56903,GMC20,IgM_21,C57BL/6J,m,254.8,30260215,550,000664,7,-0.70
56903,GMC20,IgM_21,C57BL/6J,m,234.09,30260216,550,000664,7,-0.79
56903,GMC20,IgM_21,C57BL/6J,m,656.31,30270609,550,000664,7,1.07
56903,GMC20,IgM_21,C57BL/6J,m,315.65,30270610,550,000664,7,-0.43
56903,GMC20,IgM_21,C57BL/6J,m,970.24,30270611,550,000664,7,2.44
56903,GMC20,IgM_21,C57BL/6J,m,449.26,30280239,550,000664,7,0.16
56903,GMC20,IgM_21,C57BL/6J,m,449.26,30280240,550,000664,7,0.16
56903,GMC20,IgM_21,C57BL/6J,m,528.14,30280241,550,000664,7,0.50
56903,GMC20,IgM_21,CAST/EiJ,f,207.11,30270620,550,000928,2,-1.70
56903,GMC20,IgM_21,CAST/EiJ,f,444.22,30270621,550,000928,2,0.46
56903,GMC20,IgM_21,CAST/EiJ,f,413.13,30270622,550,000928,2,0.17
56903,GMC20,IgM_21,CAST/EiJ,f,507.28,30270623,550,000928,2,1.03
56903,GMC20,IgM_21,CAST/EiJ,f,465.54,30270624,550,000928,2,0.65
56903,GMC20,IgM_21,CAST/EiJ,f,327.49,30280306,550,000928,2,-0.61
56903,GMC20,IgM_21,CAST/EiJ,m,152.24,30260173,550,000928,2,-1.66
56903,GMC20,IgM_21,CAST/EiJ,m,379.58,30280299,550,000928,2,0.03
56903,GMC20,IgM_21,CAST/EiJ,m,459.84,30280300,550,000928,2,0.63
56903,GMC20,IgM_21,CAST/EiJ,m,333.91,30280301,550,000928,2,-0.31
56903,GMC20,IgM_21,CAST/EiJ,m,395.66,30280304,550,000928,2,0.15
56903,GMC20,IgM_21,CAST/EiJ,m,326.65,30280309,550,000928,2,-0.36
56903,GMC20,IgM_21,CAST/EiJ,m,329.16,30280310,550,000928,2,-0.34
56903,GMC20,IgM_21,CAST/EiJ,m,627.39,30280311,550,000928,2,1.87
56903,GMC20,IgM_21,NOD/ShiLtJ,f,277.61,30260233,550,001976,13,-1.34
56903,GMC20,IgM_21,NOD/ShiLtJ,f,762.16,30260234,550,001976,13,0.53
56903,GMC20,IgM_21,NOD/ShiLtJ,f,375.97,30260235,550,001976,13,-0.97
56903,GMC20,IgM_21,NOD/ShiLtJ,f,898.81,30280277,550,001976,13,1.05
56903,GMC20,IgM_21,NOD/ShiLtJ,f,533.95,30280278,550,001976,13,-0.36
56903,GMC20,IgM_21,NOD/ShiLtJ,f,569.65,30280279,550,001976,13,-0.22
56903,GMC20,IgM_21,NOD/ShiLtJ,f,963.92,30280280,550,001976,13,1.30
56903,GMC20,IgM_21,NOD/ShiLtJ,m,267.59,30260229,550,001976,13,-0.83
56903,GMC20,IgM_21,NOD/ShiLtJ,m,110.82,30260230,550,001976,13,-1.23
56903,GMC20,IgM_21,NOD/ShiLtJ,m,134.17,30260231,550,001976,13,-1.17
56903,GMC20,IgM_21,NOD/ShiLtJ,m,1054.04,30270584,550,001976,13,1.17
56903,GMC20,IgM_21,NOD/ShiLtJ,m,1193.19,30270585,550,001976,13,1.53
56903,GMC20,IgM_21,NOD/ShiLtJ,m,916.24,30270586,550,001976,13,0.82
56903,GMC20,IgM_21,NOD/ShiLtJ,m,503.15,30280272,550,001976,13,-0.23
56903,GMC20,IgM_21,NOD/ShiLtJ,m,606.05,30280273,550,001976,13,0.03
56903,GMC20,IgM_21,NOD/ShiLtJ,m,547.48,30280274,550,001976,13,-0.11
56903,GMC20,IgM_21,NZO/HlLtJ,f,1008.69,30260183,550,002105,122,0.07
56903,GMC20,IgM_21,NZO/HlLtJ,f,946.52,30260184,550,002105,122,-0.21
56903,GMC20,IgM_21,NZO/HlLtJ,f,620.4,30260185,550,002105,122,-1.70
56903,GMC20,IgM_21,NZO/HlLtJ,f,1284.48,30270597,550,002105,122,1.33
56903,GMC20,IgM_21,NZO/HlLtJ,f,1107.15,30270598,550,002105,122,0.52
56903,GMC20,IgM_21,NZO/HlLtJ,f,991.49,30280260,550,002105,122,-0.01
56903,GMC20,IgM_21,NZO/HlLtJ,m,542.76,30260180,550,002105,122,-1.26
56903,GMC20,IgM_21,NZO/HlLtJ,m,1277.24,30260189,550,002105,122,-0.15
56903,GMC20,IgM_21,NZO/HlLtJ,m,2141.41,30270592,550,002105,122,1.16
56903,GMC20,IgM_21,NZO/HlLtJ,m,1535.49,30270594,550,002105,122,0.24
56903,GMC20,IgM_21,PWK/PhJ,f,149.32,30260226,550,003715,217,-0.92
56903,GMC20,IgM_21,PWK/PhJ,f,45.95,30260227,550,003715,217,-1.24
56903,GMC20,IgM_21,PWK/PhJ,f,543.55,30270604,550,003715,217,0.32
56903,GMC20,IgM_21,PWK/PhJ,f,354.75,30270605,550,003715,217,-0.27
56903,GMC20,IgM_21,PWK/PhJ,f,1096.67,30280335,550,003715,217,2.06
56903,GMC20,IgM_21,PWK/PhJ,f,290.19,30280336,550,003715,217,-0.47
56903,GMC20,IgM_21,PWK/PhJ,f,743.15,30289700,550,003715,217,0.95
56903,GMC20,IgM_21,PWK/PhJ,f,375.73,30289701,550,003715,217,-0.20
56903,GMC20,IgM_21,PWK/PhJ,f,369.68,30289702,550,003715,217,-0.22
56903,GMC20,IgM_21,PWK/PhJ,m,489.32,30260223,550,003715,217,1.90
56903,GMC20,IgM_21,PWK/PhJ,m,423.68,30270600,550,003715,217,0.65
56903,GMC20,IgM_21,PWK/PhJ,m,336.36,30270601,550,003715,217,-1.01
56903,GMC20,IgM_21,PWK/PhJ,m,419.42,30270606,550,003715,217,0.57
56903,GMC20,IgM_21,PWK/PhJ,m,343.14,30280325,550,003715,217,-0.88
56903,GMC20,IgM_21,PWK/PhJ,m,347.76,30280328,550,003715,217,-0.79
56903,GMC20,IgM_21,PWK/PhJ,m,388.52,30289695,550,003715,217,-0.02
56903,GMC20,IgM_21,PWK/PhJ,m,465.23,30289696,550,003715,217,1.44
56903,GMC20,IgM_21,PWK/PhJ,m,357.28,30289697,550,003715,217,-0.61
56903,GMC20,IgM_21,PWK/PhJ,m,357.01,30289698,550,003715,217,-0.62
56903,GMC20,IgM_21,PWK/PhJ,m,356.74,30289703,550,003715,217,-0.62
56903,GMC20,IgM_21,WSB/EiJ,f,174.87,30250349,550,001145,42,-0.91
56903,GMC20,IgM_21,WSB/EiJ,f,76.91,30260191,550,001145,42,-1.33
56903,GMC20,IgM_21,WSB/EiJ,f,212.26,30260192,550,001145,42,-0.75
56903,GMC20,IgM_21,WSB/EiJ,f,172.39,30260193,550,001145,42,-0.92
56903,GMC20,IgM_21,WSB/EiJ,f,467.58,30270568,550,001145,42,0.35
56903,GMC20,IgM_21,WSB/EiJ,f,464.61,30270569,550,001145,42,0.34
56903,GMC20,IgM_21,WSB/EiJ,f,640.55,30270570,550,001145,42,1.10
56903,GMC20,IgM_21,WSB/EiJ,f,580.18,30270571,550,001145,42,0.84
56903,GMC20,IgM_21,WSB/EiJ,f,764.48,30280346,550,001145,42,1.64
56903,GMC20,IgM_21,WSB/EiJ,f,301.88,30280347,550,001145,42,-0.36
56903,GMC20,IgM_21,WSB/EiJ,m,157,30250345a,550,001145,42,-0.79
56903,GMC20,IgM_21,WSB/EiJ,m,195.99,30250346a,550,001145,42,-0.61
56903,GMC20,IgM_21,WSB/EiJ,m,155.9,30250347,550,001145,42,-0.80
56903,GMC20,IgM_21,WSB/EiJ,m,27.55,30260195,550,001145,42,-1.39
56903,GMC20,IgM_21,WSB/EiJ,m,100.92,30260197,550,001145,42,-1.05
56903,GMC20,IgM_21,WSB/EiJ,m,475.03,30270564,550,001145,42,0.68
56903,GMC20,IgM_21,WSB/EiJ,m,322.35,30270565,550,001145,42,-0.03
56903,GMC20,IgM_21,WSB/EiJ,m,684.27,30270572,550,001145,42,1.64
56903,GMC20,IgM_21,WSB/EiJ,m,588.16,30270573,550,001145,42,1.20
56903,GMC20,IgM_21,WSB/EiJ,m,473.54,30270574,550,001145,42,0.67
56903,GMC20,IgM_21,WSB/EiJ,m,436.56,30280340,550,001145,42,0.50
