measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50511,HMDPpheno10,AMP_5,129X1/SvJ,m,521550.8,119,501,000691,47,0.00
50511,HMDPpheno10,AMP_5,A/J,m,310528.3,35,501,000646,4,-0.71
50511,HMDPpheno10,AMP_5,A/J,m,367343.5,120,501,000646,4,0.71
50511,HMDPpheno10,AMP_5,AKR/J,m,300227.7,121,501,000648,15,0.00
50511,HMDPpheno10,AMP_5,AXB10/PgnJ,m,423454.7,9,501,001681,231,0.00
50511,HMDPpheno10,AMP_5,AXB12/PgnJ,m,390581.8,10,501,001683,232,0.00
50511,HMDPpheno10,AMP_5,AXB13/PgnJ,m,490920.3,11,501,001826,233,0.00
50511,HMDPpheno10,AMP_5,AXB15/PgnJ,m,377978.0,12,501,001685,234,0.00
50511,HMDPpheno10,AMP_5,AXB19a/PgnJ,m,468492.3,14,501,001686,235,0.00
50511,HMDPpheno10,AMP_5,AXB19b/PgnJ,m,297963.4,15,501,001688,238,-0.71
50511,HMDPpheno10,AMP_5,AXB19b/PgnJ,m,424457.0,16,501,001688,238,0.71
50511,HMDPpheno10,AMP_5,AXB19/PgnJ,m,421840.8,13,501,001687,236,0.00
50511,HMDPpheno10,AMP_5,AXB1/PgnJ,m,278616.7,8,501,001673,230,0.00
50511,HMDPpheno10,AMP_5,AXB23/PgnJ,m,348609.0,18,501,001690,239,0.00
50511,HMDPpheno10,AMP_5,AXB24/PgnJ,m,236414.6,20,501,001691,240,-0.71
50511,HMDPpheno10,AMP_5,AXB24/PgnJ,m,336794.6,19,501,001691,240,0.71
50511,HMDPpheno10,AMP_5,AXB2/PgnJ,m,345711.0,17,501,001674,237,0.00
50511,HMDPpheno10,AMP_5,AXB4/PgnJ,m,387142.2,21,501,001676,241,0.00
50511,HMDPpheno10,AMP_5,AXB5/PgnJ,m,415287.9,22,501,001677,242,0.00
50511,HMDPpheno10,AMP_5,AXB6/PgnJ,m,461265.4,23,501,001678,243,0.00
50511,HMDPpheno10,AMP_5,AXB8/PgnJ,m,540992.8,24,501,001679,244,0.00
50511,HMDPpheno10,AMP_5,BALB/cJ,m,447297.9,122,501,000651,5,-0.44
50511,HMDPpheno10,AMP_5,BALB/cJ,m,435451.4,31,501,000651,5,-0.70
50511,HMDPpheno10,AMP_5,BALB/cJ,m,518458.9,30,501,000651,5,1.14
50511,HMDPpheno10,AMP_5,BTBR T<+> Itpr3<tf>/J,m,465739.6,123,501,002282,1,0.00
50511,HMDPpheno10,AMP_5,BUB/BnJ,m,521680.5,124,501,000653,24,0.00
50511,HMDPpheno10,AMP_5,BXA11/PgnJ,m,391113.8,37,501,001699,246,0.00
50511,HMDPpheno10,AMP_5,BXA12/PgnJ,m,221287.2,38,501,001700,247,0.00
50511,HMDPpheno10,AMP_5,BXA13/PgnJ,m,367997.6,39,501,001701,248,0.00
50511,HMDPpheno10,AMP_5,BXA14/PgnJ,m,496581.5,40,501,001702,249,0.00
50511,HMDPpheno10,AMP_5,BXA16/PgnJ,m,340718.3,42,501,001703,250,-0.71
50511,HMDPpheno10,AMP_5,BXA16/PgnJ,m,397010.4,41,501,001703,250,0.71
50511,HMDPpheno10,AMP_5,BXA1/PgnJ,m,389812.5,36,501,001692,245,0.00
50511,HMDPpheno10,AMP_5,BXA24/PgnJ,m,415570.7,44,501,001710,253,0.00
50511,HMDPpheno10,AMP_5,BXA25/PgnJ,m,303063.6,45,501,001711,254,0.00
50511,HMDPpheno10,AMP_5,BXA26/PgnJ,m,291107.1,46,501,001999,255,0.00
50511,HMDPpheno10,AMP_5,BXA2/PgnJ,m,443535.2,43,501,001693,252,0.00
50511,HMDPpheno10,AMP_5,BXA4/PgnJ,m,303078.8,47,501,001694,256,0.00
50511,HMDPpheno10,AMP_5,BXA7/PgnJ,m,406684.8,48,501,001696,257,0.00
50511,HMDPpheno10,AMP_5,BXA8/PgnJ,m,555121.5,49,501,001697,258,0.00
50511,HMDPpheno10,AMP_5,BXD11/TyJ,m,394700.4,51,501,000012,423,0.00
50511,HMDPpheno10,AMP_5,BXD12/TyJ,m,258444.6,52,501,000045,424,0.00
50511,HMDPpheno10,AMP_5,BXD13/TyJ,m,374493.8,53,501,000040,425,0.00
50511,HMDPpheno10,AMP_5,BXD14/TyJ,m,383320.9,54,501,000329,426,0.00
50511,HMDPpheno10,AMP_5,BXD15/TyJ,m,343151.1,55,501,000095,427,0.00
50511,HMDPpheno10,AMP_5,BXD18/TyJ,m,303127.4,56,501,000015,429,0.00
50511,HMDPpheno10,AMP_5,BXD19/TyJ,m,455392.2,58,501,000010,430,0.71
50511,HMDPpheno10,AMP_5,BXD19/TyJ,m,423575.3,57,501,000010,430,-0.71
50511,HMDPpheno10,AMP_5,BXD1/TyJ,m,315663.0,50,501,000036,422,0.00
50511,HMDPpheno10,AMP_5,BXD20/TyJ,m,319554.4,60,501,000330,432,0.00
50511,HMDPpheno10,AMP_5,BXD21/TyJ,m,219613.1,61,501,000077,433,0.00
50511,HMDPpheno10,AMP_5,BXD22/TyJ,m,393062.3,62,501,000043,434,0.00
50511,HMDPpheno10,AMP_5,BXD24/TyJ,m,343013.2,63,501,005243,458,0.00
50511,HMDPpheno10,AMP_5,BXD24/TyJ-Cep290<rd16>/J,m,378356.1,64,501,000031,436,0.00
50511,HMDPpheno10,AMP_5,BXD28/TyJ,m,333762.1,66,501,000047,439,0.71
50511,HMDPpheno10,AMP_5,BXD28/TyJ,m,286474.1,65,501,000047,439,-0.71
50511,HMDPpheno10,AMP_5,BXD29-Tlr4<lps-2J>/J,m,331140.5,67,501,000029,440,0.00
50511,HMDPpheno10,AMP_5,BXD2/TyJ,m,341435.3,59,501,000075,431,0.00
50511,HMDPpheno10,AMP_5,BXD32/TyJ,m,382807.0,68,501,000078,443,0.00
50511,HMDPpheno10,AMP_5,BXD33/TyJ,m,321900.8,69,501,003222,444,0.00
50511,HMDPpheno10,AMP_5,BXD34/TyJ,m,467365.6,70,501,003223,445,0.00
50511,HMDPpheno10,AMP_5,BXD36/TyJ,m,381851.9,71,501,003225,447,0.00
50511,HMDPpheno10,AMP_5,BXD38/TyJ,m,287482.4,72,501,003227,449,0.00
50511,HMDPpheno10,AMP_5,BXD39/TyJ,m,338915.3,73,501,003228,450,0.00
50511,HMDPpheno10,AMP_5,BXD40/TyJ,m,371269.8,74,501,003229,451,0.00
50511,HMDPpheno10,AMP_5,BXD42/TyJ,m,333673.2,75,501,003230,453,0.00
50511,HMDPpheno10,AMP_5,BXD5/TyJ,m,404859.9,76,501,000037,457,0.00
50511,HMDPpheno10,AMP_5,BXD6/TyJ,m,405580.6,77,501,000007,454,0.00
50511,HMDPpheno10,AMP_5,BXD8/TyJ,m,235003.9,78,501,000084,455,0.00
50511,HMDPpheno10,AMP_5,BXD9/TyJ,m,388551.2,79,501,000105,456,0.00
50511,HMDPpheno10,AMP_5,BXH10/TyJ,m,364770.5,80,501,000032,470,0.00
50511,HMDPpheno10,AMP_5,BXH19/TyJ,m,762356.3,81,501,000033,474,0.00
50511,HMDPpheno10,AMP_5,BXH20/KccJ,m,406286.0,83,501,003784,486,0.00
50511,HMDPpheno10,AMP_5,BXH22/KccJ,m,377743.8,84,501,003786,488,0.00
50511,HMDPpheno10,AMP_5,BXH2/TyJ,m,430457.6,82,501,000034,475,0.00
50511,HMDPpheno10,AMP_5,BXH4/TyJ,m,572103.6,85,501,000011,477,0.71
50511,HMDPpheno10,AMP_5,BXH4/TyJ,m,385941.4,86,501,000011,477,-0.71
50511,HMDPpheno10,AMP_5,BXH6/TyJ,m,509129.5,87,501,000038,478,0.00
50511,HMDPpheno10,AMP_5,BXH7/TyJ,m,299892.0,88,501,000014,479,0.00
50511,HMDPpheno10,AMP_5,BXH8/TyJ,m,521444.7,89,501,000076,480,0.00
50511,HMDPpheno10,AMP_5,BXH9/TyJ,m,339885.6,90,501,000008,481,0.00
50511,HMDPpheno10,AMP_5,C3H/HeJ,m,615871.8,125,501,000659,6,-0.71
50511,HMDPpheno10,AMP_5,C3H/HeJ,m,626916.9,34,501,000659,6,0.71
50511,HMDPpheno10,AMP_5,C57BL/6J,m,406994.2,26,501,000664,7,1.64
50511,HMDPpheno10,AMP_5,C57BL/6J,m,362744.6,25,501,000664,7,0.09
50511,HMDPpheno10,AMP_5,C57BL/6J,m,355647.3,27,501,000664,7,-0.16
50511,HMDPpheno10,AMP_5,C57BL/6J,m,333321.4,28,501,000664,7,-0.94
50511,HMDPpheno10,AMP_5,C57BL/6J,m,342336.0,29,501,000664,7,-0.63
50511,HMDPpheno10,AMP_5,C57L/J,m,329852.9,126,501,000668,37,0.00
50511,HMDPpheno10,AMP_5,C58/J,m,286454.3,127,501,000669,28,0.00
50511,HMDPpheno10,AMP_5,CAST/EiJ,m,394333.8,128,501,000928,2,0.00
50511,HMDPpheno10,AMP_5,CBA/J,m,467012.8,129,501,000656,16,0.00
50511,HMDPpheno10,AMP_5,CE/J,m,457990.8,130,501,000657,25,0.00
50511,HMDPpheno10,AMP_5,CXB11/HiAJ,m,388618.0,94,501,001632,402,0.71
50511,HMDPpheno10,AMP_5,CXB11/HiAJ,m,284387.3,95,501,001632,402,-0.71
50511,HMDPpheno10,AMP_5,CXB12/HiAJ,m,331635.2,96,501,001633,403,-0.71
50511,HMDPpheno10,AMP_5,CXB12/HiAJ,m,332708.9,97,501,001633,403,0.71
50511,HMDPpheno10,AMP_5,CXB13/HiAJ,m,491734.7,100,501,001634,404,1.15
50511,HMDPpheno10,AMP_5,CXB13/HiAJ,m,374983.7,99,501,001634,404,-0.50
50511,HMDPpheno10,AMP_5,CXB13/HiAJ,m,364973.3,98,501,001634,404,-0.65
50511,HMDPpheno10,AMP_5,CXB1/ByJ,m,502630.1,93,501,000351,400,-0.25
50511,HMDPpheno10,AMP_5,CXB1/ByJ,m,446195.9,91,501,000351,400,-0.85
50511,HMDPpheno10,AMP_5,CXB1/ByJ,m,631860.4,92,501,000351,400,1.10
50511,HMDPpheno10,AMP_5,CXB2/ByJ,m,303904.3,103,501,000352,413,-1.15
50511,HMDPpheno10,AMP_5,CXB2/ByJ,m,382572.7,102,501,000352,413,0.52
50511,HMDPpheno10,AMP_5,CXB2/ByJ,m,387518.6,101,501,000352,413,0.63
50511,HMDPpheno10,AMP_5,CXB3/ByJ,m,410012.8,104,501,000353,405,0.71
50511,HMDPpheno10,AMP_5,CXB3/ByJ,m,360726.0,105,501,000353,405,-0.71
50511,HMDPpheno10,AMP_5,CXB4/ByJ,m,444457.8,107,501,000354,414,0.71
50511,HMDPpheno10,AMP_5,CXB4/ByJ,m,416353.3,106,501,000354,414,-0.71
50511,HMDPpheno10,AMP_5,CXB6/ByJ,m,323489.8,109,501,000356,407,0.91
50511,HMDPpheno10,AMP_5,CXB6/ByJ,m,254445.2,108,501,000356,407,-1.07
50511,HMDPpheno10,AMP_5,CXB6/ByJ,m,297547.4,110,501,000356,407,0.16
50511,HMDPpheno10,AMP_5,CXB7/ByJ,m,414613.3,111,501,000357,408,0.71
50511,HMDPpheno10,AMP_5,CXB7/ByJ,m,383827.1,112,501,000357,408,-0.71
50511,HMDPpheno10,AMP_5,CXB8/HiAJ,m,377229.8,114,501,001629,409,-0.50
50511,HMDPpheno10,AMP_5,CXB8/HiAJ,m,493329.5,113,501,001629,409,1.15
50511,HMDPpheno10,AMP_5,CXB8/HiAJ,m,366383.6,115,501,001629,409,-0.65
50511,HMDPpheno10,AMP_5,CXB9/HiAJ,m,322535.9,117,501,001630,410,0.96
50511,HMDPpheno10,AMP_5,CXB9/HiAJ,m,306774.9,116,501,001630,410,-1.04
50511,HMDPpheno10,AMP_5,CXB9/HiAJ,m,315582.4,118,501,001630,410,0.08
50511,HMDPpheno10,AMP_5,DBA/2J,m,296327.6,33,501,000671,8,-0.46
50511,HMDPpheno10,AMP_5,DBA/2J,m,357268.0,131,501,000671,8,1.46
50511,HMDPpheno10,AMP_5,DBA/2J,m,304627.5,132,501,000671,8,-0.20
50511,HMDPpheno10,AMP_5,DBA/2J,m,286008.8,32,501,000671,8,-0.79
50511,HMDPpheno10,AMP_5,FVB/NJ,m,483015.1,133,501,001800,9,0.00
50511,HMDPpheno10,AMP_5,I/LnJ,m,333930.5,134,501,000674,30,0.00
50511,HMDPpheno10,AMP_5,KK/HlJ,m,272390.2,135,501,002106,18,0.00
50511,HMDPpheno10,AMP_5,LG/J,m,749637.8,136,501,000675,78,0.00
50511,HMDPpheno10,AMP_5,LP/J,m,450870.0,137,501,000676,10,0.00
50511,HMDPpheno10,AMP_5,MA/MyJ,m,741430.6,138,501,000677,20,0.00
50511,HMDPpheno10,AMP_5,NOD/ShiLtJ,m,471274.5,139,501,001976,13,0.00
50511,HMDPpheno10,AMP_5,NON/ShiLtJ,m,378698.8,140,501,002423,34,0.00
50511,HMDPpheno10,AMP_5,NZW/LacJ,m,512751.4,141,501,001058,36,0.00
50511,HMDPpheno10,AMP_5,PL/J,m,455730.9,142,501,000680,14,0.00
50511,HMDPpheno10,AMP_5,RIIIS/J,m,399995.7,143,501,000683,26,0.00
50511,HMDPpheno10,AMP_5,SEA/GnJ,m,388202.1,144,501,000644,29,0.00
50511,HMDPpheno10,AMP_5,SJL/J,m,368077.7,145,501,000686,17,0.00
50511,HMDPpheno10,AMP_5,SM/J,m,334583.7,146,501,000687,31,0.00
50511,HMDPpheno10,AMP_5,SWR/J,m,376723.6,147,501,000689,12,0.00
