measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,92.16,28:122f,571,002105,122,0.37
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,91.13,25:122f,571,002105,122,0.22
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,82.33,33,571,002105,122,-1.09
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,89.17,27:122f,571,002105,122,-0.07
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,91.50,26:122f,571,002105,122,0.27
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,73.28,32:122f,571,002105,122,-2.44
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,93.52,22:122f,571,002105,122,0.57
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,97.35,20:122f,571,002105,122,1.14
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,77.80,31:122f,571,002105,122,-1.77
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,95.53,23:122f,571,002105,122,0.87
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,94.61,34,571,002105,122,0.74
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,91.59,30:122f,571,002105,122,0.29
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,92.23,24:122f,571,002105,122,0.38
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,89.57,21:122f,571,002105,122,-0.02
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,f,93.33,29:122f,571,002105,122,0.54
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,96.51,23:122m,571,002105,122,1.42
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,81.85,21:122m,571,002105,122,-1.05
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,88.60,22:122m,571,002105,122,0.09
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,88.77,24:122m,571,002105,122,0.12
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,87.18,25:122m,571,002105,122,-0.15
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,91.71,26:122m,571,002105,122,0.61
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,77.44,27:122m,571,002105,122,-1.79
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,88.74,28:122m,571,002105,122,0.11
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,89.97,29:122m,571,002105,122,0.32
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,79.00,30:122m,571,002105,122,-1.53
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,92.80,31:122m,571,002105,122,0.79
57158,Schughart3,pctbwC_d8,NZO/HlLtJ,m,94.46,32:122m,571,002105,122,1.07
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,88.51,30:217f,571,003715,217,-0.95
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,94.29,29:217f,571,003715,217,0.08
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,91.02,31:217f,571,003715,217,-0.50
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,92.20,24:217f,571,003715,217,-0.29
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,93.47,26:217f,571,003715,217,-0.06
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,108.10,28:217f,571,003715,217,2.54
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,91.32,25:217f,571,003715,217,-0.45
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,93.29,32:217f,571,003715,217,-0.10
57158,Schughart3,pctbwC_d8,PWK/PhJ,f,92.22,27:217f,571,003715,217,-0.29
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,95.26,22:217m,571,003715,217,0.40
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,103.68,26:217m,571,003715,217,2.27
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,92.72,21:217m,571,003715,217,-0.17
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,91.57,24:217m,571,003715,217,-0.42
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,92.22,28:217m,571,003715,217,-0.28
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,90.64,31:217m,571,003715,217,-0.63
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,97.66,29:217m,571,003715,217,0.93
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,86.17,23:217m,571,003715,217,-1.62
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,94.91,27:217m,571,003715,217,0.32
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,92.77,30:217m,571,003715,217,-0.15
57158,Schughart3,pctbwC_d8,PWK/PhJ,m,90.54,25:217m,571,003715,217,-0.65
