measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,81,1749,612,,1680,2.36
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,18,2183,612,,1680,-0.33
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,30,2184,612,,1680,0.18
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,47,2185,612,,1680,0.91
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,40,2251,612,,1680,0.61
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,17,2252,612,,1680,-0.37
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,8,2326,612,,1680,-0.76
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,3,2327,612,,1680,-0.97
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,9,2328,612,,1680,-0.71
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,3,2329,612,,1680,-0.97
61222,Schoenrock1,OF_vert_STD,RIX:CC(001 x 011),f,27,2330,612,,1680,0.05
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,116,1009,612,,1681,1.70
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,83,1010,612,,1681,0.64
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,49,1131,612,,1681,-0.45
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,77,1132,612,,1681,0.45
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,1,1293,612,,1681,-1.99
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,75,1294,612,,1681,0.39
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,94,1295,612,,1681,1.00
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,96,1296,612,,1681,1.06
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,29,1339,612,,1681,-1.09
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,49,1340,612,,1681,-0.45
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,57,1341,612,,1681,-0.19
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,41,1342,612,,1681,-0.71
61222,Schoenrock1,OF_vert_STD,RIX:CC(003 x 014),f,52,1775,612,,1681,-0.35
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,70,2072,612,,1682,-1.04
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,76,2073,612,,1682,-0.79
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,90,2074,612,,1682,-0.21
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,88,713,612,,1682,-0.29
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,142,714,612,,1682,1.96
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,127,715,612,,1682,1.34
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,77,720,612,,1682,-0.75
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,82,929,612,,1682,-0.54
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,103,930,612,,1682,0.33
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,65,931,612,,1682,-1.25
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,103,971,612,,1682,0.33
61222,Schoenrock1,OF_vert_STD,RIX:CC(004 x 017),f,117,972,612,,1682,0.92
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,67,1288,612,,1684,-1.06
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,78,1289,612,,1684,-0.37
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,101,451,612,,1684,1.07
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,75,452,612,,1684,-0.56
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,75,453,612,,1684,-0.56
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,110,454,612,,1684,1.64
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,97,455,612,,1684,0.82
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,78,886,612,,1684,-0.37
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,96,887,612,,1684,0.76
61222,Schoenrock1,OF_vert_STD,RIX:CC(006 x 026),f,62,888,612,,1684,-1.37
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,51,1831,612,,1685,-0.12
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,55,1832,612,,1685,0.04
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,61,2234,612,,1685,0.27
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,8,2235,612,,1685,-1.77
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,19,2236,612,,1685,-1.35
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,43,2242,612,,1685,-0.42
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,98,2243,612,,1685,1.70
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,61,2244,612,,1685,0.27
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,49,2245,612,,1685,-0.19
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,67,2246,612,,1685,0.50
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,71,2293,612,,1685,0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,60,2294,612,,1685,0.23
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,65,2295,612,,1685,0.42
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,1,2317,612,,1685,-2.04
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,71,2318,612,,1685,0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,92,2319,612,,1685,1.47
61222,Schoenrock1,OF_vert_STD,RIX:CC(011 x 001),f,46,2320,612,,1685,-0.31
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,61,1186,612,,1686,0.20
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,77,1366,612,,1686,0.64
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,72,1367,612,,1686,0.50
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,11,1814,612,,1686,-1.19
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,72,1815,612,,1686,0.50
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,2,1816,612,,1686,-1.44
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,106,896,612,,1686,1.45
61222,Schoenrock1,OF_vert_STD,RIX:CC(014 x 003),f,30,897,612,,1686,-0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,89,2039,612,,1687,0.23
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,6,2093,612,,1687,-2.24
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,40,2094,612,,1687,-1.23
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,63,2095,612,,1687,-0.55
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,92,2096,612,,1687,0.31
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,102,725,612,,1687,0.61
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,39,726,612,,1687,-1.26
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,112,727,612,,1687,0.91
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,86,728,612,,1687,0.14
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,126,729,612,,1687,1.32
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,81,758,612,,1687,-0.01
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,97,759,612,,1687,0.46
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,129,760,612,,1687,1.41
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,67,935,612,,1687,-0.43
61222,Schoenrock1,OF_vert_STD,RIX:CC(017 x 004),f,92,936,612,,1687,0.31
61222,Schoenrock1,OF_vert_STD,RIX:CC(023 x 047),f,81,1113,612,,1688,1.24
61222,Schoenrock1,OF_vert_STD,RIX:CC(023 x 047),f,70,1114,612,,1688,-0.23
61222,Schoenrock1,OF_vert_STD,RIX:CC(023 x 047),f,73,1118,612,,1688,0.17
61222,Schoenrock1,OF_vert_STD,RIX:CC(023 x 047),f,63,393,612,,1688,-1.17
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,102,1327,612,,1689,1.77
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,27,1328,612,,1689,-1.34
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,77,1331,612,,1689,0.73
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,68,1332,612,,1689,0.36
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,30,421,612,,1689,-1.21
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,81,422,612,,1689,0.90
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,76,542,612,,1689,0.69
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,44,543,612,,1689,-0.63
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,44,544,612,,1689,-0.63
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,65,834,612,,1689,0.24
61222,Schoenrock1,OF_vert_STD,RIX:CC(026 x 006),f,38,835,612,,1689,-0.88
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,130,1400,612,,1690,1.08
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,53,1401,612,,1690,-0.56
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,17,1402,612,,1690,-1.32
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,107,1403,612,,1690,0.59
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,86,1524,612,,1690,0.14
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,67,1525,612,,1690,-0.26
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,18,1528,612,,1690,-1.30
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,71,1535,612,,1690,-0.18
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,112,1536,612,,1690,0.69
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,50,1538,612,,1690,-0.62
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,143,1539,612,,1690,1.35
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,44,2202,612,,1690,-0.75
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,55,2203,612,,1690,-0.52
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,24,2204,612,,1690,-1.17
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,147,2205,612,,1690,1.44
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,199,2213,612,,1690,2.54
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,69,2887,612,,1690,-0.22
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,107,2888,612,,1690,0.59
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,50,2889,612,,1690,-0.62
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,55,2890,612,,1690,-0.52
61222,Schoenrock1,OF_vert_STD,RIX:CC(032 x 042),f,61,2891,612,,1690,-0.39
61222,Schoenrock1,OF_vert_STD,RIX:CC(035 x 062),f,87,286,612,,1691,0.04
61222,Schoenrock1,OF_vert_STD,RIX:CC(035 x 062),f,92,287,612,,1691,1.08
61222,Schoenrock1,OF_vert_STD,RIX:CC(035 x 062),f,91,288,612,,1691,0.87
61222,Schoenrock1,OF_vert_STD,RIX:CC(035 x 062),f,83,325,612,,1691,-0.79
61222,Schoenrock1,OF_vert_STD,RIX:CC(035 x 062),f,81,326,612,,1691,-1.20
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,3,1033,612,,1693,0.18
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,0,1034,612,,1693,-0.81
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,4,1226,612,,1693,0.52
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,0,1227,612,,1693,-0.81
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,9,2381,612,,1693,2.18
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,0,2925,612,,1693,-0.81
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,0,2928,612,,1693,-0.81
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,2,2929,612,,1693,-0.15
61222,Schoenrock1,OF_vert_STD,RIX:CC(041 x 051),f,4,496,612,,1693,0.52
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,56,1409,612,,1694,-0.19
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,83,1430,612,,1694,0.51
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,75,1561,612,,1694,0.30
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,70,1563,612,,1694,0.17
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,21,2334,612,,1694,-1.11
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,108,2335,612,,1694,1.16
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,121,2343,612,,1694,1.50
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,17,2919,612,,1694,-1.21
61222,Schoenrock1,OF_vert_STD,RIX:CC(042 x 032),f,20,2920,612,,1694,-1.13
61222,Schoenrock1,OF_vert_STD,RIX:CC(047 x 023),f,28,1126,612,,1695,-1.15
61222,Schoenrock1,OF_vert_STD,RIX:CC(047 x 023),f,59,416,612,,1695,0.47
61222,Schoenrock1,OF_vert_STD,RIX:CC(047 x 023),f,63,417,612,,1695,0.68
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,2,1204,612,,1696,-0.49
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,1,1205,612,,1696,-0.58
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,3,1233,612,,1696,-0.41
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,1,1234,612,,1696,-0.58
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,26,1235,612,,1696,1.51
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,1,1236,612,,1696,-0.58
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,32,2402,612,,1696,2.01
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,34,2403,612,,1696,2.17
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,4,2869,612,,1696,-0.33
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,3,2870,612,,1696,-0.41
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,6,2872,612,,1696,-0.16
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,0,501,612,,1696,-0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,1,502,612,,1696,-0.58
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,0,503,612,,1696,-0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(051 x 041),f,5,967,612,,1696,-0.24
61222,Schoenrock1,OF_vert_STD,RIX:CC(062 x 035),f,115,293,612,,1697,1.49
61222,Schoenrock1,OF_vert_STD,RIX:CC(062 x 035),f,62,294,612,,1697,-0.41
61222,Schoenrock1,OF_vert_STD,RIX:CC(062 x 035),f,55,295,612,,1697,-0.66
61222,Schoenrock1,OF_vert_STD,RIX:CC(062 x 035),f,62,371,612,,1697,-0.41
