measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,9.40,2,394,002448,3,-0.44
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,9.10,7,394,002448,3,-0.54
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,9.20,8,394,002448,3,-0.51
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,7.30,1,394,002448,3,-1.15
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,8.50,5,394,002448,3,-0.74
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,15.3,4,394,002448,3,1.56
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,14.5,6,394,002448,3,1.29
39405,Crowley1,haloperidol_d90,129S1/SvImJ,m,12.3,3,394,002448,3,0.54
39405,Crowley1,haloperidol_d90,A/J,m,8.30,12,394,000646,4,-0.61
39405,Crowley1,haloperidol_d90,A/J,m,10.4,9,394,000646,4,0.28
39405,Crowley1,haloperidol_d90,A/J,m,6.80,13,394,000646,4,-1.24
39405,Crowley1,haloperidol_d90,A/J,m,10.1,10,394,000646,4,0.15
39405,Crowley1,haloperidol_d90,A/J,m,13.1,11,394,000646,4,1.41
39405,Crowley1,haloperidol_d90,AKR/J,m,4.90,18,394,000648,15,0.36
39405,Crowley1,haloperidol_d90,AKR/J,m,3.60,17,394,000648,15,-1.30
39405,Crowley1,haloperidol_d90,AKR/J,m,5.40,16,394,000648,15,1.00
39405,Crowley1,haloperidol_d90,AKR/J,m,4.00,14,394,000648,15,-0.79
39405,Crowley1,haloperidol_d90,AKR/J,m,5.20,15,394,000648,15,0.74
39405,Crowley1,haloperidol_d90,BALB/cByJ,m,2.60,21,394,001026,50,-0.86
39405,Crowley1,haloperidol_d90,BALB/cByJ,m,4.70,19,394,001026,50,0.67
39405,Crowley1,haloperidol_d90,BALB/cByJ,m,5.20,20,394,001026,50,1.04
39405,Crowley1,haloperidol_d90,BALB/cByJ,m,2.60,22,394,001026,50,-0.86
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,14.2,30,394,002282,1,-0.32
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,15.5,24,394,002282,1,-0.10
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,13.5,25,394,002282,1,-0.43
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,23.4,26,394,002282,1,1.20
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,12.5,27,394,002282,1,-0.60
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,9.80,28,394,002282,1,-1.04
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,27.4,29,394,002282,1,1.86
39405,Crowley1,haloperidol_d90,BTBR T<+> Itpr3<tf>/J,m,12.6,31,394,002282,1,-0.58
39405,Crowley1,haloperidol_d90,C3H/HeJ,m,7.90,35,394,000659,6,0.22
39405,Crowley1,haloperidol_d90,C3H/HeJ,m,8.30,36,394,000659,6,1.10
39405,Crowley1,haloperidol_d90,C3H/HeJ,m,7.80,32,394,000659,6,0.00
39405,Crowley1,haloperidol_d90,C3H/HeJ,m,7.20,33,394,000659,6,-1.32
39405,Crowley1,haloperidol_d90,C57BL/6J,m,6.20,39,394,000664,7,0.44
39405,Crowley1,haloperidol_d90,C57BL/6J,m,4.40,41,394,000664,7,-0.73
39405,Crowley1,haloperidol_d90,C57BL/6J,m,5.90,40,394,000664,7,0.25
39405,Crowley1,haloperidol_d90,C57BL/6J,m,3.60,38,394,000664,7,-1.25
39405,Crowley1,haloperidol_d90,C57BL/6J,m,7.50,37,394,000664,7,1.29
39405,Crowley1,haloperidol_d90,C57BLKS/J,m,10.6,46,394,000662,35,0.80
39405,Crowley1,haloperidol_d90,C57BLKS/J,m,10.4,42,394,000662,35,0.72
39405,Crowley1,haloperidol_d90,C57BLKS/J,m,7.00,43,394,000662,35,-0.68
39405,Crowley1,haloperidol_d90,C57BLKS/J,m,5.20,44,394,000662,35,-1.42
39405,Crowley1,haloperidol_d90,C57BLKS/J,m,10.1,45,394,000662,35,0.59
39405,Crowley1,haloperidol_d90,CAST/EiJ,m,5.20,48,394,000928,2,0.34
39405,Crowley1,haloperidol_d90,CAST/EiJ,m,4.10,51,394,000928,2,-1.00
39405,Crowley1,haloperidol_d90,CAST/EiJ,m,5.20,50,394,000928,2,0.34
39405,Crowley1,haloperidol_d90,CAST/EiJ,m,4.10,49,394,000928,2,-1.00
39405,Crowley1,haloperidol_d90,CAST/EiJ,m,6.00,47,394,000928,2,1.32
39405,Crowley1,haloperidol_d90,CBA/J,m,6.50,52,394,000656,16,-1.52
39405,Crowley1,haloperidol_d90,CBA/J,m,9.80,55,394,000656,16,0.94
39405,Crowley1,haloperidol_d90,CBA/J,m,8.00,56,394,000656,16,-0.40
39405,Crowley1,haloperidol_d90,CBA/J,m,8.80,54,394,000656,16,0.19
39405,Crowley1,haloperidol_d90,CBA/J,m,9.60,53,394,000656,16,0.79
39405,Crowley1,haloperidol_d90,DBA/2J,m,7.30,57,394,000671,8,-0.65
39405,Crowley1,haloperidol_d90,DBA/2J,m,10.4,58,394,000671,8,0.45
39405,Crowley1,haloperidol_d90,DBA/2J,m,5.20,59,394,000671,8,-1.40
39405,Crowley1,haloperidol_d90,DBA/2J,m,8.30,60,394,000671,8,-0.30
39405,Crowley1,haloperidol_d90,DBA/2J,m,10.1,61,394,000671,8,0.34
39405,Crowley1,haloperidol_d90,DBA/2J,m,7.30,62,394,000671,8,-0.65
39405,Crowley1,haloperidol_d90,DBA/2J,m,9.30,63,394,000671,8,0.06
39405,Crowley1,haloperidol_d90,DBA/2J,m,9.10,64,394,000671,8,-0.02
39405,Crowley1,haloperidol_d90,DBA/2J,m,15.3,65,394,000671,8,2.19
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,20.4,69,394,002243,154,1.11
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,7.40,68,394,002243,154,-1.03
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,20.3,67,394,002243,154,1.09
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,12.9,66,394,002243,154,-0.13
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,18.3,72,394,002243,154,0.76
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,10.5,71,394,002243,154,-0.52
39405,Crowley1,haloperidol_d90,DDY/JclSidSeyFrkJ,m,5.90,70,394,002243,154,-1.28
39405,Crowley1,haloperidol_d90,FVB/NJ,m,14.8,77,394,001800,9,0.96
39405,Crowley1,haloperidol_d90,FVB/NJ,m,13.7,76,394,001800,9,0.43
39405,Crowley1,haloperidol_d90,FVB/NJ,m,14.3,75,394,001800,9,0.72
39405,Crowley1,haloperidol_d90,FVB/NJ,m,10.1,74,394,001800,9,-1.30
39405,Crowley1,haloperidol_d90,FVB/NJ,m,11.1,73,394,001800,9,-0.82
39405,Crowley1,haloperidol_d90,KK/HlJ,m,12.5,78,394,002106,18,0.25
39405,Crowley1,haloperidol_d90,KK/HlJ,m,12.3,84,394,002106,18,0.21
39405,Crowley1,haloperidol_d90,KK/HlJ,m,19.4,83,394,002106,18,1.91
39405,Crowley1,haloperidol_d90,KK/HlJ,m,5.70,82,394,002106,18,-1.38
39405,Crowley1,haloperidol_d90,KK/HlJ,m,10.1,81,394,002106,18,-0.32
39405,Crowley1,haloperidol_d90,KK/HlJ,m,9.50,80,394,002106,18,-0.47
39405,Crowley1,haloperidol_d90,KK/HlJ,m,10.6,79,394,002106,18,-0.20
39405,Crowley1,haloperidol_d90,MA/MyJ,m,9.50,89,394,000677,20,0.21
39405,Crowley1,haloperidol_d90,MA/MyJ,m,5.10,88,394,000677,20,-1.43
39405,Crowley1,haloperidol_d90,MA/MyJ,m,10.4,87,394,000677,20,0.55
39405,Crowley1,haloperidol_d90,MA/MyJ,m,7.30,86,394,000677,20,-0.61
39405,Crowley1,haloperidol_d90,MA/MyJ,m,8.40,85,394,000677,20,-0.20
39405,Crowley1,haloperidol_d90,MA/MyJ,m,12.9,90,394,000677,20,1.48
39405,Crowley1,haloperidol_d90,MOLF/EiJ,m,7.40,94,394,000550,40,-0.74
39405,Crowley1,haloperidol_d90,MOLF/EiJ,m,15.3,93,394,000550,40,1.52
39405,Crowley1,haloperidol_d90,MOLF/EiJ,m,10.5,92,394,000550,40,0.15
39405,Crowley1,haloperidol_d90,MOLF/EiJ,m,6.30,91,394,000550,40,-1.05
39405,Crowley1,haloperidol_d90,MOLF/EiJ,m,10.4,95,394,000550,40,0.12
39405,Crowley1,haloperidol_d90,MRL/MpJ,m,6.50,98,394,000486,58,1.07
39405,Crowley1,haloperidol_d90,MRL/MpJ,m,6.20,97,394,000486,58,0.79
39405,Crowley1,haloperidol_d90,MRL/MpJ,m,3.90,96,394,000486,58,-1.42
39405,Crowley1,haloperidol_d90,MRL/MpJ,m,4.90,100,394,000486,58,-0.46
39405,Crowley1,haloperidol_d90,MRL/MpJ,m,5.40,99,394,000486,58,0.02
39405,Crowley1,haloperidol_d90,MSM/MsJ,m,8.30,102,394,003719,120,-0.96
39405,Crowley1,haloperidol_d90,MSM/MsJ,m,12.4,106,394,003719,120,0.10
39405,Crowley1,haloperidol_d90,MSM/MsJ,m,10.4,105,394,003719,120,-0.41
39405,Crowley1,haloperidol_d90,MSM/MsJ,m,18.4,104,394,003719,120,1.66
39405,Crowley1,haloperidol_d90,MSM/MsJ,m,10.5,101,394,003719,120,-0.39
39405,Crowley1,haloperidol_d90,NOD/ShiLtJ,m,7.50,111,394,001976,13,-0.41
39405,Crowley1,haloperidol_d90,NOD/ShiLtJ,m,11.4,110,394,001976,13,1.66
39405,Crowley1,haloperidol_d90,NOD/ShiLtJ,m,8.50,109,394,001976,13,0.12
39405,Crowley1,haloperidol_d90,NOD/ShiLtJ,m,6.50,108,394,001976,13,-0.95
39405,Crowley1,haloperidol_d90,NOD/ShiLtJ,m,7.50,107,394,001976,13,-0.41
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,10.3,115,394,002423,34,-0.25
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,7.40,112,394,002423,34,-0.73
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,20.4,113,394,002423,34,1.44
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,21.4,114,394,002423,34,1.60
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,7.40,116,394,002423,34,-0.73
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,8.10,117,394,002423,34,-0.62
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,6.40,118,394,002423,34,-0.90
39405,Crowley1,haloperidol_d90,NON/ShiLtJ,m,12.9,119,394,002423,34,0.19
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,14.7,123,394,005067,169,-0.91
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,22.8,122,394,005067,169,-0.18
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,43.7,125,394,005067,169,1.73
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,21.2,126,394,005067,169,-0.32
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,23.5,124,394,005067,169,-0.11
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,12.6,121,394,005067,169,-1.11
39405,Crowley1,haloperidol_d90,NZL/LtJ,m,34.6,120,394,005067,169,0.90
39405,Crowley1,haloperidol_d90,NZO/HlLtJ,m,19.6,130,394,002105,122,-0.59
39405,Crowley1,haloperidol_d90,NZO/HlLtJ,m,28.0,131,394,002105,122,0.90
39405,Crowley1,haloperidol_d90,NZO/HlLtJ,m,16.7,129,394,002105,122,-1.10
39405,Crowley1,haloperidol_d90,NZO/HlLtJ,m,27.4,128,394,002105,122,0.79
39405,Crowley1,haloperidol_d90,NZW/LacJ,m,6.20,133,394,001058,36,-0.89
39405,Crowley1,haloperidol_d90,NZW/LacJ,m,8.50,132,394,001058,36,0.08
39405,Crowley1,haloperidol_d90,NZW/LacJ,m,9.30,134,394,001058,36,0.41
39405,Crowley1,haloperidol_d90,NZW/LacJ,m,11.7,135,394,001058,36,1.42
39405,Crowley1,haloperidol_d90,NZW/LacJ,m,5.90,136,394,001058,36,-1.01
39405,Crowley1,haloperidol_d90,PWK/PhJ,m,7.20,139,394,003715,217,-1.37
39405,Crowley1,haloperidol_d90,PWK/PhJ,m,12.0,137,394,003715,217,0.04
39405,Crowley1,haloperidol_d90,PWK/PhJ,m,16.4,141,394,003715,217,1.32
39405,Crowley1,haloperidol_d90,PWK/PhJ,m,13.4,140,394,003715,217,0.44
39405,Crowley1,haloperidol_d90,PWK/PhJ,m,10.4,138,394,003715,217,-0.43
39405,Crowley1,haloperidol_d90,SJL/J,m,13.7,142,394,000686,17,0.35
39405,Crowley1,haloperidol_d90,SJL/J,m,16.9,145,394,000686,17,1.22
39405,Crowley1,haloperidol_d90,SJL/J,m,8.50,144,394,000686,17,-1.07
39405,Crowley1,haloperidol_d90,SJL/J,m,10.6,143,394,000686,17,-0.50
39405,Crowley1,haloperidol_d90,SM/J,m,10.5,150,394,000687,31,-0.08
39405,Crowley1,haloperidol_d90,SM/J,m,9.40,149,394,000687,31,-0.49
39405,Crowley1,haloperidol_d90,SM/J,m,13.5,148,394,000687,31,1.06
39405,Crowley1,haloperidol_d90,SM/J,m,10.5,152,394,000687,31,-0.08
39405,Crowley1,haloperidol_d90,SM/J,m,5.60,151,394,000687,31,-1.92
39405,Crowley1,haloperidol_d90,SM/J,m,10.4,153,394,000687,31,-0.11
39405,Crowley1,haloperidol_d90,SM/J,m,11.4,147,394,000687,31,0.26
39405,Crowley1,haloperidol_d90,SM/J,m,14.3,154,394,000687,31,1.36
