measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,f,20.68,BXD-011746_HFD,1110,002448,3,-1.34
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,f,21.4,BXD-011747_HFD,1110,002448,3,-0.42
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,f,21.69,BXD-011748_HFD,1110,002448,3,-0.05
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,f,22.11,BXD-011749_HFD,1110,002448,3,0.49
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,f,22.77,BXD-011750_HFD,1110,002448,3,1.33
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,m,30.57,BXD-009938_HFD,1110,002448,3,-0.71
114538,Auwerx2,bw_11wks_HFD,129S1/SvImJ,m,31.77,BXD-009943_HFD,1110,002448,3,0.71
114538,Auwerx2,bw_11wks_HFD,A/J,f,20.49,BXD-010591_HFD,1110,000646,4,-0.64
114538,Auwerx2,bw_11wks_HFD,A/J,f,21.24,BXD-010592_HFD,1110,000646,4,-0.18
114538,Auwerx2,bw_11wks_HFD,A/J,f,20.48,BXD-010596_HFD,1110,000646,4,-0.65
114538,Auwerx2,bw_11wks_HFD,A/J,f,23.88,BXD-010597_HFD,1110,000646,4,1.46
114538,Auwerx2,bw_11wks_HFD,A/J,m,27.42,BXD-010577_HFD,1110,000646,4,0.44
114538,Auwerx2,bw_11wks_HFD,A/J,m,28.15,BXD-010578_HFD,1110,000646,4,0.91
114538,Auwerx2,bw_11wks_HFD,A/J,m,25.86,BXD-010579_HFD,1110,000646,4,-0.58
114538,Auwerx2,bw_11wks_HFD,A/J,m,27.82,BXD-010585_HFD,1110,000646,4,0.7
114538,Auwerx2,bw_11wks_HFD,A/J,m,24.51,BXD-010586_HFD,1110,000646,4,-1.47
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,f,22.82,LIM-J16807_HFD,1110,000664,7,1.14
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,f,21.86,LIM-J16809_HFD,1110,000664,7,-0.43
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,f,21.69,LIM-J16811_HFD,1110,000664,7,-0.71
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,m,30.37,LIM-J17543_HFD,1110,000664,7,-0.95
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,m,31.63,LIM-J17544_HFD,1110,000664,7,-0.18
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,m,34.21,LIM-J17554_HFD,1110,000664,7,1.41
114538,Auwerx2,bw_11wks_HFD,C57BL/6J,m,31.46,LIM-J17555_HFD,1110,000664,7,-0.28
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,f,12.44,BXD-011193_HFD,1110,000928,2,-0.17
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,f,13.6,BXD-011194_HFD,1110,000928,2,1.41
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,f,12.58,BXD-011195_HFD,1110,000928,2,0.02
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,f,11.53,BXD-011196_HFD,1110,000928,2,-1.4
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,f,12.67,BXD-011197_HFD,1110,000928,2,0.14
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,m,14.85,BXD-012090_HFD,1110,000928,2,-0.71
114538,Auwerx2,bw_11wks_HFD,CAST/EiJ,m,15.91,BXD-012091_HFD,1110,000928,2,0.71
114538,Auwerx2,bw_11wks_HFD,DBA/2J,f,25.8,BXD-011751_HFD,1110,000671,8,-0.8
114538,Auwerx2,bw_11wks_HFD,DBA/2J,f,28.86,BXD-011752_HFD,1110,000671,8,0.35
114538,Auwerx2,bw_11wks_HFD,DBA/2J,f,25.77,BXD-011753_HFD,1110,000671,8,-0.81
114538,Auwerx2,bw_11wks_HFD,DBA/2J,f,27.06,BXD-011754_HFD,1110,000671,8,-0.32
114538,Auwerx2,bw_11wks_HFD,DBA/2J,f,32.14,BXD-011755_HFD,1110,000671,8,1.58
114538,Auwerx2,bw_11wks_HFD,DBA/2J,m,32.19,BXD-011219_HFD,1110,000671,8,-1.26
114538,Auwerx2,bw_11wks_HFD,DBA/2J,m,34.74,BXD-011220_HFD,1110,000671,8,-0.44
114538,Auwerx2,bw_11wks_HFD,DBA/2J,m,40.53,BXD-011224_HFD,1110,000671,8,1.44
114538,Auwerx2,bw_11wks_HFD,DBA/2J,m,37.22,BXD-011225_HFD,1110,000671,8,0.37
114538,Auwerx2,bw_11wks_HFD,DBA/2J,m,35.76,BXD-011235_HFD,1110,000671,8,-0.11
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,28.17,BXD-012801_HFD,1110,001976,13,0.17
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,25.41,BXD-012802_HFD,1110,001976,13,-0.63
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,23.82,BXD-012803_HFD,1110,001976,13,-1.09
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,27.4,BXD-012804_HFD,1110,001976,13,-0.05
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,26.85,BXD-012922_HFD,1110,001976,13,-0.21
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,f,33.88,BXD-012923_HFD,1110,001976,13,1.82
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,m,31.69,BXD-011424_HFD,1110,001976,13,0.59
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,m,30.31,BXD-011425_HFD,1110,001976,13,-0.34
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,m,29.3,BXD-011426_HFD,1110,001976,13,-1.03
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,m,32.92,BXD-011433_HFD,1110,001976,13,1.43
114538,Auwerx2,bw_11wks_HFD,NOD/ShiLtJ,m,29.85,BXD-011434_HFD,1110,001976,13,-0.65
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,f,59.77,BXD-012158_HFD,1110,002105,122,1.63
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,f,56.29,BXD-012159_HFD,1110,002105,122,0.29
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,f,54.14,BXD-012201_HFD,1110,002105,122,-0.53
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,f,53.86,BXD-012202_HFD,1110,002105,122,-0.64
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,f,53.57,BXD-012203_HFD,1110,002105,122,-0.75
114538,Auwerx2,bw_11wks_HFD,NZO/HlLtJ,m,63.73,BXD-012761_HFD,1110,002105,122,0.0
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,f,20.15,BXD-010120_HFD,1110,003715,217,0.23
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,f,16.37,BXD-010122_HFD,1110,003715,217,-1.35
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,f,19.73,BXD-010125_HFD,1110,003715,217,0.05
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,f,22.15,BXD-010126_HFD,1110,003715,217,1.06
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,m,23.13,BXD-010968_HFD,1110,003715,217,0.3
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,m,22.52,BXD-010969_HFD,1110,003715,217,0.09
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,m,21.09,BXD-010975_HFD,1110,003715,217,-0.39
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,m,26.28,BXD-010976_HFD,1110,003715,217,1.37
114538,Auwerx2,bw_11wks_HFD,PWK/PhJ,m,18.19,BXD-010977_HFD,1110,003715,217,-1.37
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,f,13.01,BXD-010940_HFD,1110,001145,42,0.29
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,f,13.23,BXD-010941_HFD,1110,001145,42,0.82
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,f,12.43,BXD-010944_HFD,1110,001145,42,-1.11
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,m,14.96,BXD-012009_HFD,1110,001145,42,0.06
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,m,14.07,BXD-012010_HFD,1110,001145,42,-0.83
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,m,15.72,BXD-012011_HFD,1110,001145,42,0.83
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,m,16.01,BXD-012013_HFD,1110,001145,42,1.12
114538,Auwerx2,bw_11wks_HFD,WSB/EiJ,m,13.72,BXD-012014_HFD,1110,001145,42,-1.18
