measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10920,Golani1,MCW,C3H/HeJ,m,5.86,TAU-2-4:6m,109,000659,6,-0.96
10920,Golani1,MCW,C3H/HeJ,m,10,NIDA-2-4:6m,109,000659,6,0.84
10920,Golani1,MCW,C3H/HeJ,m,7.90,MPRC-2-3:6m,109,000659,6,-0.07
10920,Golani1,MCW,C3H/HeJ,m,5.82,MPRC-1-6:6m,109,000659,6,-0.98
10920,Golani1,MCW,C3H/HeJ,m,11.4,MPRC-1-1:6m,109,000659,6,1.45
10920,Golani1,MCW,C3H/HeJ,m,3.44,TAU-2-3:6m,109,000659,6,-2.01
10920,Golani1,MCW,C3H/HeJ,m,7.44,MPRC-1-4:6m,109,000659,6,-0.27
10920,Golani1,MCW,C3H/HeJ,m,6.47,MPRC-2-1:6m,109,000659,6,-0.69
10920,Golani1,MCW,C3H/HeJ,m,11,MPRC-2-4:6m,109,000659,6,1.27
10920,Golani1,MCW,C3H/HeJ,m,9.22,TAU-1-1:6m,109,000659,6,0.50
10920,Golani1,MCW,C3H/HeJ,m,11.2,NIDA-2-6:6m,109,000659,6,1.36
10920,Golani1,MCW,C3H/HeJ,m,7.25,TAU-2-2:6m,109,000659,6,-0.36
10920,Golani1,MCW,C3H/HeJ,m,7.21,NIDA-2-5:6m,109,000659,6,-0.37
10920,Golani1,MCW,C3H/HeJ,m,7.72,MPRC-2-5:6m,109,000659,6,-0.15
10920,Golani1,MCW,C3H/HeJ,m,6.82,NIDA-2-3:6m,109,000659,6,-0.54
10920,Golani1,MCW,C3H/HeJ,m,8.90,NIDA-1-1:6m,109,000659,6,0.36
10920,Golani1,MCW,C3H/HeJ,m,10.7,NIDA-1-6:6m,109,000659,6,1.14
10920,Golani1,MCW,C3H/HeJ,m,6.18,MPRC-1-5:6m,109,000659,6,-0.82
10920,Golani1,MCW,C3H/HeJ,m,5.23,TAU-2-1:6m,109,000659,6,-1.23
10920,Golani1,MCW,C3H/HeJ,m,13,TAU-1-5:6m,109,000659,6,2.14
10920,Golani1,MCW,C3H/HeJ,m,7.65,NIDA-1-2:6m,109,000659,6,-0.18
10920,Golani1,MCW,C3H/HeJ,m,6.61,MPRC-1-2:6m,109,000659,6,-0.63
10920,Golani1,MCW,C3H/HeJ,m,11.7,NIDA-1-5:6m,109,000659,6,1.58
10920,Golani1,MCW,C3H/HeJ,m,9.57,TAU-2-5:6m,109,000659,6,0.65
10920,Golani1,MCW,C3H/HeJ,m,9.93,TAU-1-4:6m,109,000659,6,0.81
10920,Golani1,MCW,C3H/HeJ,m,5.01,NIDA-1-3:6m,109,000659,6,-1.33
10920,Golani1,MCW,C3H/HeJ,m,4.81,TAU-1-6:6m,109,000659,6,-1.42
10920,Golani1,MCW,C3H/HeJ,m,6.81,NIDA-2-2:6m,109,000659,6,-0.55
10920,Golani1,MCW,C3H/HeJ,m,7.99,MPRC-1-3:6m,109,000659,6,-0.03
10920,Golani1,MCW,C3H/HeJ,m,5.02,TAU-1-3:6m,109,000659,6,-1.32
10920,Golani1,MCW,C3H/HeJ,m,10.3,NIDA-1-4:6m,109,000659,6,0.97
10920,Golani1,MCW,C3H/HeJ,m,8.72,MPRC-2-2:6m,109,000659,6,0.28
10920,Golani1,MCW,C3H/HeJ,m,10.3,NIDA-2-1:6m,109,000659,6,0.97
10920,Golani1,MCW,C3H/HeJ,m,6.70,TAU-2-6:6m,109,000659,6,-0.59
10920,Golani1,MCW,C3H/HeJ,m,8.48,TAU-1-2:6m,109,000659,6,0.18
10920,Golani1,MCW,C57BL/6J,m,8.96,MPRC-3-1:7m,109,000664,7,1.57
10920,Golani1,MCW,C57BL/6J,m,8.72,MPRC-3-10:7m,109,000664,7,1.33
10920,Golani1,MCW,C57BL/6J,m,7.17,MPRC-1-3:7m,109,000664,7,-0.17
10920,Golani1,MCW,C57BL/6J,m,8.38,MPRC-3-2:7m,109,000664,7,1.00
10920,Golani1,MCW,C57BL/6J,m,7.36,MPRC-1-1:7m,109,000664,7,0.01
10920,Golani1,MCW,C57BL/6J,m,8.11,MPRC-3-3:7m,109,000664,7,0.74
10920,Golani1,MCW,C57BL/6J,m,7.39,TAU-3-4:7m,109,000664,7,0.04
10920,Golani1,MCW,C57BL/6J,m,8.09,MPRC-3-4:7m,109,000664,7,0.72
10920,Golani1,MCW,C57BL/6J,m,6.08,TAU-3-3:7m,109,000664,7,-1.24
10920,Golani1,MCW,C57BL/6J,m,9.19,MPRC-3-5:7m,109,000664,7,1.79
10920,Golani1,MCW,C57BL/6J,m,9.42,MPRC-3-6:7m,109,000664,7,2.02
10920,Golani1,MCW,C57BL/6J,m,8.20,MPRC-1-4:7m,109,000664,7,0.83
10920,Golani1,MCW,C57BL/6J,m,8.23,MPRC-3-7:7m,109,000664,7,0.86
10920,Golani1,MCW,C57BL/6J,m,7.27,TAU-3-9:7m,109,000664,7,-0.08
10920,Golani1,MCW,C57BL/6J,m,8.70,MPRC-3-8:7m,109,000664,7,1.31
10920,Golani1,MCW,C57BL/6J,m,6.68,TAU-3-2:7m,109,000664,7,-0.65
10920,Golani1,MCW,C57BL/6J,m,8.49,MPRC-3-9:7m,109,000664,7,1.11
10920,Golani1,MCW,C57BL/6J,m,6.17,TAU-3-1:7m,109,000664,7,-1.15
10920,Golani1,MCW,C57BL/6J,m,9.41,NIDA-1-1:7m,109,000664,7,2.01
10920,Golani1,MCW,C57BL/6J,m,8.69,TAU-1-5:7m,109,000664,7,1.30
10920,Golani1,MCW,C57BL/6J,m,7.53,NIDA-1-2:7m,109,000664,7,0.18
10920,Golani1,MCW,C57BL/6J,m,6.58,TAU-1-4:7m,109,000664,7,-0.75
10920,Golani1,MCW,C57BL/6J,m,6.52,NIDA-1-3:7m,109,000664,7,-0.81
10920,Golani1,MCW,C57BL/6J,m,7.15,TAU-3-8:7m,109,000664,7,-0.19
10920,Golani1,MCW,C57BL/6J,m,8.11,TAU-1-3:7m,109,000664,7,0.74
10920,Golani1,MCW,C57BL/6J,m,7.02,NIDA-1-4:7m,109,000664,7,-0.32
10920,Golani1,MCW,C57BL/6J,m,7.73,TAU-2-6:7m,109,000664,7,0.37
10920,Golani1,MCW,C57BL/6J,m,7.28,TAU-1-2:7m,109,000664,7,-0.07
10920,Golani1,MCW,C57BL/6J,m,6.31,MPRC-1-5:7m,109,000664,7,-1.01
10920,Golani1,MCW,C57BL/6J,m,6.52,NIDA-1-5:7m,109,000664,7,-0.81
10920,Golani1,MCW,C57BL/6J,m,7.49,TAU-1-1:7m,109,000664,7,0.14
10920,Golani1,MCW,C57BL/6J,m,6.64,NIDA-1-6:7m,109,000664,7,-0.69
10920,Golani1,MCW,C57BL/6J,m,7.34,NIDA-3-8:7m,109,000664,7,-0.01
10920,Golani1,MCW,C57BL/6J,m,6.42,NIDA-3-7:7m,109,000664,7,-0.90
10920,Golani1,MCW,C57BL/6J,m,6.32,NIDA-2-1:7m,109,000664,7,-1.00
10920,Golani1,MCW,C57BL/6J,m,6.44,MPRC-1-6:7m,109,000664,7,-0.89
10920,Golani1,MCW,C57BL/6J,m,7.61,NIDA-3-6:7m,109,000664,7,0.25
10920,Golani1,MCW,C57BL/6J,m,9.08,NIDA-3-5:7m,109,000664,7,1.68
10920,Golani1,MCW,C57BL/6J,m,5.87,NIDA-2-2:7m,109,000664,7,-1.44
10920,Golani1,MCW,C57BL/6J,m,7,TAU-3-7:7m,109,000664,7,-0.34
10920,Golani1,MCW,C57BL/6J,m,8.63,NIDA-3-4:7m,109,000664,7,1.25
10920,Golani1,MCW,C57BL/6J,m,6.33,NIDA-3-3:7m,109,000664,7,-0.99
10920,Golani1,MCW,C57BL/6J,m,5.89,NIDA-2-3:7m,109,000664,7,-1.42
10920,Golani1,MCW,C57BL/6J,m,6.62,TAU-2-5:7m,109,000664,7,-0.71
10920,Golani1,MCW,C57BL/6J,m,6.61,NIDA-3-2:7m,109,000664,7,-0.72
10920,Golani1,MCW,C57BL/6J,m,8.72,NIDA-3-1:7m,109,000664,7,1.33
10920,Golani1,MCW,C57BL/6J,m,6.36,NIDA-2-4:7m,109,000664,7,-0.96
10920,Golani1,MCW,C57BL/6J,m,6.79,NIDA-2-6:7m,109,000664,7,-0.54
10920,Golani1,MCW,C57BL/6J,m,6.48,NIDA-2-5:7m,109,000664,7,-0.85
10920,Golani1,MCW,C57BL/6J,m,6.60,MPRC-2-1:7m,109,000664,7,-0.73
10920,Golani1,MCW,C57BL/6J,m,7.07,TAU-2-4:7m,109,000664,7,-0.27
10920,Golani1,MCW,C57BL/6J,m,7.39,MPRC-2-2:7m,109,000664,7,0.04
10920,Golani1,MCW,C57BL/6J,m,6.84,MPRC-1-2:7m,109,000664,7,-0.50
10920,Golani1,MCW,C57BL/6J,m,5.66,TAU-2-3:7m,109,000664,7,-1.64
10920,Golani1,MCW,C57BL/6J,m,7.91,MPRC-2-3:7m,109,000664,7,0.55
10920,Golani1,MCW,C57BL/6J,m,8.29,TAU-2-2:7m,109,000664,7,0.92
10920,Golani1,MCW,C57BL/6J,m,8.12,MPRC-2-4:7m,109,000664,7,0.75
10920,Golani1,MCW,C57BL/6J,m,6.24,TAU-3-6:7m,109,000664,7,-1.08
10920,Golani1,MCW,C57BL/6J,m,5.73,TAU-2-1:7m,109,000664,7,-1.58
10920,Golani1,MCW,C57BL/6J,m,7.79,MPRC-2-5:7m,109,000664,7,0.43
10920,Golani1,MCW,C57BL/6J,m,6.71,TAU-3-5:7m,109,000664,7,-0.62
10920,Golani1,MCW,C57BL/6J,m,8.79,MPRC-2-6:7m,109,000664,7,1.40
10920,Golani1,MCW,C57BL/6J,m,5.78,TAU-1-6:7m,109,000664,7,-1.53
10920,Golani1,MCW,DBA/2J,m,3.92,MPRC-2-6:8m,109,000671,8,-0.12
10920,Golani1,MCW,DBA/2J,m,3.76,MPRC-1-1:8m,109,000671,8,-0.30
10920,Golani1,MCW,DBA/2J,m,3.71,MPRC-1-2:8m,109,000671,8,-0.36
10920,Golani1,MCW,DBA/2J,m,4.06,MPRC-1-3:8m,109,000671,8,0.03
10920,Golani1,MCW,DBA/2J,m,4.15,MPRC-1-4:8m,109,000671,8,0.13
10920,Golani1,MCW,DBA/2J,m,3.82,MPRC-1-5:8m,109,000671,8,-0.24
10920,Golani1,MCW,DBA/2J,m,4.89,MPRC-1-6:8m,109,000671,8,0.96
10920,Golani1,MCW,DBA/2J,m,3.38,MPRC-2-1:8m,109,000671,8,-0.73
10920,Golani1,MCW,DBA/2J,m,4.85,MPRC-2-2:8m,109,000671,8,0.92
10920,Golani1,MCW,DBA/2J,m,5.15,MPRC-2-3:8m,109,000671,8,1.25
10920,Golani1,MCW,DBA/2J,m,3.80,MPRC-2-4:8m,109,000671,8,-0.26
10920,Golani1,MCW,DBA/2J,m,4.45,MPRC-2-5:8m,109,000671,8,0.47
10920,Golani1,MCW,DBA/2J,m,5.15,MPRC-3-1:8m,109,000671,8,1.25
10920,Golani1,MCW,DBA/2J,m,7.28,MPRC-3-10:8m,109,000671,8,3.64
10920,Golani1,MCW,DBA/2J,m,4.30,MPRC-3-2:8m,109,000671,8,0.30
10920,Golani1,MCW,DBA/2J,m,3.81,MPRC-3-3:8m,109,000671,8,-0.25
10920,Golani1,MCW,DBA/2J,m,4.66,MPRC-3-4:8m,109,000671,8,0.70
10920,Golani1,MCW,DBA/2J,m,5.07,MPRC-3-5:8m,109,000671,8,1.16
10920,Golani1,MCW,DBA/2J,m,4.65,MPRC-3-6:8m,109,000671,8,0.69
10920,Golani1,MCW,DBA/2J,m,5.06,MPRC-3-7:8m,109,000671,8,1.15
10920,Golani1,MCW,DBA/2J,m,5.80,MPRC-3-8:8m,109,000671,8,1.98
10920,Golani1,MCW,DBA/2J,m,5.09,MPRC-3-9:8m,109,000671,8,1.19
10920,Golani1,MCW,DBA/2J,m,3.99,NIDA-1-1:8m,109,000671,8,-0.05
10920,Golani1,MCW,DBA/2J,m,4.61,NIDA-1-2:8m,109,000671,8,0.65
10920,Golani1,MCW,DBA/2J,m,3.04,NIDA-1-3:8m,109,000671,8,-1.11
10920,Golani1,MCW,DBA/2J,m,3.86,NIDA-1-4:8m,109,000671,8,-0.19
10920,Golani1,MCW,DBA/2J,m,3.45,NIDA-1-5:8m,109,000671,8,-0.65
10920,Golani1,MCW,DBA/2J,m,3.18,NIDA-1-6:8m,109,000671,8,-0.95
10920,Golani1,MCW,DBA/2J,m,2.86,NIDA-2-1:8m,109,000671,8,-1.31
10920,Golani1,MCW,DBA/2J,m,3.62,NIDA-2-2:8m,109,000671,8,-0.46
10920,Golani1,MCW,DBA/2J,m,2.94,NIDA-2-3:8m,109,000671,8,-1.22
10920,Golani1,MCW,DBA/2J,m,4.40,NIDA-2-4:8m,109,000671,8,0.41
10920,Golani1,MCW,DBA/2J,m,4,NIDA-2-5:8m,109,000671,8,-0.03
10920,Golani1,MCW,DBA/2J,m,3.51,NIDA-2-6:8m,109,000671,8,-0.58
10920,Golani1,MCW,DBA/2J,m,4.12,NIDA-3-1:8m,109,000671,8,0.10
10920,Golani1,MCW,DBA/2J,m,2.95,NIDA-3-2:8m,109,000671,8,-1.21
10920,Golani1,MCW,DBA/2J,m,3.99,NIDA-3-3:8m,109,000671,8,-0.05
10920,Golani1,MCW,DBA/2J,m,4.54,NIDA-3-4:8m,109,000671,8,0.57
10920,Golani1,MCW,DBA/2J,m,4.05,NIDA-3-5:8m,109,000671,8,0.02
10920,Golani1,MCW,DBA/2J,m,4.05,NIDA-3-6:8m,109,000671,8,0.02
10920,Golani1,MCW,DBA/2J,m,3.84,NIDA-3-7:8m,109,000671,8,-0.21
10920,Golani1,MCW,DBA/2J,m,3.29,NIDA-3-8:8m,109,000671,8,-0.83
10920,Golani1,MCW,DBA/2J,m,3.72,TAU-1-1:8m,109,000671,8,-0.35
10920,Golani1,MCW,DBA/2J,m,3.64,TAU-1-2:8m,109,000671,8,-0.44
10920,Golani1,MCW,DBA/2J,m,3.15,TAU-1-3:8m,109,000671,8,-0.99
10920,Golani1,MCW,DBA/2J,m,3.46,TAU-1-4:8m,109,000671,8,-0.64
10920,Golani1,MCW,DBA/2J,m,3.68,TAU-1-5:8m,109,000671,8,-0.39
10920,Golani1,MCW,DBA/2J,m,3.45,TAU-1-6:8m,109,000671,8,-0.65
10920,Golani1,MCW,DBA/2J,m,2.58,TAU-2-1:8m,109,000671,8,-1.62
10920,Golani1,MCW,DBA/2J,m,3.58,TAU-2-2:8m,109,000671,8,-0.50
10920,Golani1,MCW,DBA/2J,m,7.37,TAU-2-3:8m,109,000671,8,3.74
10920,Golani1,MCW,DBA/2J,m,3.89,TAU-2-4:8m,109,000671,8,-0.16
10920,Golani1,MCW,DBA/2J,m,2.97,TAU-2-5:8m,109,000671,8,-1.19
10920,Golani1,MCW,DBA/2J,m,3.80,TAU-2-6:8m,109,000671,8,-0.26
10920,Golani1,MCW,DBA/2J,m,3.90,TAU-3-1:8m,109,000671,8,-0.15
10920,Golani1,MCW,DBA/2J,m,3.03,TAU-3-2:8m,109,000671,8,-1.12
10920,Golani1,MCW,DBA/2J,m,4.20,TAU-3-3:8m,109,000671,8,0.19
10920,Golani1,MCW,DBA/2J,m,4.09,TAU-3-4:8m,109,000671,8,0.07
10920,Golani1,MCW,DBA/2J,m,3.02,TAU-3-5:8m,109,000671,8,-1.13
10920,Golani1,MCW,DBA/2J,m,4.25,TAU-3-6:8m,109,000671,8,0.25
10920,Golani1,MCW,DBA/2J,m,3.23,TAU-3-7:8m,109,000671,8,-0.90
10920,Golani1,MCW,DBA/2J,m,3.77,TAU-3-8:8m,109,000671,8,-0.29
10920,Golani1,MCW,DBA/2J,m,4.04,TAU-3-9:8m,109,000671,8,0.01
10920,Golani1,MCW,FVB/NJ,m,7.52,NIDA-1-4:9m,109,001800,9,1.11
10920,Golani1,MCW,FVB/NJ,m,6.05,TAU-1-2:9m,109,001800,9,-0.04
10920,Golani1,MCW,FVB/NJ,m,5.43,TAU-1-3:9m,109,001800,9,-0.53
10920,Golani1,MCW,FVB/NJ,m,5.82,NIDA-1-2:9m,109,001800,9,-0.22
10920,Golani1,MCW,FVB/NJ,m,7.67,TAU-1-4:9m,109,001800,9,1.23
10920,Golani1,MCW,FVB/NJ,m,7.01,NIDA-1-1:9m,109,001800,9,0.71
10920,Golani1,MCW,FVB/NJ,m,5.59,TAU-1-5:9m,109,001800,9,-0.40
10920,Golani1,MCW,FVB/NJ,m,6.39,MPRC-2-6:9m,109,001800,9,0.22
10920,Golani1,MCW,FVB/NJ,m,6.58,MPRC-1-4:9m,109,001800,9,0.37
10920,Golani1,MCW,FVB/NJ,m,5.06,TAU-1-6:9m,109,001800,9,-0.82
10920,Golani1,MCW,FVB/NJ,m,5.73,MPRC-2-5:9m,109,001800,9,-0.29
10920,Golani1,MCW,FVB/NJ,m,8.18,MPRC-1-2:9m,109,001800,9,1.63
10920,Golani1,MCW,FVB/NJ,m,5.81,TAU-2-1:9m,109,001800,9,-0.23
10920,Golani1,MCW,FVB/NJ,m,4.95,MPRC-2-4:9m,109,001800,9,-0.91
10920,Golani1,MCW,FVB/NJ,m,7.07,TAU-2-2:9m,109,001800,9,0.76
10920,Golani1,MCW,FVB/NJ,m,8.05,MPRC-2-3:9m,109,001800,9,1.53
10920,Golani1,MCW,FVB/NJ,m,5.31,MPRC-1-1:9m,109,001800,9,-0.62
10920,Golani1,MCW,FVB/NJ,m,4.31,TAU-2-3:9m,109,001800,9,-1.41
10920,Golani1,MCW,FVB/NJ,m,4.02,MPRC-2-2:9m,109,001800,9,-1.64
10920,Golani1,MCW,FVB/NJ,m,4.60,MPRC-1-3:9m,109,001800,9,-1.18
10920,Golani1,MCW,FVB/NJ,m,4.50,NIDA-2-5:9m,109,001800,9,-1.26
10920,Golani1,MCW,FVB/NJ,m,5.19,NIDA-2-4:9m,109,001800,9,-0.72
10920,Golani1,MCW,FVB/NJ,m,10.1,TAU-2-4:9m,109,001800,9,3.13
10920,Golani1,MCW,FVB/NJ,m,5.60,NIDA-2-6:9m,109,001800,9,-0.40
10920,Golani1,MCW,FVB/NJ,m,5.90,NIDA-2-3:9m,109,001800,9,-0.16
10920,Golani1,MCW,FVB/NJ,m,5.65,MPRC-2-1:9m,109,001800,9,-0.36
10920,Golani1,MCW,FVB/NJ,m,6.12,MPRC-1-6:9m,109,001800,9,0.01
10920,Golani1,MCW,FVB/NJ,m,6.91,NIDA-2-2:9m,109,001800,9,0.63
10920,Golani1,MCW,FVB/NJ,m,4.28,TAU-2-5:9m,109,001800,9,-1.43
10920,Golani1,MCW,FVB/NJ,m,5.43,NIDA-2-1:9m,109,001800,9,-0.53
10920,Golani1,MCW,FVB/NJ,m,7.82,NIDA-1-6:9m,109,001800,9,1.35
10920,Golani1,MCW,FVB/NJ,m,6.13,MPRC-1-5:9m,109,001800,9,0.02
10920,Golani1,MCW,FVB/NJ,m,5.58,NIDA-1-5:9m,109,001800,9,-0.41
10920,Golani1,MCW,FVB/NJ,m,6.46,TAU-1-1:9m,109,001800,9,0.28
10920,Golani1,MCW,FVB/NJ,m,6,TAU-2-6:9m,109,001800,9,-0.08
10920,Golani1,MCW,FVB/NJ,m,6.93,NIDA-1-3:9m,109,001800,9,0.65
10920,Golani1,MCW,SJL/J,m,5.39,TAU-1-2:17m,109,000686,17,-0.51
10920,Golani1,MCW,SJL/J,m,5.10,NIDA-1-3:17m,109,000686,17,-0.79
10920,Golani1,MCW,SJL/J,m,7.63,TAU-2-3:17m,109,000686,17,1.58
10920,Golani1,MCW,SJL/J,m,6.53,TAU-2-6:17m,109,000686,17,0.55
10920,Golani1,MCW,SJL/J,m,5.74,NIDA-1-4:17m,109,000686,17,-0.19
10920,Golani1,MCW,SJL/J,m,6.61,TAU-1-3:17m,109,000686,17,0.63
10920,Golani1,MCW,SJL/J,m,5.75,NIDA-1-2:17m,109,000686,17,-0.18
10920,Golani1,MCW,SJL/J,m,4.81,MPRC-2-1:17m,109,000686,17,-1.06
10920,Golani1,MCW,SJL/J,m,4.79,MPRC-1-4:17m,109,000686,17,-1.08
10920,Golani1,MCW,SJL/J,m,5.24,MPRC-1-1:17m,109,000686,17,-0.66
10920,Golani1,MCW,SJL/J,m,6.28,TAU-1-4:17m,109,000686,17,0.32
10920,Golani1,MCW,SJL/J,m,5.66,NIDA-1-1:17m,109,000686,17,-0.26
10920,Golani1,MCW,SJL/J,m,7.69,NIDA-2-1:17m,109,000686,17,1.64
10920,Golani1,MCW,SJL/J,m,6.10,TAU-2-7,109,000686,17,0.15
10920,Golani1,MCW,SJL/J,m,4.26,NIDA-2-5:17m,109,000686,17,-1.57
10920,Golani1,MCW,SJL/J,m,6.06,NIDA-2-4:17m,109,000686,17,0.11
10920,Golani1,MCW,SJL/J,m,6.43,TAU-2-8,109,000686,17,0.46
10920,Golani1,MCW,SJL/J,m,4.52,NIDA-1-5:17m,109,000686,17,-1.33
10920,Golani1,MCW,SJL/J,m,6.26,TAU-1-1:17m,109,000686,17,0.30
10920,Golani1,MCW,SJL/J,m,5.85,TAU-2-5:17m,109,000686,17,-0.08
10920,Golani1,MCW,SJL/J,m,6.28,MPRC-2-4:17m,109,000686,17,0.32
10920,Golani1,MCW,SJL/J,m,7.70,NIDA-2-6:17m,109,000686,17,1.65
10920,Golani1,MCW,SJL/J,m,5.81,NIDA-2-3:17m,109,000686,17,-0.12
10920,Golani1,MCW,SJL/J,m,5.04,TAU-2-1:17m,109,000686,17,-0.84
10920,Golani1,MCW,SJL/J,m,4.69,TAU-2-4:17m,109,000686,17,-1.17
10920,Golani1,MCW,SJL/J,m,4.81,MPRC-2-3:17m,109,000686,17,-1.06
10920,Golani1,MCW,SJL/J,m,5.23,MPRC-1-3:17m,109,000686,17,-0.66
10920,Golani1,MCW,SJL/J,m,7.38,NIDA-1-6:17m,109,000686,17,1.35
10920,Golani1,MCW,SJL/J,m,7.72,TAU-2-2:17m,109,000686,17,1.67
10920,Golani1,MCW,SJL/J,m,4.92,MPRC-1-5:17m,109,000686,17,-0.95
10920,Golani1,MCW,SJL/J,m,5.83,MPRC-2-2:17m,109,000686,17,-0.10
10920,Golani1,MCW,SJL/J,m,8.45,NIDA-2-2:17m,109,000686,17,2.35
10920,Golani1,MCW,SJL/J,m,5.46,MPRC-1-2:17m,109,000686,17,-0.45
