measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48801,Haston1,survival,129S1/SvImJ,f,176,10,488,002448,3,1.91
48801,Haston1,survival,129S1/SvImJ,f,117,2,488,002448,3,-1.00
48801,Haston1,survival,129S1/SvImJ,f,123,3,488,002448,3,-0.71
48801,Haston1,survival,129S1/SvImJ,f,123,4,488,002448,3,-0.71
48801,Haston1,survival,129S1/SvImJ,f,168,9,488,002448,3,1.52
48801,Haston1,survival,129S1/SvImJ,f,140,8,488,002448,3,0.13
48801,Haston1,survival,129S1/SvImJ,f,137,7,488,002448,3,-0.01
48801,Haston1,survival,129S1/SvImJ,f,136,6,488,002448,3,-0.06
48801,Haston1,survival,129S1/SvImJ,f,136,5,488,002448,3,-0.06
48801,Haston1,survival,129S1/SvImJ,f,117,1,488,002448,3,-1.00
48801,Haston1,survival,129S1/SvImJ,m,165,13,488,002448,3,0.05
48801,Haston1,survival,129S1/SvImJ,m,165,14,488,002448,3,0.05
48801,Haston1,survival,129S1/SvImJ,m,158,12,488,002448,3,-0.58
48801,Haston1,survival,129S1/SvImJ,m,168,15,488,002448,3,0.32
48801,Haston1,survival,129S1/SvImJ,m,172,16,488,002448,3,0.68
48801,Haston1,survival,129S1/SvImJ,m,144,11,488,002448,3,-1.84
48801,Haston1,survival,129S1/SvImJ,m,179,17,488,002448,3,1.31
48801,Haston1,survival,A/J,f,182,19,488,000646,4,0.44
48801,Haston1,survival,A/J,f,124,20,488,000646,4,-1.79
48801,Haston1,survival,A/J,f,182,21,488,000646,4,0.44
48801,Haston1,survival,A/J,f,183,22,488,000646,4,0.48
48801,Haston1,survival,A/J,f,182,18,488,000646,4,0.44
48801,Haston1,survival,A/J,m,124,23,488,000646,4,-1.07
48801,Haston1,survival,A/J,m,146,27,488,000646,4,0.06
48801,Haston1,survival,A/J,m,154,28,488,000646,4,0.47
48801,Haston1,survival,A/J,m,171,26,488,000646,4,1.34
48801,Haston1,survival,A/J,m,154,24,488,000646,4,0.47
48801,Haston1,survival,A/J,m,120,25,488,000646,4,-1.27
48801,Haston1,survival,AKR/J,f,84,36,488,000648,15,0.60
48801,Haston1,survival,AKR/J,f,83,35,488,000648,15,0.50
48801,Haston1,survival,AKR/J,f,82,34,488,000648,15,0.39
48801,Haston1,survival,AKR/J,f,80,33,488,000648,15,0.19
48801,Haston1,survival,AKR/J,f,97,37,488,000648,15,1.96
48801,Haston1,survival,AKR/J,f,69,29,488,000648,15,-0.96
48801,Haston1,survival,AKR/J,f,69,30,488,000648,15,-0.96
48801,Haston1,survival,AKR/J,f,69,31,488,000648,15,-0.96
48801,Haston1,survival,AKR/J,f,71,32,488,000648,15,-0.75
48801,Haston1,survival,AKR/J,m,77,38,488,000648,15,-0.77
48801,Haston1,survival,AKR/J,m,77,39,488,000648,15,-0.77
48801,Haston1,survival,AKR/J,m,82,40,488,000648,15,-0.52
48801,Haston1,survival,AKR/J,m,91,41,488,000648,15,-0.06
48801,Haston1,survival,AKR/J,m,97,42,488,000648,15,0.25
48801,Haston1,survival,AKR/J,m,129,43,488,000648,15,1.87
48801,Haston1,survival,BALB/cJ,f,97,44,488,000651,5,-0.65
48801,Haston1,survival,BALB/cJ,f,97,49,488,000651,5,-0.65
48801,Haston1,survival,BALB/cJ,f,83,48,488,000651,5,-1.25
48801,Haston1,survival,BALB/cJ,f,133,47,488,000651,5,0.90
48801,Haston1,survival,BALB/cJ,f,142,46,488,000651,5,1.29
48801,Haston1,survival,BALB/cJ,f,120,45,488,000651,5,0.34
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,178,55,488,002282,1,0.74
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,185,56,488,002282,1,1.09
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,129,50,488,002282,1,-1.66
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,142,51,488,002282,1,-1.02
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,161,52,488,002282,1,-0.09
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,171,53,488,002282,1,0.40
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,f,174,54,488,002282,1,0.55
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,62,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,59,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,58,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,57,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,60,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,61,488,002282,1,0.00
48801,Haston1,survival,BTBR T<+> Itpr3<tf>/J,m,182,63,488,002282,1,0.00
48801,Haston1,survival,BUB/BnJ,f,93,66,488,000653,24,-0.52
48801,Haston1,survival,BUB/BnJ,f,99,65,488,000653,24,-0.32
48801,Haston1,survival,BUB/BnJ,f,93,69,488,000653,24,-0.52
48801,Haston1,survival,BUB/BnJ,f,103,64,488,000653,24,-0.19
48801,Haston1,survival,BUB/BnJ,f,93,68,488,000653,24,-0.52
48801,Haston1,survival,BUB/BnJ,f,103,70,488,000653,24,-0.19
48801,Haston1,survival,BUB/BnJ,f,183,71,488,000653,24,2.45
48801,Haston1,survival,BUB/BnJ,f,103,67,488,000653,24,-0.19
48801,Haston1,survival,C3H/HeJ,f,84,72,488,000659,6,0.92
48801,Haston1,survival,C3H/HeJ,f,84,74,488,000659,6,0.92
48801,Haston1,survival,C3H/HeJ,f,84,73,488,000659,6,0.92
48801,Haston1,survival,C3H/HeJ,f,84,75,488,000659,6,0.92
48801,Haston1,survival,C3H/HeJ,f,77,76,488,000659,6,-1.09
48801,Haston1,survival,C3H/HeJ,f,77,77,488,000659,6,-1.09
48801,Haston1,survival,C3H/HeJ,f,77,78,488,000659,6,-1.09
48801,Haston1,survival,C3H/HeJ,f,77,79,488,000659,6,-1.09
48801,Haston1,survival,C3H/HeJ,f,80,80,488,000659,6,-0.23
48801,Haston1,survival,C3H/HeJ,f,84,81,488,000659,6,0.92
48801,Haston1,survival,C57BL/6J,f,177,84,488,000664,7,0.90
48801,Haston1,survival,C57BL/6J,f,178,90,488,000664,7,0.95
48801,Haston1,survival,C57BL/6J,f,180,89,488,000664,7,1.05
48801,Haston1,survival,C57BL/6J,f,182,88,488,000664,7,1.14
48801,Haston1,survival,C57BL/6J,f,140,87,488,000664,7,-0.86
48801,Haston1,survival,C57BL/6J,f,140,86,488,000664,7,-0.86
48801,Haston1,survival,C57BL/6J,f,131,85,488,000664,7,-1.28
48801,Haston1,survival,C57BL/6J,f,154,83,488,000664,7,-0.19
48801,Haston1,survival,C57BL/6J,f,140,82,488,000664,7,-0.86
48801,Haston1,survival,C57BL/6J,m,177,91,488,000664,7,0.33
48801,Haston1,survival,C57BL/6J,m,182,95,488,000664,7,0.57
48801,Haston1,survival,C57BL/6J,m,140,94,488,000664,7,-1.39
48801,Haston1,survival,C57BL/6J,m,183,93,488,000664,7,0.61
48801,Haston1,survival,C57BL/6J,m,131,92,488,000664,7,-1.81
48801,Haston1,survival,C57BL/6J,m,182,98,488,000664,7,0.57
48801,Haston1,survival,C57BL/6J,m,182,97,488,000664,7,0.57
48801,Haston1,survival,C57BL/6J,m,182,96,488,000664,7,0.57
48801,Haston1,survival,C57BLKS/J,m,140,101,488,000662,35,0.40
48801,Haston1,survival,C57BLKS/J,m,129,99,488,000662,35,-0.66
48801,Haston1,survival,C57BLKS/J,m,137,103,488,000662,35,0.12
48801,Haston1,survival,C57BLKS/J,m,150,102,488,000662,35,1.37
48801,Haston1,survival,C57BLKS/J,m,123,100,488,000662,35,-1.23
48801,Haston1,survival,C58/J,f,104,105,488,000669,28,-0.62
48801,Haston1,survival,C58/J,f,101,112,488,000669,28,-0.71
48801,Haston1,survival,C58/J,f,108,111,488,000669,28,-0.51
48801,Haston1,survival,C58/J,f,104,110,488,000669,28,-0.62
48801,Haston1,survival,C58/J,f,182,109,488,000669,28,1.56
48801,Haston1,survival,C58/J,f,182,108,488,000669,28,1.56
48801,Haston1,survival,C58/J,f,98,107,488,000669,28,-0.79
48801,Haston1,survival,C58/J,f,153,106,488,000669,28,0.75
48801,Haston1,survival,C58/J,f,104,104,488,000669,28,-0.62
48801,Haston1,survival,CBA/J,m,182,116,488,000656,16,0.00
48801,Haston1,survival,CBA/J,m,182,113,488,000656,16,0.00
48801,Haston1,survival,CBA/J,m,182,114,488,000656,16,0.00
48801,Haston1,survival,CBA/J,m,182,115,488,000656,16,0.00
48801,Haston1,survival,CBA/J,m,182,117,488,000656,16,0.00
48801,Haston1,survival,CE/J,f,83,120,488,000657,25,-0.76
48801,Haston1,survival,CE/J,f,83,119,488,000657,25,-0.76
48801,Haston1,survival,CE/J,f,182,125,488,000657,25,1.21
48801,Haston1,survival,CE/J,f,182,123,488,000657,25,1.21
48801,Haston1,survival,CE/J,f,182,124,488,000657,25,1.21
48801,Haston1,survival,CE/J,f,83,118,488,000657,25,-0.76
48801,Haston1,survival,CE/J,f,91,122,488,000657,25,-0.60
48801,Haston1,survival,CE/J,f,83,121,488,000657,25,-0.76
48801,Haston1,survival,DBA/2J,f,129,134,488,000671,8,1.05
48801,Haston1,survival,DBA/2J,f,61,126,488,000671,8,-0.71
48801,Haston1,survival,DBA/2J,f,62,127,488,000671,8,-0.68
48801,Haston1,survival,DBA/2J,f,62,128,488,000671,8,-0.68
48801,Haston1,survival,DBA/2J,f,67,129,488,000671,8,-0.55
48801,Haston1,survival,DBA/2J,f,73,130,488,000671,8,-0.40
48801,Haston1,survival,DBA/2J,f,76,131,488,000671,8,-0.32
48801,Haston1,survival,DBA/2J,f,84,132,488,000671,8,-0.11
48801,Haston1,survival,DBA/2J,f,87,133,488,000671,8,-0.03
48801,Haston1,survival,DBA/2J,f,182,135,488,000671,8,2.43
48801,Haston1,survival,DBA/2J,m,81,140,488,000671,8,-0.20
48801,Haston1,survival,DBA/2J,m,84,141,488,000671,8,0.20
48801,Haston1,survival,DBA/2J,m,90,142,488,000671,8,1.01
48801,Haston1,survival,DBA/2J,m,98,143,488,000671,8,2.09
48801,Haston1,survival,DBA/2J,m,82,144,488,000671,8,-0.07
48801,Haston1,survival,DBA/2J,m,82,145,488,000671,8,-0.07
48801,Haston1,survival,DBA/2J,m,71,136,488,000671,8,-1.55
48801,Haston1,survival,DBA/2J,m,75,137,488,000671,8,-1.01
48801,Haston1,survival,DBA/2J,m,81,139,488,000671,8,-0.20
48801,Haston1,survival,DBA/2J,m,81,138,488,000671,8,-0.20
48801,Haston1,survival,FVB/NJ,f,88,148,488,001800,9,-0.31
48801,Haston1,survival,FVB/NJ,f,81,154,488,001800,9,-1.09
48801,Haston1,survival,FVB/NJ,f,95,149,488,001800,9,0.47
48801,Haston1,survival,FVB/NJ,f,96,150,488,001800,9,0.58
48801,Haston1,survival,FVB/NJ,f,102,153,488,001800,9,1.25
48801,Haston1,survival,FVB/NJ,f,98,152,488,001800,9,0.80
48801,Haston1,survival,FVB/NJ,f,98,151,488,001800,9,0.80
48801,Haston1,survival,FVB/NJ,f,77,146,488,001800,9,-1.53
48801,Haston1,survival,FVB/NJ,f,82,147,488,001800,9,-0.98
48801,Haston1,survival,FVB/NJ,m,105,158,488,001800,9,0.04
48801,Haston1,survival,FVB/NJ,m,113,161,488,001800,9,1.07
48801,Haston1,survival,FVB/NJ,m,112,160,488,001800,9,0.94
48801,Haston1,survival,FVB/NJ,m,111,159,488,001800,9,0.81
48801,Haston1,survival,FVB/NJ,m,102,157,488,001800,9,-0.35
48801,Haston1,survival,FVB/NJ,m,95,156,488,001800,9,-1.26
48801,Haston1,survival,FVB/NJ,m,95,155,488,001800,9,-1.26
48801,Haston1,survival,I/LnJ,f,175,162,488,000674,30,1.19
48801,Haston1,survival,I/LnJ,f,104,171,488,000674,30,-1.15
48801,Haston1,survival,I/LnJ,f,104,170,488,000674,30,-1.15
48801,Haston1,survival,I/LnJ,f,111,169,488,000674,30,-0.92
48801,Haston1,survival,I/LnJ,f,143,168,488,000674,30,0.14
48801,Haston1,survival,I/LnJ,f,121,167,488,000674,30,-0.59
48801,Haston1,survival,I/LnJ,f,127,166,488,000674,30,-0.39
48801,Haston1,survival,I/LnJ,f,183,165,488,000674,30,1.45
48801,Haston1,survival,I/LnJ,f,146,164,488,000674,30,0.23
48801,Haston1,survival,I/LnJ,f,175,163,488,000674,30,1.19
48801,Haston1,survival,KK/HlJ,f,70,174,488,002106,18,0.50
48801,Haston1,survival,KK/HlJ,f,63,172,488,002106,18,-1.50
48801,Haston1,survival,KK/HlJ,f,70,173,488,002106,18,0.50
48801,Haston1,survival,KK/HlJ,f,70,175,488,002106,18,0.50
48801,Haston1,survival,KK/HlJ,m,73,177,488,002106,18,-0.51
48801,Haston1,survival,KK/HlJ,m,68,176,488,002106,18,-1.45
48801,Haston1,survival,KK/HlJ,m,83,181,488,002106,18,1.39
48801,Haston1,survival,KK/HlJ,m,75,178,488,002106,18,-0.13
48801,Haston1,survival,KK/HlJ,m,80,180,488,002106,18,0.82
48801,Haston1,survival,KK/HlJ,m,75,179,488,002106,18,-0.13
48801,Haston1,survival,LG/J,f,70,190,488,000675,78,1.13
48801,Haston1,survival,LG/J,f,67,184,488,000675,78,0.52
48801,Haston1,survival,LG/J,f,67,183,488,000675,78,0.52
48801,Haston1,survival,LG/J,f,57,185,488,000675,78,-1.49
48801,Haston1,survival,LG/J,f,70,191,488,000675,78,1.13
48801,Haston1,survival,LG/J,f,61,186,488,000675,78,-0.68
48801,Haston1,survival,LG/J,f,61,187,488,000675,78,-0.68
48801,Haston1,survival,LG/J,f,57,188,488,000675,78,-1.49
48801,Haston1,survival,LG/J,f,67,182,488,000675,78,0.52
48801,Haston1,survival,LG/J,f,67,189,488,000675,78,0.52
48801,Haston1,survival,LP/J,m,182,192,488,000676,10,0.00
48801,Haston1,survival,LP/J,m,182,194,488,000676,10,0.00
48801,Haston1,survival,LP/J,m,182,193,488,000676,10,0.00
48801,Haston1,survival,MA/MyJ,f,121,195,488,000677,20,-0.56
48801,Haston1,survival,MA/MyJ,f,133,196,488,000677,20,-0.16
48801,Haston1,survival,MA/MyJ,f,133,197,488,000677,20,-0.16
48801,Haston1,survival,MA/MyJ,f,121,199,488,000677,20,-0.56
48801,Haston1,survival,MA/MyJ,f,182,200,488,000677,20,1.45
48801,Haston1,survival,MA/MyJ,f,176,202,488,000677,20,1.26
48801,Haston1,survival,MA/MyJ,f,99,203,488,000677,20,-1.28
48801,Haston1,survival,NOD/ShiLtJ,f,74,204,488,001976,13,-1.60
48801,Haston1,survival,NOD/ShiLtJ,f,97,206,488,001976,13,0.26
48801,Haston1,survival,NOD/ShiLtJ,f,98,207,488,001976,13,0.34
48801,Haston1,survival,NOD/ShiLtJ,f,84,205,488,001976,13,-0.79
48801,Haston1,survival,NOD/ShiLtJ,f,105,208,488,001976,13,0.90
48801,Haston1,survival,NOD/ShiLtJ,f,105,209,488,001976,13,0.90
48801,Haston1,survival,NOD/ShiLtJ,m,123,215,488,001976,13,2.06
48801,Haston1,survival,NOD/ShiLtJ,m,82,216,488,001976,13,-1.15
48801,Haston1,survival,NOD/ShiLtJ,m,98,214,488,001976,13,0.10
48801,Haston1,survival,NOD/ShiLtJ,m,95,213,488,001976,13,-0.13
48801,Haston1,survival,NOD/ShiLtJ,m,95,212,488,001976,13,-0.13
48801,Haston1,survival,NOD/ShiLtJ,m,95,211,488,001976,13,-0.13
48801,Haston1,survival,NOD/ShiLtJ,m,89,210,488,001976,13,-0.60
48801,Haston1,survival,NON/ShiLtJ,f,142,217,488,002423,34,1.15
48801,Haston1,survival,NON/ShiLtJ,f,122,219,488,002423,34,-0.58
48801,Haston1,survival,NON/ShiLtJ,f,122,218,488,002423,34,-0.58
48801,Haston1,survival,NZB/BlNJ,m,85,222,488,000684,11,1.15
48801,Haston1,survival,NZB/BlNJ,m,81,224,488,000684,11,-0.58
48801,Haston1,survival,NZB/BlNJ,m,81,223,488,000684,11,-0.58
48801,Haston1,survival,NZW/LacJ,f,87,227,488,001058,36,0.17
48801,Haston1,survival,NZW/LacJ,f,80,225,488,001058,36,-0.99
48801,Haston1,survival,NZW/LacJ,f,83,226,488,001058,36,-0.50
48801,Haston1,survival,NZW/LacJ,f,94,228,488,001058,36,1.32
48801,Haston1,survival,NZW/LacJ,m,102,231,488,001058,36,-0.02
48801,Haston1,survival,NZW/LacJ,m,120,232,488,001058,36,0.92
48801,Haston1,survival,NZW/LacJ,m,120,233,488,001058,36,0.92
48801,Haston1,survival,NZW/LacJ,m,96,230,488,001058,36,-0.33
48801,Haston1,survival,NZW/LacJ,m,74,229,488,001058,36,-1.48
48801,Haston1,survival,PL/J,f,129,235,488,000680,14,0.04
48801,Haston1,survival,PL/J,f,148,236,488,000680,14,1.24
48801,Haston1,survival,PL/J,f,122,237,488,000680,14,-0.40
48801,Haston1,survival,PL/J,f,137,238,488,000680,14,0.54
48801,Haston1,survival,PL/J,f,106,240,488,000680,14,-1.42
48801,Haston1,survival,SJL/J,m,182,241,488,000686,17,0.58
48801,Haston1,survival,SJL/J,m,102,243,488,000686,17,-1.15
48801,Haston1,survival,SJL/J,m,182,242,488,000686,17,0.58
48801,Haston1,survival,SM/J,m,52,246,488,000687,31,-1.40
48801,Haston1,survival,SM/J,m,88,245,488,000687,31,-0.08
48801,Haston1,survival,SM/J,m,129,244,488,000687,31,1.42
48801,Haston1,survival,SM/J,m,88,248,488,000687,31,-0.08
48801,Haston1,survival,SM/J,m,94,247,488,000687,31,0.14
