measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD1,m,2.452,BXD1_CD_5,1049,,1101,0.47
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD1,m,2.55,BXD1_CD_4,1049,,1101,0.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD1,m,2.164,BXD1_CD_3,1049,,1101,-0.3
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD1,m,2.552,BXD1_CD_2,1049,,1101,0.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD1,m,1.6687,BXD1_CD_1,1049,,1101,-1.62
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD100,m,14.228,BXD100_CD_5,1049,,1100,-0.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD100,m,12.948,BXD100_CD_1,1049,,1100,-0.5
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD100,m,10.628,BXD100_CD_4,1049,,1100,-1.14
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD100,m,20.348,BXD100_CD_2,1049,,1100,1.53
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD100,m,15.768,BXD100_CD_3,1049,,1100,0.27
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD11,m,2.9,BXD11_CD_4,1049,,1111,-0.72
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD11,m,10.574,BXD11_CD_3,1049,,1111,1.32
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD11,m,6.49,BXD11_CD_2,1049,,1111,0.23
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD11,m,2.51,BXD11_CD_1,1049,,1111,-0.83
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD12,m,28.072,BXD12_CD_4,1049,,3374,-0.55
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD12,m,48.882,BXD12_CD_1,1049,,3374,1.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD12,m,27.29,BXD12_CD_3,1049,,3374,-0.61
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD27,m,1.11,BXD27_CD_3,1049,,1127,-0.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD27,m,1.284,BXD27_CD_1,1049,,1127,-0.44
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD27,m,2.31,BXD27_CD_4,1049,,1127,1.14
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD32,m,9.472,BXD32_CD_1,1049,,1132,0.86
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD32,m,4.036,BXD32_CD_2,1049,,1132,-1.18
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD32,m,7.066,BXD32_CD_3,1049,,1132,-0.04
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD32,m,5.11,BXD32_CD_4,1049,,1132,-0.77
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD32,m,10.164,BXD32_CD_5,1049,,1132,1.12
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD34,m,3.198,BXD34_CD_1,1049,,1134,-0.74
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD34,m,5.548,BXD34_CD_2,1049,,1134,0.94
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD34,m,4.826,BXD34_CD_3,1049,,1134,0.43
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD34,m,2.32,BXD34_CD_4,1049,,1134,-1.36
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD34,m,5.246,BXD34_CD_5,1049,,1134,0.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD39,m,14.818,BXD39_CD_1,1049,,1139,0.94
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD39,m,10.334,BXD39_CD_2,1049,,1139,0.12
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD39,m,3.95,BXD39_CD_5,1049,,1139,-1.05
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD40,m,33.134,BXD40_CD_2,1049,,1140,0.87
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD40,m,28.348,BXD40_CD_3,1049,,1140,0.28
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD40,m,28.498,BXD40_CD_4,1049,,1140,0.29
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD40,m,14.556,BXD40_CD_5,1049,,1140,-1.44
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,1.152,BXD43_CD_2,1049,,1143,-0.79
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,0.822,BXD43_CD_1,1049,,1143,-0.88
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,11.12,BXD43_CD_1_2,1049,,1143,1.88
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,3.6,BXD43_CD_1_3,1049,,1143,-0.14
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,6.754,BXD43_CD_2_2,1049,,1143,0.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,1.402,BXD43_CD_3,1049,,1143,-0.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD43,m,3.894,BXD43_CD_3_2,1049,,1143,-0.06
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD45,m,29.842,BXD45_CD_1,1049,,1145,-0.23
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD45,m,21.884,BXD45_CD_2,1049,,1145,-0.86
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD45,m,50.86,BXD45_CD_3,1049,,1145,1.44
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD45,m,28.346,BXD45_CD_5,1049,,1145,-0.35
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48,m,11.196,BXD48_CD_2,1049,,1148,-1.06
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48,m,14.598,BXD48_CD_1,1049,,1148,-0.31
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48,m,19.134,BXD48_CD_3,1049,,1148,0.69
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48,m,22.202,BXD48_CD_4,1049,,1148,1.36
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48,m,12.98,BXD48_CD_5,1049,,1148,-0.67
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48a,m,6.35,BXD48a_CD_2,1049,,3375,-0.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48a,m,34.056,BXD48a_CD_3,1049,,3375,1.47
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48a,m,9.478,BXD48a_CD_4,1049,,3375,-0.48
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD48a,m,12.168,BXD48a_CD_1,1049,,3375,-0.27
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD49,m,19.608,BXD49_CD_1,1049,,1149,-0.83
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD49,m,26.702,BXD49_CD_2,1049,,1149,0.05
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD49,m,32.638,BXD49_CD_3,1049,,1149,0.79
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD49,m,35.582,BXD49_CD_4,1049,,1149,1.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD49,m,16.916,BXD49_CD_5,1049,,1149,-1.16
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD51,m,7.694,BXD51_CD_1,1049,,1151,-1.0
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD51,m,21.108,BXD51_CD_2,1049,,1151,0.96
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD51,m,9.836,BXD51_CD_3,1049,,1151,-0.69
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD51,m,22.606,BXD51_CD_4,1049,,1151,1.18
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD51,m,11.456,BXD51_CD_5,1049,,1151,-0.45
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD53,m,18.406,BXD53_CD_1,1049,,1153,1.37
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD53,m,10.058,BXD53_CD_2,1049,,1153,-0.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD53,m,13.426,BXD53_CD_3,1049,,1153,0.13
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD53,m,9.752,BXD53_CD_5,1049,,1153,-0.78
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD55,m,4.32,BXD55_CD_1,1049,,1155,-1.6
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD55,m,8.074,BXD55_CD_2,1049,,1155,0.29
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD55,m,7.848,BXD55_CD_3,1049,,1155,0.18
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD55,m,7.426,BXD55_CD_4,1049,,1155,-0.03
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD55,m,9.788,BXD55_CD_5,1049,,1155,1.16
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD6,m,11.598,BXD6_CD_6,1049,,1106,-0.32
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD6,m,26.45,BXD6_CD_1,1049,,1106,1.23
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD6,m,7.028,BXD6_CD_2,1049,,1106,-0.79
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD6,m,22.972,BXD6_CD_4,1049,,1106,0.87
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD6,m,5.092,BXD6_CD_5,1049,,1106,-1.0
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD62,m,19.854,BXD62_CD_5,1049,,1162,-0.36
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD62,m,16.388,BXD62_CD_1,1049,,1162,-0.97
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD62,m,24.448,BXD62_CD_2,1049,,1162,0.45
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD62,m,18.28,BXD62_CD_3,1049,,1162,-0.64
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD62,m,30.496,BXD62_CD_4,1049,,1162,1.52
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD63,m,6.382,BXD63_CD_2,1049,,1163,1.05
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD63,m,3.434,BXD63_CD_3,1049,,1163,-0.56
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD63,m,5.584,BXD63_CD_4,1049,,1163,0.61
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD63,m,2.456,BXD63_CD_5,1049,,1163,-1.1
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD64,m,5.66,BXD64_CD_2,1049,,1164,-0.52
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD64,m,20.806,BXD64_CD_4,1049,,1164,1.7
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD64,m,5.144,BXD64_CD_3,1049,,1164,-0.6
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD64,m,9.834,BXD64_CD_5,1049,,1164,0.09
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD64,m,4.656,BXD64_CD_1,1049,,1164,-0.67
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD66,m,2.504,BXD66_CD_5,1049,,1166,-0.62
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD66,m,4.038,BXD66_CD_2,1049,,1166,1.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD66,m,2.584,BXD66_CD_4,1049,,1166,-0.53
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD67,m,5.512,BXD67_CD_4,1049,,1167,1.28
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD67,m,3.112,BXD67_CD_5,1049,,1167,-0.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD67,m,1.428,BXD67_CD_1,1049,,1167,-1.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD67,m,3.388,BXD67_CD_3,1049,,1167,0.02
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD69,m,4.346,BXD69_CD_3,1049,,1169,-0.69
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD69,m,7.476,BXD69_CD_1,1049,,1169,1.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD69,m,5.092,BXD69_CD_2,1049,,1169,-0.12
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD69,m,4.264,BXD69_CD_4,1049,,1169,-0.75
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD69,m,5.052,BXD69_CD_5,1049,,1169,-0.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD73,m,8.584,BXD73_CD_1,1049,,1173,1.15
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD73,m,3.704,BXD73_CD_4,1049,,1173,-0.6
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD73,m,3.852,BXD73_CD_5,1049,,1173,-0.55
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD75,m,4.262,BXD75_CD_2,1049,,1175,-0.89
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD75,m,5.386,BXD75_CD_4,1049,,1175,-0.19
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD75,m,7.418,BXD75_CD_5,1049,,1175,1.08
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD77,m,7.908,BXD77_CD_1,1049,,1177,1.73
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD77,m,3.948,BXD77_CD_2,1049,,1177,-0.21
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD77,m,3.408,BXD77_CD_3,1049,,1177,-0.48
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD77,m,3.906,BXD77_CD_4,1049,,1177,-0.23
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD77,m,2.718,BXD77_CD_5,1049,,1177,-0.82
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD79,m,24.718,BXD79_CD_1,1049,,1179,0.67
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD79,m,14.974,BXD79_CD_2,1049,,1179,-0.22
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD79,m,9.652,BXD79_CD_3,1049,,1179,-0.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD79,m,5.496,BXD79_CD_4,1049,,1179,-1.09
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD79,m,32.128,BXD79_CD_5,1049,,1179,1.35
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD8,m,17.794,BXD8_CD_3,1049,,1108,1.36
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD8,m,6.048,BXD8_CD_1,1049,,1108,-0.89
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD8,m,5.018,BXD8_CD_2,1049,,1108,-1.08
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD8,m,11.842,BXD8_CD_5,1049,,1108,0.22
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD8,m,12.706,BXD8_CD_4,1049,,1108,0.39
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD81,m,12.47,BXD81_CD_1_2,1049,,1181,-0.44
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD81,m,27.884,BXD81_CD_3,1049,,1181,1.14
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD81,m,9.862,BXD81_CD_4,1049,,1181,-0.71
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD84,m,19.152,BXD84_CD_1,1049,,1184,-0.46
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD84,m,27.982,BXD84_CD_2,1049,,1184,0.77
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD84,m,31.662,BXD84_CD_3,1049,,1184,1.28
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD84,m,14.006,BXD84_CD_4,1049,,1184,-1.18
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD84,m,19.508,BXD84_CD_5,1049,,1184,-0.41
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD87,m,3.958,BXD87_CD_1,1049,,1187,-0.83
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD87,m,4.814,BXD87_CD_2,1049,,1187,-0.4
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD87,m,4.98,BXD87_CD_3,1049,,1187,-0.31
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD87,m,9.028,BXD87_CD_4,1049,,1187,1.74
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD87,m,5.206,BXD87_CD_5,1049,,1187,-0.2
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD89,m,2.064,BXD89_CD_6,1049,,1189,-1.04
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD89,m,3.128,BXD89_CD_5,1049,,1189,-0.19
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD89,m,3.78,BXD89_CD_3,1049,,1189,0.33
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD89,m,2.574,BXD89_CD_2,1049,,1189,-0.63
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD89,m,5.288,BXD89_CD_1,1049,,1189,1.54
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD90,m,7.69,BXD90_CD_1,1049,,1190,-0.99
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD90,m,15.658,BXD90_CD_2,1049,,1190,0.35
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD90,m,10.29,BXD90_CD_3,1049,,1190,-0.56
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD90,m,22.878,BXD90_CD_4,1049,,1190,1.57
112712,Schoonjans1,TUDCA_plasma_t30_CD,BXD90,m,11.412,BXD90_CD_5,1049,,1190,-0.37
112712,Schoonjans1,TUDCA_plasma_t30_CD,C57BL/6J,m,24.562,C57BL/6J_CD_1,1049,000664,7,-1.24
112712,Schoonjans1,TUDCA_plasma_t30_CD,C57BL/6J,m,35.016,C57BL/6J_CD_2,1049,000664,7,0.53
112712,Schoonjans1,TUDCA_plasma_t30_CD,C57BL/6J,m,31.734,C57BL/6J_CD_3,1049,000664,7,-0.03
112712,Schoonjans1,TUDCA_plasma_t30_CD,C57BL/6J,m,28.3,C57BL/6J_CD_4,1049,000664,7,-0.61
112712,Schoonjans1,TUDCA_plasma_t30_CD,C57BL/6J,m,39.822,C57BL/6J_CD_5,1049,000664,7,1.34
112712,Schoonjans1,TUDCA_plasma_t30_CD,DBA/2J,m,11.798,DBA/2J_CD_1,1049,000671,8,1.36
112712,Schoonjans1,TUDCA_plasma_t30_CD,DBA/2J,m,5.062,DBA/2J_CD_2,1049,000671,8,-0.14
112712,Schoonjans1,TUDCA_plasma_t30_CD,DBA/2J,m,4.906,DBA/2J_CD_3,1049,000671,8,-0.18
112712,Schoonjans1,TUDCA_plasma_t30_CD,DBA/2J,m,1.022,DBA/2J_CD_4,1049,000671,8,-1.04
