measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50338,HMDPpheno8,hydroxystearate,129X1/SvJ,m,30678.3,119,501,000691,47,0.00
50338,HMDPpheno8,hydroxystearate,A/J,m,16559.4,120,501,000646,4,0.00
50338,HMDPpheno8,hydroxystearate,AKR/J,m,38055.0,121,501,000648,15,0.00
50338,HMDPpheno8,hydroxystearate,AXB10/PgnJ,m,35885.7,9,501,001681,231,0.00
50338,HMDPpheno8,hydroxystearate,AXB12/PgnJ,m,44866.1,10,501,001683,232,0.00
50338,HMDPpheno8,hydroxystearate,AXB13/PgnJ,m,22711.5,11,501,001826,233,0.00
50338,HMDPpheno8,hydroxystearate,AXB15/PgnJ,m,28913.8,12,501,001685,234,0.00
50338,HMDPpheno8,hydroxystearate,AXB19b/PgnJ,m,50426.0,16,501,001688,238,0.71
50338,HMDPpheno8,hydroxystearate,AXB19b/PgnJ,m,25745.9,15,501,001688,238,-0.71
50338,HMDPpheno8,hydroxystearate,AXB19/PgnJ,m,33112.6,13,501,001687,236,0.00
50338,HMDPpheno8,hydroxystearate,AXB23/PgnJ,m,24537.7,18,501,001690,239,0.00
50338,HMDPpheno8,hydroxystearate,AXB24/PgnJ,m,20623.3,19,501,001691,240,0.00
50338,HMDPpheno8,hydroxystearate,AXB2/PgnJ,m,32697.8,17,501,001674,237,0.00
50338,HMDPpheno8,hydroxystearate,AXB4/PgnJ,m,29764.4,21,501,001676,241,0.00
50338,HMDPpheno8,hydroxystearate,AXB5/PgnJ,m,29961.6,22,501,001677,242,0.00
50338,HMDPpheno8,hydroxystearate,AXB8/PgnJ,m,31747.1,24,501,001679,244,0.00
50338,HMDPpheno8,hydroxystearate,BALB/cJ,m,45805.1,30,501,000651,5,0.84
50338,HMDPpheno8,hydroxystearate,BALB/cJ,m,35382.1,122,501,000651,5,-1.11
50338,HMDPpheno8,hydroxystearate,BALB/cJ,m,42730.1,31,501,000651,5,0.27
50338,HMDPpheno8,hydroxystearate,BUB/BnJ,m,46724.2,124,501,000653,24,0.00
50338,HMDPpheno8,hydroxystearate,BXA11/PgnJ,m,43530.9,37,501,001699,246,0.00
50338,HMDPpheno8,hydroxystearate,BXA12/PgnJ,m,32229.4,38,501,001700,247,0.00
50338,HMDPpheno8,hydroxystearate,BXA13/PgnJ,m,40921.3,39,501,001701,248,0.00
50338,HMDPpheno8,hydroxystearate,BXA14/PgnJ,m,30228.6,40,501,001702,249,0.00
50338,HMDPpheno8,hydroxystearate,BXA16/PgnJ,m,41302.3,41,501,001703,250,0.71
50338,HMDPpheno8,hydroxystearate,BXA16/PgnJ,m,34522.4,42,501,001703,250,-0.71
50338,HMDPpheno8,hydroxystearate,BXA1/PgnJ,m,30854.3,36,501,001692,245,0.00
50338,HMDPpheno8,hydroxystearate,BXA24/PgnJ,m,24958.9,44,501,001710,253,0.00
50338,HMDPpheno8,hydroxystearate,BXA25/PgnJ,m,33725.2,45,501,001711,254,0.00
50338,HMDPpheno8,hydroxystearate,BXA2/PgnJ,m,30622.1,43,501,001693,252,0.00
50338,HMDPpheno8,hydroxystearate,BXA4/PgnJ,m,42954.2,47,501,001694,256,0.00
50338,HMDPpheno8,hydroxystearate,BXA8/PgnJ,m,17329.9,49,501,001697,258,0.00
50338,HMDPpheno8,hydroxystearate,BXD11/TyJ,m,12973.2,51,501,000012,423,0.00
50338,HMDPpheno8,hydroxystearate,BXD13/TyJ,m,44982.6,53,501,000040,425,0.00
50338,HMDPpheno8,hydroxystearate,BXD14/TyJ,m,20911.0,54,501,000329,426,0.00
50338,HMDPpheno8,hydroxystearate,BXD15/TyJ,m,58403.9,55,501,000095,427,0.00
50338,HMDPpheno8,hydroxystearate,BXD18/TyJ,m,21777.8,56,501,000015,429,0.00
50338,HMDPpheno8,hydroxystearate,BXD19/TyJ,m,17334.3,58,501,000010,430,-0.71
50338,HMDPpheno8,hydroxystearate,BXD19/TyJ,m,30854.3,57,501,000010,430,0.71
50338,HMDPpheno8,hydroxystearate,BXD1/TyJ,m,27634.3,50,501,000036,422,0.00
50338,HMDPpheno8,hydroxystearate,BXD20/TyJ,m,25135.7,60,501,000330,432,0.00
50338,HMDPpheno8,hydroxystearate,BXD21/TyJ,m,28392.9,61,501,000077,433,0.00
50338,HMDPpheno8,hydroxystearate,BXD22/TyJ,m,28259.1,62,501,000043,434,0.00
50338,HMDPpheno8,hydroxystearate,BXD24/TyJ,m,25440.4,63,501,005243,458,0.00
50338,HMDPpheno8,hydroxystearate,BXD24/TyJ-Cep290<rd16>/J,m,40728.3,64,501,000031,436,0.00
50338,HMDPpheno8,hydroxystearate,BXD28/TyJ,m,28381.2,66,501,000047,439,-0.71
50338,HMDPpheno8,hydroxystearate,BXD28/TyJ,m,45775.5,65,501,000047,439,0.71
50338,HMDPpheno8,hydroxystearate,BXD29-Tlr4<lps-2J>/J,m,28571.7,67,501,000029,440,0.00
50338,HMDPpheno8,hydroxystearate,BXD2/TyJ,m,28899.8,59,501,000075,431,0.00
50338,HMDPpheno8,hydroxystearate,BXD32/TyJ,m,31776.0,68,501,000078,443,0.00
50338,HMDPpheno8,hydroxystearate,BXD33/TyJ,m,24712.1,69,501,003222,444,0.00
50338,HMDPpheno8,hydroxystearate,BXD34/TyJ,m,43022.5,70,501,003223,445,0.00
50338,HMDPpheno8,hydroxystearate,BXD36/TyJ,m,31080.2,71,501,003225,447,0.00
50338,HMDPpheno8,hydroxystearate,BXD39/TyJ,m,36246.8,73,501,003228,450,0.00
50338,HMDPpheno8,hydroxystearate,BXD40/TyJ,m,29933.8,74,501,003229,451,0.00
50338,HMDPpheno8,hydroxystearate,BXD42/TyJ,m,53953.2,75,501,003230,453,0.00
50338,HMDPpheno8,hydroxystearate,BXD5/TyJ,m,24126.8,76,501,000037,457,0.00
50338,HMDPpheno8,hydroxystearate,BXD6/TyJ,m,45510.2,77,501,000007,454,0.00
50338,HMDPpheno8,hydroxystearate,BXD9/TyJ,m,24628.2,79,501,000105,456,0.00
50338,HMDPpheno8,hydroxystearate,BXH10/TyJ,m,24957.4,80,501,000032,470,0.00
50338,HMDPpheno8,hydroxystearate,BXH19/TyJ,m,34660.5,81,501,000033,474,0.00
50338,HMDPpheno8,hydroxystearate,BXH20/KccJ,m,46350.6,83,501,003784,486,0.00
50338,HMDPpheno8,hydroxystearate,BXH22/KccJ,m,31086.6,84,501,003786,488,0.00
50338,HMDPpheno8,hydroxystearate,BXH2/TyJ,m,62811.8,82,501,000034,475,0.00
50338,HMDPpheno8,hydroxystearate,BXH4/TyJ,m,32717.8,85,501,000011,477,0.00
50338,HMDPpheno8,hydroxystearate,BXH6/TyJ,m,46447.6,87,501,000038,478,0.00
50338,HMDPpheno8,hydroxystearate,BXH7/TyJ,m,33736.3,88,501,000014,479,0.00
50338,HMDPpheno8,hydroxystearate,BXH9/TyJ,m,26851.2,90,501,000008,481,0.00
50338,HMDPpheno8,hydroxystearate,C3H/HeJ,m,41955.8,125,501,000659,6,0.71
50338,HMDPpheno8,hydroxystearate,C3H/HeJ,m,30628.5,34,501,000659,6,-0.71
50338,HMDPpheno8,hydroxystearate,C57BL/6J,m,24310.7,29,501,000664,7,1.20
50338,HMDPpheno8,hydroxystearate,C57BL/6J,m,15951.6,25,501,000664,7,-0.17
50338,HMDPpheno8,hydroxystearate,C57BL/6J,m,18139.2,26,501,000664,7,0.19
50338,HMDPpheno8,hydroxystearate,C57BL/6J,m,9577.1,27,501,000664,7,-1.22
50338,HMDPpheno8,hydroxystearate,C57L/J,m,32987.7,126,501,000668,37,0.00
50338,HMDPpheno8,hydroxystearate,C58/J,m,34027.2,127,501,000669,28,0.00
50338,HMDPpheno8,hydroxystearate,CAST/EiJ,m,29316.7,128,501,000928,2,0.00
50338,HMDPpheno8,hydroxystearate,CBA/J,m,25697.3,129,501,000656,16,0.00
50338,HMDPpheno8,hydroxystearate,CE/J,m,20824.7,130,501,000657,25,0.00
50338,HMDPpheno8,hydroxystearate,CXB11/HiAJ,m,27024.2,94,501,001632,402,0.00
50338,HMDPpheno8,hydroxystearate,CXB12/HiAJ,m,32380.1,96,501,001633,403,0.00
50338,HMDPpheno8,hydroxystearate,CXB13/HiAJ,m,43079.9,100,501,001634,404,-0.71
50338,HMDPpheno8,hydroxystearate,CXB13/HiAJ,m,55143.3,99,501,001634,404,0.71
50338,HMDPpheno8,hydroxystearate,CXB1/ByJ,m,27161.8,92,501,000351,400,-0.29
50338,HMDPpheno8,hydroxystearate,CXB1/ByJ,m,37846.1,91,501,000351,400,1.11
50338,HMDPpheno8,hydroxystearate,CXB1/ByJ,m,23048.8,93,501,000351,400,-0.83
50338,HMDPpheno8,hydroxystearate,CXB2/ByJ,m,35787.6,101,501,000352,413,-0.20
50338,HMDPpheno8,hydroxystearate,CXB2/ByJ,m,30230.2,102,501,000352,413,-0.89
50338,HMDPpheno8,hydroxystearate,CXB2/ByJ,m,46168.3,103,501,000352,413,1.08
50338,HMDPpheno8,hydroxystearate,CXB3/ByJ,m,25542.8,105,501,000353,405,0.00
50338,HMDPpheno8,hydroxystearate,CXB4/ByJ,m,27175.3,107,501,000354,414,-0.71
50338,HMDPpheno8,hydroxystearate,CXB4/ByJ,m,33747.1,106,501,000354,414,0.71
50338,HMDPpheno8,hydroxystearate,CXB6/ByJ,m,21677.0,110,501,000356,407,0.71
50338,HMDPpheno8,hydroxystearate,CXB6/ByJ,m,18550.0,108,501,000356,407,-0.71
50338,HMDPpheno8,hydroxystearate,CXB7/ByJ,m,32757.6,111,501,000357,408,0.00
50338,HMDPpheno8,hydroxystearate,CXB8/HiAJ,m,16627.8,114,501,001629,409,-0.71
50338,HMDPpheno8,hydroxystearate,CXB8/HiAJ,m,31885.7,113,501,001629,409,0.71
50338,HMDPpheno8,hydroxystearate,CXB9/HiAJ,m,16046.7,118,501,001630,410,0.00
50338,HMDPpheno8,hydroxystearate,DBA/2J,m,31650.5,32,501,000671,8,1.23
50338,HMDPpheno8,hydroxystearate,DBA/2J,m,24205.2,131,501,000671,8,-1.18
50338,HMDPpheno8,hydroxystearate,DBA/2J,m,27071.3,132,501,000671,8,-0.25
50338,HMDPpheno8,hydroxystearate,DBA/2J,m,28453.6,33,501,000671,8,0.20
50338,HMDPpheno8,hydroxystearate,FVB/NJ,m,34784.6,133,501,001800,9,0.00
50338,HMDPpheno8,hydroxystearate,I/LnJ,m,38888.7,134,501,000674,30,0.00
50338,HMDPpheno8,hydroxystearate,KK/HlJ,m,12171.6,135,501,002106,18,0.00
50338,HMDPpheno8,hydroxystearate,LG/J,m,62339.1,136,501,000675,78,0.00
50338,HMDPpheno8,hydroxystearate,LP/J,m,29166.3,137,501,000676,10,0.00
50338,HMDPpheno8,hydroxystearate,NON/ShiLtJ,m,21673.5,140,501,002423,34,0.00
50338,HMDPpheno8,hydroxystearate,NZW/LacJ,m,27546.4,141,501,001058,36,0.00
50338,HMDPpheno8,hydroxystearate,PL/J,m,39787.7,142,501,000680,14,0.00
50338,HMDPpheno8,hydroxystearate,RIIIS/J,m,75063.6,143,501,000683,26,0.00
50338,HMDPpheno8,hydroxystearate,SEA/GnJ,m,43003.5,144,501,000644,29,0.00
50338,HMDPpheno8,hydroxystearate,SJL/J,m,35653.6,145,501,000686,17,0.00
50338,HMDPpheno8,hydroxystearate,SWR/J,m,63257.8,147,501,000689,12,0.00
