measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.1,1-22,228,100006,176,-0.47
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.2,10-40,228,100006,176,-0.16
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.4,2-24,228,100006,176,0.47
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.1,3-26,228,100006,176,-0.47
22851,Jaxpheno3,Ca16,B6D2F1/J,f,9.90,4-28,228,100006,176,-1.09
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.3,5-30,228,100006,176,0.16
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.8,6-32,228,100006,176,1.72
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.5,7-34,228,100006,176,0.78
22851,Jaxpheno3,Ca16,B6D2F1/J,f,9.70,8-36,228,100006,176,-1.72
22851,Jaxpheno3,Ca16,B6D2F1/J,f,10.5,9-38,228,100006,176,0.78
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.70,8-56,228,100006,176,-0.37
22851,Jaxpheno3,Ca16,B6D2F1/J,m,10.6,1-42,228,100006,176,1.21
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.50,10-60,228,100006,176,-0.72
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.80,9-58,228,100006,176,-0.19
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.80,2-44,228,100006,176,-0.19
22851,Jaxpheno3,Ca16,B6D2F1/J,m,10.1,3-46,228,100006,176,0.33
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.10,4-48,228,100006,176,-1.42
22851,Jaxpheno3,Ca16,B6D2F1/J,m,11.1,5-50,228,100006,176,2.09
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.80,6-52,228,100006,176,-0.19
22851,Jaxpheno3,Ca16,B6D2F1/J,m,9.60,7-54,228,100006,176,-0.54
22851,Jaxpheno3,Ca16,BALB/cByJ,f,10,4-76,228,001026,50,1.09
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,4-75,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,3-72,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,3-71,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.40,2-68,228,001026,50,-1.76
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.60,2-67,228,001026,50,-0.81
22851,Jaxpheno3,Ca16,BALB/cByJ,f,10.1,10-99,228,001026,50,1.57
22851,Jaxpheno3,Ca16,BALB/cByJ,f,10.1,10-100,228,001026,50,1.57
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.40,1-64,228,001026,50,-1.76
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,1-63,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.70,9-96,228,001026,50,-0.33
22851,Jaxpheno3,Ca16,BALB/cByJ,f,10,9-95,228,001026,50,1.09
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.60,8-92,228,001026,50,-0.81
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,8-91,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.90,7-88,228,001026,50,0.62
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.50,7-87,228,001026,50,-1.28
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.70,6-84,228,001026,50,-0.33
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.60,6-83,228,001026,50,-0.81
22851,Jaxpheno3,Ca16,BALB/cByJ,f,9.80,5-80,228,001026,50,0.14
22851,Jaxpheno3,Ca16,BALB/cByJ,f,10,5-79,228,001026,50,1.09
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,9-133,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,2-108,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,2-107,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,10,19-140,228,001026,50,0.88
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.60,18-139,228,001026,50,-1.02
22851,Jaxpheno3,Ca16,BALB/cByJ,m,10,17-138,228,001026,50,0.88
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,12-137,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,10.2,10-136,228,001026,50,1.83
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,1-104,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.80,1-103,228,001026,50,-0.07
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.50,3-112,228,001026,50,-1.49
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.70,4-115,228,001026,50,-0.55
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.70,4-116,228,001026,50,-0.55
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,5-119,228,001026,50,0.40
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.70,5-120,228,001026,50,-0.55
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.30,6-123,228,001026,50,-2.44
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.60,6-124,228,001026,50,-1.02
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.80,7-127,228,001026,50,-0.07
22851,Jaxpheno3,Ca16,BALB/cByJ,m,10.1,8-130,228,001026,50,1.35
22851,Jaxpheno3,Ca16,BALB/cByJ,m,9.90,3-111,228,001026,50,0.40
22851,Jaxpheno3,Ca16,C3H/HeJ,f,9.90,14-196,228,000659,6,-0.97
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.4,20-202,228,000659,6,1.14
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.1,19-201,228,000659,6,-0.13
22851,Jaxpheno3,Ca16,C3H/HeJ,f,9.90,18-200,228,000659,6,-0.97
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10,17-199,228,000659,6,-0.55
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.3,16-198,228,000659,6,0.72
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.6,15-197,228,000659,6,1.99
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.1,13-195,228,000659,6,-0.13
22851,Jaxpheno3,Ca16,C3H/HeJ,f,9.90,12-194,228,000659,6,-0.97
22851,Jaxpheno3,Ca16,C3H/HeJ,f,10.1,11-193,228,000659,6,-0.13
22851,Jaxpheno3,Ca16,C3H/HeJ,m,9.70,20-222,228,000659,6,-1.59
22851,Jaxpheno3,Ca16,C3H/HeJ,m,9.80,19-221,228,000659,6,-1.06
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10.2,18-220,228,000659,6,1.06
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10.2,17-219,228,000659,6,1.06
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10.2,16-218,228,000659,6,1.06
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10.1,15-217,228,000659,6,0.53
22851,Jaxpheno3,Ca16,C3H/HeJ,m,9.90,14-216,228,000659,6,-0.53
22851,Jaxpheno3,Ca16,C3H/HeJ,m,9.80,13-215,228,000659,6,-1.06
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10,12-214,228,000659,6,0.00
22851,Jaxpheno3,Ca16,C3H/HeJ,m,10.1,11-213,228,000659,6,0.53
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.4,7-262,228,000664,7,-0.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.5,7-263,228,000664,7,0.17
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,7-264,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.8,8-268,228,000664,7,1.07
22851,Jaxpheno3,Ca16,C57BL/6J,f,9.70,8-269,228,000664,7,-2.23
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.7,8-270,228,000664,7,0.77
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,6-257,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.2,9-274,228,000664,7,-0.73
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.9,9-275,228,000664,7,1.37
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.8,9-276,228,000664,7,1.07
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.1,6-258,228,000664,7,-1.03
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.4,6-256,228,000664,7,-0.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.4,5-252,228,000664,7,-0.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.3,5-251,228,000664,7,-0.43
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.7,5-250,228,000664,7,0.77
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.1,4-246,228,000664,7,-1.03
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.3,4-245,228,000664,7,-0.43
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,4-244,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.4,3-240,228,000664,7,-0.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.7,3-238,228,000664,7,0.77
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.3,3-239,228,000664,7,-0.43
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.4,2-234,228,000664,7,-0.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.7,2-233,228,000664,7,0.77
22851,Jaxpheno3,Ca16,C57BL/6J,f,9.40,2-232,228,000664,7,-3.13
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.9,10-282,228,000664,7,1.37
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,10-281,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,10-280,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.6,1-228,228,000664,7,0.47
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.1,1-227,228,000664,7,-1.03
22851,Jaxpheno3,Ca16,C57BL/6J,f,10.5,1-226,228,000664,7,0.17
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.8,5-308,228,000664,7,-0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,11,9-332,228,000664,7,0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.9,9-331,228,000664,7,0.00
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.9,9-330,228,000664,7,0.00
22851,Jaxpheno3,Ca16,C57BL/6J,m,10,8-325,228,000664,7,-1.83
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.4,8-324,228,000664,7,1.02
22851,Jaxpheno3,Ca16,C57BL/6J,m,12.1,8-323,228,000664,7,2.44
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.7,7-318,228,000664,7,1.63
22851,Jaxpheno3,Ca16,C57BL/6J,m,11,7-317,228,000664,7,0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.7,7-316,228,000664,7,-0.41
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.5,6-313,228,000664,7,-0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.8,6-312,228,000664,7,-0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,11,6-311,228,000664,7,0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.5,5-307,228,000664,7,-0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.5,5-306,228,000664,7,-0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.3,4-303,228,000664,7,0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.4,4-302,228,000664,7,-1.02
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.3,4-301,228,000664,7,0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.8,3-298,228,000664,7,-0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.5,3-297,228,000664,7,-0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.7,3-296,228,000664,7,-0.41
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.3,2-293,228,000664,7,0.81
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.6,2-292,228,000664,7,-0.61
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.4,2-291,228,000664,7,1.02
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.6,10-337,228,000664,7,-0.61
22851,Jaxpheno3,Ca16,C57BL/6J,m,10.6,10-336,228,000664,7,-0.61
22851,Jaxpheno3,Ca16,C57BL/6J,m,9.90,10-335,228,000664,7,-2.04
22851,Jaxpheno3,Ca16,C57BL/6J,m,11,1-287,228,000664,7,0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,11,1-286,228,000664,7,0.20
22851,Jaxpheno3,Ca16,C57BL/6J,m,11.8,1-285,228,000664,7,1.83
22851,Jaxpheno3,Ca16,CBA/J,f,10.3,9-395,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,f,10.1,8-393,228,000656,16,-0.85
22851,Jaxpheno3,Ca16,CBA/J,f,10.3,7-390,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,f,10.1,6-388,228,000656,16,-0.85
22851,Jaxpheno3,Ca16,CBA/J,f,10.3,5-385,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,f,10.5,4-382,228,000656,16,1.15
22851,Jaxpheno3,Ca16,CBA/J,f,10.3,3-378,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,f,9.90,2-374,228,000656,16,-1.85
22851,Jaxpheno3,Ca16,CBA/J,f,10.6,10-397,228,000656,16,1.65
22851,Jaxpheno3,Ca16,CBA/J,f,10.3,1-370,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,m,9.90,1-401,228,000656,16,-0.31
22851,Jaxpheno3,Ca16,CBA/J,m,10.1,5-421,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,m,9.40,4-417,228,000656,16,-1.46
22851,Jaxpheno3,Ca16,CBA/J,m,10.7,4-416,228,000656,16,1.53
22851,Jaxpheno3,Ca16,CBA/J,m,9.80,3-412,228,000656,16,-0.54
22851,Jaxpheno3,Ca16,CBA/J,m,10.2,3-411,228,000656,16,0.38
22851,Jaxpheno3,Ca16,CBA/J,m,9.80,2-407,228,000656,16,-0.54
22851,Jaxpheno3,Ca16,CBA/J,m,10.4,2-406,228,000656,16,0.84
22851,Jaxpheno3,Ca16,CBA/J,m,9.60,10-447,228,000656,16,-1.00
22851,Jaxpheno3,Ca16,CBA/J,m,11,10-446,228,000656,16,2.22
22851,Jaxpheno3,Ca16,CBA/J,m,9.60,1-402,228,000656,16,-1.00
22851,Jaxpheno3,Ca16,CBA/J,m,10.6,9-442,228,000656,16,1.30
22851,Jaxpheno3,Ca16,CBA/J,m,9.60,9-441,228,000656,16,-1.00
22851,Jaxpheno3,Ca16,CBA/J,m,9.80,8-437,228,000656,16,-0.54
22851,Jaxpheno3,Ca16,CBA/J,m,10.1,8-436,228,000656,16,0.15
22851,Jaxpheno3,Ca16,CBA/J,m,9.60,7-432,228,000656,16,-1.00
22851,Jaxpheno3,Ca16,CBA/J,m,10.4,7-431,228,000656,16,0.84
22851,Jaxpheno3,Ca16,CBA/J,m,9.70,6-427,228,000656,16,-0.77
22851,Jaxpheno3,Ca16,CBA/J,m,10,6-426,228,000656,16,-0.08
22851,Jaxpheno3,Ca16,CBA/J,m,10.4,5-422,228,000656,16,0.84
22851,Jaxpheno3,Ca16,DBA/2J,f,9.70,1-451,228,000671,8,-1.93
22851,Jaxpheno3,Ca16,DBA/2J,f,10.3,10-478,228,000671,8,0.25
22851,Jaxpheno3,Ca16,DBA/2J,f,10.4,2-455,228,000671,8,0.62
22851,Jaxpheno3,Ca16,DBA/2J,f,10.2,3-458,228,000671,8,-0.11
22851,Jaxpheno3,Ca16,DBA/2J,f,10.1,4-461,228,000671,8,-0.47
22851,Jaxpheno3,Ca16,DBA/2J,f,10.5,5-464,228,000671,8,0.98
22851,Jaxpheno3,Ca16,DBA/2J,f,9.90,6-466,228,000671,8,-1.20
22851,Jaxpheno3,Ca16,DBA/2J,f,10.6,7-469,228,000671,8,1.35
22851,Jaxpheno3,Ca16,DBA/2J,f,10.4,8-472,228,000671,8,0.62
22851,Jaxpheno3,Ca16,DBA/2J,f,10.2,9-475,228,000671,8,-0.11
22851,Jaxpheno3,Ca16,DBA/2J,m,10.3,3-487,228,000671,8,-0.46
22851,Jaxpheno3,Ca16,DBA/2J,m,10.4,1-481,228,000671,8,0.11
22851,Jaxpheno3,Ca16,DBA/2J,m,10.5,10-508,228,000671,8,0.69
22851,Jaxpheno3,Ca16,DBA/2J,m,10.2,2-484,228,000671,8,-1.03
22851,Jaxpheno3,Ca16,DBA/2J,m,10.3,9-505,228,000671,8,-0.46
22851,Jaxpheno3,Ca16,DBA/2J,m,10.6,4-490,228,000671,8,1.26
22851,Jaxpheno3,Ca16,DBA/2J,m,10.7,5-493,228,000671,8,1.83
22851,Jaxpheno3,Ca16,DBA/2J,m,10.2,6-496,228,000671,8,-1.03
22851,Jaxpheno3,Ca16,DBA/2J,m,10.2,7-499,228,000671,8,-1.03
22851,Jaxpheno3,Ca16,DBA/2J,m,10.4,8-502,228,000671,8,0.11
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.2,1-532,228,001303,126,0.07
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.2,10-550,228,001303,126,0.07
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.2,2-534,228,001303,126,0.07
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.3,3-536,228,001303,126,0.72
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10,4-538,228,001303,126,-1.25
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.1,5-540,228,001303,126,-0.59
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.3,6-542,228,001303,126,0.72
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.1,7-544,228,001303,126,-0.59
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10,8-546,228,001303,126,-1.25
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,f,10.5,9-548,228,001303,126,2.03
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.4,5-560,228,001303,126,0.26
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.3,9-568,228,001303,126,-0.03
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,9.70,8-566,228,001303,126,-1.77
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.4,7-564,228,001303,126,0.26
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,9.70,6-562,228,001303,126,-1.77
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.5,4-558,228,001303,126,0.55
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.7,3-556,228,001303,126,1.13
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.3,2-554,228,001303,126,-0.03
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.6,10-570,228,001303,126,0.84
22851,Jaxpheno3,Ca16,NOD.CB17-Prkdc<scid>/J,m,10.5,1-552,228,001303,126,0.55
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10.5,5-595,228,001976,13,1.33
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,9-615,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10.5,9-614,228,001976,13,1.33
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,9-613,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,8.50,8-610,228,001976,13,-1.40
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.10,8-609,228,001976,13,-0.58
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.60,8-608,228,001976,13,0.10
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,8.80,7-604,228,001976,13,-0.99
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.70,7-603,228,001976,13,0.24
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,6-600,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9,6-599,228,001976,13,-0.71
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,8.10,6-598,228,001976,13,-1.94
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.70,5-594,228,001976,13,0.24
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,5-593,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10.7,4-590,228,001976,13,1.60
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.80,4-589,228,001976,13,0.38
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.80,4-588,228,001976,13,0.38
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10.5,3-585,228,001976,13,1.33
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,8.50,3-584,228,001976,13,-1.40
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.70,3-583,228,001976,13,0.24
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10.6,2-580,228,001976,13,1.47
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.80,2-579,228,001976,13,0.38
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,2-578,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.90,10-620,228,001976,13,0.51
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,10,10-619,228,001976,13,0.65
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.70,10-618,228,001976,13,0.24
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.40,1-575,228,001976,13,-0.17
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,9.70,1-574,228,001976,13,0.24
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,f,7.60,1-573,228,001976,13,-2.62
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.2,1-624,228,001976,13,-0.41
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.7,5-638,228,001976,13,0.60
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.7,5-639,228,001976,13,0.60
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.7,6-642,228,001976,13,0.60
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.2,1-623,228,001976,13,-0.41
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.1,6-643,228,001976,13,-0.62
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.5,3-632,228,001976,13,0.19
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.5,7-646,228,001976,13,0.19
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.4,7-647,228,001976,13,-0.01
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.3,8-650,228,001976,13,-0.21
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.3,9-653,228,001976,13,-0.21
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.3,9-654,228,001976,13,-0.21
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.6,4-635,228,001976,13,0.39
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,9.90,3-631,228,001976,13,-1.02
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,11.7,2-628,228,001976,13,2.62
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.2,2-627,228,001976,13,-0.41
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,9.60,13-661,228,001976,13,-1.63
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,9.80,12-660,228,001976,13,-1.22
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,9.70,11-659,228,001976,13,-1.43
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,10.9,10-658,228,001976,13,1.00
22851,Jaxpheno3,Ca16,NOD/ShiLtJ,m,11.2,10-657,228,001976,13,1.61
