measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118371,Xenakis2,FBG_4wks,J:DO,m,144.0,GUDA_1001,1125,009376,70,0.27
118371,Xenakis2,FBG_4wks,J:DO,m,127.0,GUDA_1002,1125,009376,70,-0.32
118371,Xenakis2,FBG_4wks,J:DO,m,181.0,GUDA_1003,1125,009376,70,1.56
118371,Xenakis2,FBG_4wks,J:DO,m,155.0,GUDA_1004,1125,009376,70,0.65
118371,Xenakis2,FBG_4wks,J:DO,m,136.0,GUDA_1005,1125,009376,70,-0.01
118371,Xenakis2,FBG_4wks,J:DO,m,159.0,GUDA_1006,1125,009376,70,0.79
118371,Xenakis2,FBG_4wks,J:DO,m,110.0,GUDA_1008,1125,009376,70,-0.91
118371,Xenakis2,FBG_4wks,J:DO,m,162.0,GUDA_1009,1125,009376,70,0.9
118371,Xenakis2,FBG_4wks,J:DO,m,186.0,GUDA_1010,1125,009376,70,1.73
118371,Xenakis2,FBG_4wks,J:DO,m,118.0,GUDA_1011,1125,009376,70,-0.63
118371,Xenakis2,FBG_4wks,J:DO,m,129.0,GUDA_1012,1125,009376,70,-0.25
118371,Xenakis2,FBG_4wks,J:DO,m,101.0,GUDA_1013,1125,009376,70,-1.23
118371,Xenakis2,FBG_4wks,J:DO,m,124.0,GUDA_1014,1125,009376,70,-0.43
118371,Xenakis2,FBG_4wks,J:DO,m,111.0,GUDA_1015,1125,009376,70,-0.88
118371,Xenakis2,FBG_4wks,J:DO,m,106.0,GUDA_1016,1125,009376,70,-1.05
118371,Xenakis2,FBG_4wks,J:DO,m,198.0,GUDA_1017,1125,009376,70,2.15
118371,Xenakis2,FBG_4wks,J:DO,m,153.0,GUDA_1018,1125,009376,70,0.58
118371,Xenakis2,FBG_4wks,J:DO,m,127.0,GUDA_1019,1125,009376,70,-0.32
118371,Xenakis2,FBG_4wks,J:DO,m,169.0,GUDA_1020,1125,009376,70,1.14
118371,Xenakis2,FBG_4wks,J:DO,m,130.0,GUDA_1021,1125,009376,70,-0.22
118371,Xenakis2,FBG_4wks,J:DO,m,136.0,GUDA_1022,1125,009376,70,-0.01
118371,Xenakis2,FBG_4wks,J:DO,m,80.0,GUDA_1023,1125,009376,70,-1.96
118371,Xenakis2,FBG_4wks,J:DO,m,129.0,GUDA_1024,1125,009376,70,-0.25
118371,Xenakis2,FBG_4wks,J:DO,m,123.0,GUDA_1025,1125,009376,70,-0.46
118371,Xenakis2,FBG_4wks,J:DO,m,174.0,GUDA_1026,1125,009376,70,1.32
118371,Xenakis2,FBG_4wks,J:DO,m,134.0,GUDA_1027,1125,009376,70,-0.08
118371,Xenakis2,FBG_4wks,J:DO,m,143.0,GUDA_1028,1125,009376,70,0.24
118371,Xenakis2,FBG_4wks,J:DO,m,134.0,GUDA_1029,1125,009376,70,-0.08
118371,Xenakis2,FBG_4wks,J:DO,m,167.0,GUDA_1030,1125,009376,70,1.07
118371,Xenakis2,FBG_4wks,J:DO,m,146.0,GUDA_1031,1125,009376,70,0.34
118371,Xenakis2,FBG_4wks,J:DO,m,127.0,GUDA_1032,1125,009376,70,-0.32
118371,Xenakis2,FBG_4wks,J:DO,m,141.0,GUDA_1033,1125,009376,70,0.17
118371,Xenakis2,FBG_4wks,J:DO,m,165.0,GUDA_1034,1125,009376,70,1.0
118371,Xenakis2,FBG_4wks,J:DO,m,122.0,GUDA_1035,1125,009376,70,-0.5
118371,Xenakis2,FBG_4wks,J:DO,m,117.0,GUDA_1036,1125,009376,70,-0.67
118371,Xenakis2,FBG_4wks,J:DO,m,124.0,GUDA_1037,1125,009376,70,-0.43
118371,Xenakis2,FBG_4wks,J:DO,m,156.0,GUDA_1038,1125,009376,70,0.69
118371,Xenakis2,FBG_4wks,J:DO,m,122.0,GUDA_1039,1125,009376,70,-0.5
118371,Xenakis2,FBG_4wks,J:DO,m,151.0,GUDA_1040,1125,009376,70,0.52
118371,Xenakis2,FBG_4wks,J:DO,m,181.0,GUDA_1041,1125,009376,70,1.56
118371,Xenakis2,FBG_4wks,J:DO,m,96.0,GUDA_1042,1125,009376,70,-1.4
118371,Xenakis2,FBG_4wks,J:DO,m,139.0,GUDA_1043,1125,009376,70,0.1
118371,Xenakis2,FBG_4wks,J:DO,m,148.0,GUDA_1044,1125,009376,70,0.41
118371,Xenakis2,FBG_4wks,J:DO,m,136.0,GUDA_1045,1125,009376,70,-0.01
118371,Xenakis2,FBG_4wks,J:DO,m,87.0,GUDA_1046,1125,009376,70,-1.71
118371,Xenakis2,FBG_4wks,J:DO,m,98.0,GUDA_1047,1125,009376,70,-1.33
118371,Xenakis2,FBG_4wks,J:DO,m,144.0,GUDA_1048,1125,009376,70,0.27
118371,Xenakis2,FBG_4wks,J:DO,m,102.0,GUDA_1049,1125,009376,70,-1.19
118371,Xenakis2,FBG_4wks,J:DO,m,136.0,GUDA_1050,1125,009376,70,-0.01
118371,Xenakis2,FBG_4wks,J:DO,m,140.0,GUDA_1051,1125,009376,70,0.13
118371,Xenakis2,FBG_4wks,J:DO,m,186.0,GUDA_1052,1125,009376,70,1.73
118371,Xenakis2,FBG_4wks,J:DO,m,96.0,GUDA_1053,1125,009376,70,-1.4
118371,Xenakis2,FBG_4wks,J:DO,m,133.0,GUDA_1054,1125,009376,70,-0.11
118371,Xenakis2,FBG_4wks,J:DO,m,101.0,GUDA_1055,1125,009376,70,-1.23
118371,Xenakis2,FBG_4wks,J:DO,m,153.0,GUDA_1056,1125,009376,70,0.58
118371,Xenakis2,FBG_4wks,J:DO,m,134.0,GUDA_1057,1125,009376,70,-0.08
118371,Xenakis2,FBG_4wks,J:DO,m,130.0,GUDA_1058,1125,009376,70,-0.22
118371,Xenakis2,FBG_4wks,J:DO,m,119.0,GUDA_1059,1125,009376,70,-0.6
118371,Xenakis2,FBG_4wks,J:DO,m,142.0,GUDA_1060,1125,009376,70,0.2
118371,Xenakis2,FBG_4wks,J:DO,m,133.0,GUDA_1061,1125,009376,70,-0.11
118371,Xenakis2,FBG_4wks,J:DO,m,111.0,GUDA_1062,1125,009376,70,-0.88
118371,Xenakis2,FBG_4wks,J:DO,m,101.0,GUDA_1063,1125,009376,70,-1.23
118371,Xenakis2,FBG_4wks,J:DO,m,189.0,GUDA_1064,1125,009376,70,1.84
118371,Xenakis2,FBG_4wks,J:DO,m,88.0,GUDA_1065,1125,009376,70,-1.68
118371,Xenakis2,FBG_4wks,J:DO,m,104.0,GUDA_1066,1125,009376,70,-1.12
118371,Xenakis2,FBG_4wks,J:DO,m,127.0,GUDA_1067,1125,009376,70,-0.32
118371,Xenakis2,FBG_4wks,J:DO,m,115.0,GUDA_1068,1125,009376,70,-0.74
118371,Xenakis2,FBG_4wks,J:DO,m,126.0,GUDA_1069,1125,009376,70,-0.36
118371,Xenakis2,FBG_4wks,J:DO,m,242.0,GUDA_1070,1125,009376,70,3.69
118371,Xenakis2,FBG_4wks,J:DO,m,136.0,GUDA_1071,1125,009376,70,-0.01
118371,Xenakis2,FBG_4wks,J:DO,m,132.0,GUDA_1072,1125,009376,70,-0.15
118371,Xenakis2,FBG_4wks,J:DO,m,174.0,GUDA_1073,1125,009376,70,1.32
118371,Xenakis2,FBG_4wks,J:DO,m,143.0,GUDA_1074,1125,009376,70,0.24
118371,Xenakis2,FBG_4wks,J:DO,m,141.0,GUDA_1075,1125,009376,70,0.17
