measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51255,Rusyn6,KIM1_kidney_ctrl,129S1/SvImJ,m,0.0,071009_04,512,002448,3,-0.87
51255,Rusyn6,KIM1_kidney_ctrl,129S1/SvImJ,m,0.7,071009_01,512,002448,3,0.87
51255,Rusyn6,KIM1_kidney_ctrl,129S1/SvImJ,m,0.7,071009_02,512,002448,3,0.87
51255,Rusyn6,KIM1_kidney_ctrl,129S1/SvImJ,m,0.0,071009_03,512,002448,3,-0.87
51255,Rusyn6,KIM1_kidney_ctrl,A/J,m,0.0,071009_08,512,000646,4,-0.50
51255,Rusyn6,KIM1_kidney_ctrl,A/J,m,0.0,071009_07,512,000646,4,-0.50
51255,Rusyn6,KIM1_kidney_ctrl,A/J,m,0.0,071009_06,512,000646,4,-0.50
51255,Rusyn6,KIM1_kidney_ctrl,A/J,m,0.4,071009_05,512,000646,4,1.50
51255,Rusyn6,KIM1_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.9,062609_25,512,002282,1,-0.05
51255,Rusyn6,KIM1_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.1,062609_28,512,002282,1,0.79
51255,Rusyn6,KIM1_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.0,062609_27,512,002282,1,-1.39
51255,Rusyn6,KIM1_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.9,062609_26,512,002282,1,0.65
51255,Rusyn6,KIM1_kidney_ctrl,C57BL/6J,m,0.4,071009_12,512,000664,7,1.09
51255,Rusyn6,KIM1_kidney_ctrl,C57BL/6J,m,0.3,071009_09,512,000664,7,0.61
51255,Rusyn6,KIM1_kidney_ctrl,C57BL/6J,m,0.0,071009_10,512,000664,7,-0.85
51255,Rusyn6,KIM1_kidney_ctrl,C57BL/6J,m,0.0,071009_11,512,000664,7,-0.85
51255,Rusyn6,KIM1_kidney_ctrl,CAST/EiJ,m,0.4,062609_16,512,000928,2,0.38
51255,Rusyn6,KIM1_kidney_ctrl,CAST/EiJ,m,0.0,062609_14,512,000928,2,-1.13
51255,Rusyn6,KIM1_kidney_ctrl,CAST/EiJ,m,0.5,062609_13,512,000928,2,0.76
51255,Rusyn6,KIM1_kidney_ctrl,NOD/ShiLtJ,m,0.0,062609_03,512,001976,13,0.00
51255,Rusyn6,KIM1_kidney_ctrl,NOD/ShiLtJ,m,0.0,062609_02,512,001976,13,0.00
51255,Rusyn6,KIM1_kidney_ctrl,NOD/ShiLtJ,m,0.0,062609_01,512,001976,13,0.00
51255,Rusyn6,KIM1_kidney_ctrl,NZW/LacJ,m,11.7,062609_37,512,001058,36,-0.05
51255,Rusyn6,KIM1_kidney_ctrl,NZW/LacJ,m,9.5,062609_39,512,001058,36,-0.35
51255,Rusyn6,KIM1_kidney_ctrl,NZW/LacJ,m,22.1,062609_38,512,001058,36,1.38
51255,Rusyn6,KIM1_kidney_ctrl,NZW/LacJ,m,4.9,062609_40,512,001058,36,-0.98
