measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57004,GMC21,liver_wt,129S1/SvImJ,f,1.022,30250373,550,002448,3,0.43
57004,GMC21,liver_wt,129S1/SvImJ,f,0.802,30250374,550,002448,3,-1.71
57004,GMC21,liver_wt,129S1/SvImJ,f,0.93,30250377,550,002448,3,-0.46
57004,GMC21,liver_wt,129S1/SvImJ,f,0.954,30260210,550,002448,3,-0.23
57004,GMC21,liver_wt,129S1/SvImJ,f,0.976,30260211,550,002448,3,-0.01
57004,GMC21,liver_wt,129S1/SvImJ,f,1.107,30260212,550,002448,3,1.26
57004,GMC21,liver_wt,129S1/SvImJ,f,1.129,30270556,550,002448,3,1.47
57004,GMC21,liver_wt,129S1/SvImJ,f,1.052,30270557,550,002448,3,0.72
57004,GMC21,liver_wt,129S1/SvImJ,f,0.864,30280252,550,002448,3,-1.1
57004,GMC21,liver_wt,129S1/SvImJ,f,0.939,30280253,550,002448,3,-0.37
57004,GMC21,liver_wt,129S1/SvImJ,m,1.393,30250372,550,002448,3,1.38
57004,GMC21,liver_wt,129S1/SvImJ,m,1.352,30250375,550,002448,3,1.08
57004,GMC21,liver_wt,129S1/SvImJ,m,1.24,30250376,550,002448,3,0.24
57004,GMC21,liver_wt,129S1/SvImJ,m,1.35,30260207,550,002448,3,1.06
57004,GMC21,liver_wt,129S1/SvImJ,m,1.368,30260208,550,002448,3,1.2
57004,GMC21,liver_wt,129S1/SvImJ,m,1.157,30270559,550,002448,3,-0.38
57004,GMC21,liver_wt,129S1/SvImJ,m,1.186,30270560,550,002448,3,-0.17
57004,GMC21,liver_wt,129S1/SvImJ,m,1.178,30270561,550,002448,3,-0.23
57004,GMC21,liver_wt,129S1/SvImJ,m,1.069,30270562,550,002448,3,-1.04
57004,GMC21,liver_wt,129S1/SvImJ,m,0.98,30280247,550,002448,3,-1.71
57004,GMC21,liver_wt,129S1/SvImJ,m,1.139,30280248,550,002448,3,-0.52
57004,GMC21,liver_wt,129S1/SvImJ,m,1.086,30280249,550,002448,3,-0.91
57004,GMC21,liver_wt,A/J,f,1.071,30250367,550,000646,4,0.52
57004,GMC21,liver_wt,A/J,f,1.082,30250368,550,000646,4,0.61
57004,GMC21,liver_wt,A/J,f,0.865,30250369,550,000646,4,-1.22
57004,GMC21,liver_wt,A/J,f,0.82,30260203,550,000646,4,-1.6
57004,GMC21,liver_wt,A/J,f,0.933,30260204,550,000646,4,-0.64
57004,GMC21,liver_wt,A/J,f,0.965,30260205,550,000646,4,-0.37
57004,GMC21,liver_wt,A/J,f,1.01,30270577,550,000646,4,0.01
57004,GMC21,liver_wt,A/J,f,1.208,30270578,550,000646,4,1.68
57004,GMC21,liver_wt,A/J,f,1.126,30280287,550,000646,4,0.98
57004,GMC21,liver_wt,A/J,f,1.013,30280288,550,000646,4,0.03
57004,GMC21,liver_wt,A/J,m,1.233,30250363,550,000646,4,0.27
57004,GMC21,liver_wt,A/J,m,1.17,30250364,550,000646,4,-0.28
57004,GMC21,liver_wt,A/J,m,1.107,30250365,550,000646,4,-0.83
57004,GMC21,liver_wt,A/J,m,1.158,30260199,550,000646,4,-0.38
57004,GMC21,liver_wt,A/J,m,1.066,30260200,550,000646,4,-1.18
57004,GMC21,liver_wt,A/J,m,1.084,30260201,550,000646,4,-1.03
57004,GMC21,liver_wt,A/J,m,1.14,30270580,550,000646,4,-0.54
57004,GMC21,liver_wt,A/J,m,1.384,30270581,550,000646,4,1.58
57004,GMC21,liver_wt,A/J,m,1.36,30270582,550,000646,4,1.37
57004,GMC21,liver_wt,A/J,m,1.102,30280282,550,000646,4,-0.87
57004,GMC21,liver_wt,A/J,m,1.358,30280283,550,000646,4,1.35
57004,GMC21,liver_wt,A/J,m,1.265,30280284,550,000646,4,0.55
57004,GMC21,liver_wt,C57BL/6J,f,1.004,30250379,550,000664,7,-0.84
57004,GMC21,liver_wt,C57BL/6J,f,0.978,30250380,550,000664,7,-1.15
57004,GMC21,liver_wt,C57BL/6J,f,1.047,30250381,550,000664,7,-0.33
57004,GMC21,liver_wt,C57BL/6J,f,1.192,30260218,550,000664,7,1.39
57004,GMC21,liver_wt,C57BL/6J,f,1.053,30260219,550,000664,7,-0.26
57004,GMC21,liver_wt,C57BL/6J,f,1.036,30260220,550,000664,7,-0.46
57004,GMC21,liver_wt,C57BL/6J,f,1.103,30270614,550,000664,7,0.34
57004,GMC21,liver_wt,C57BL/6J,f,1.074,30270615,550,000664,7,-0.01
57004,GMC21,liver_wt,C57BL/6J,f,1.016,30280244,550,000664,7,-0.7
57004,GMC21,liver_wt,C57BL/6J,f,1.244,30280245,550,000664,7,2.01
57004,GMC21,liver_wt,C57BL/6J,m,1.599,30250383,550,000664,7,0.69
57004,GMC21,liver_wt,C57BL/6J,m,1.674,30250384,550,000664,7,1.09
57004,GMC21,liver_wt,C57BL/6J,m,1.284,30250385,550,000664,7,-1.0
57004,GMC21,liver_wt,C57BL/6J,m,1.605,30260214,550,000664,7,0.72
57004,GMC21,liver_wt,C57BL/6J,m,1.46,30260215,550,000664,7,-0.06
57004,GMC21,liver_wt,C57BL/6J,m,1.633,30260216,550,000664,7,0.87
57004,GMC21,liver_wt,C57BL/6J,m,1.653,30270609,550,000664,7,0.98
57004,GMC21,liver_wt,C57BL/6J,m,1.62,30270610,550,000664,7,0.8
57004,GMC21,liver_wt,C57BL/6J,m,1.452,30270611,550,000664,7,-0.1
57004,GMC21,liver_wt,C57BL/6J,m,1.194,30280239,550,000664,7,-1.49
57004,GMC21,liver_wt,C57BL/6J,m,1.266,30280240,550,000664,7,-1.1
57004,GMC21,liver_wt,C57BL/6J,m,1.207,30280241,550,000664,7,-1.42
57004,GMC21,liver_wt,CAST/EiJ,f,0.491,30250356,550,000928,2,-0.83
57004,GMC21,liver_wt,CAST/EiJ,f,0.515,30250357,550,000928,2,-0.48
57004,GMC21,liver_wt,CAST/EiJ,f,0.499,30250360,550,000928,2,-0.72
57004,GMC21,liver_wt,CAST/EiJ,f,0.586,30250361,550,000928,2,0.56
57004,GMC21,liver_wt,CAST/EiJ,f,0.498,30260177,550,000928,2,-0.73
57004,GMC21,liver_wt,CAST/EiJ,f,0.519,30260178,550,000928,2,-0.42
57004,GMC21,liver_wt,CAST/EiJ,f,0.504,30270620,550,000928,2,-0.64
57004,GMC21,liver_wt,CAST/EiJ,f,0.491,30270621,550,000928,2,-0.83
57004,GMC21,liver_wt,CAST/EiJ,f,0.597,30270622,550,000928,2,0.72
57004,GMC21,liver_wt,CAST/EiJ,f,0.612,30270623,550,000928,2,0.94
57004,GMC21,liver_wt,CAST/EiJ,f,0.547,30270624,550,000928,2,-0.01
57004,GMC21,liver_wt,CAST/EiJ,f,0.716,30280306,550,000928,2,2.46
57004,GMC21,liver_wt,CAST/EiJ,m,0.712,30250353,550,000928,2,-0.41
57004,GMC21,liver_wt,CAST/EiJ,m,1,30250358,550,000928,2,2.68
57004,GMC21,liver_wt,CAST/EiJ,m,0.772,30250359,550,000928,2,0.24
57004,GMC21,liver_wt,CAST/EiJ,m,0.707,30260172,550,000928,2,-0.46
57004,GMC21,liver_wt,CAST/EiJ,m,0.649,30260173,550,000928,2,-1.08
57004,GMC21,liver_wt,CAST/EiJ,m,0.809,30280299,550,000928,2,0.63
57004,GMC21,liver_wt,CAST/EiJ,m,0.706,30280300,550,000928,2,-0.47
57004,GMC21,liver_wt,CAST/EiJ,m,0.768,30280301,550,000928,2,0.19
57004,GMC21,liver_wt,CAST/EiJ,m,0.801,30280304,550,000928,2,0.55
57004,GMC21,liver_wt,CAST/EiJ,m,0.696,30280309,550,000928,2,-0.58
57004,GMC21,liver_wt,CAST/EiJ,m,0.669,30280310,550,000928,2,-0.87
57004,GMC21,liver_wt,CAST/EiJ,m,0.709,30280311,550,000928,2,-0.44
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.257,30250324,550,001976,13,-0.02
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.411,30250327,550,001976,13,0.46
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.805,30250328,550,001976,13,1.68
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.24,30260233,550,001976,13,-0.07
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.303,30260234,550,001976,13,0.12
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.313,30260235,550,001976,13,0.15
57004,GMC21,liver_wt,NOD/ShiLtJ,f,0.678,30270590,550,001976,13,-1.81
57004,GMC21,liver_wt,NOD/ShiLtJ,f,0.977,30280277,550,001976,13,-0.89
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.564,30280278,550,001976,13,0.93
57004,GMC21,liver_wt,NOD/ShiLtJ,f,1.484,30280279,550,001976,13,0.68
57004,GMC21,liver_wt,NOD/ShiLtJ,f,0.864,30280280,550,001976,13,-1.24
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.64,30250322,550,001976,13,-0.12
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.47,30250325,550,001976,13,-1.04
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.449,30250326,550,001976,13,-1.15
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.592,30260229,550,001976,13,-0.38
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.507,30260230,550,001976,13,-0.84
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.538,30260231,550,001976,13,-0.67
57004,GMC21,liver_wt,NOD/ShiLtJ,m,2.082,30270584,550,001976,13,2.28
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.562,30270585,550,001976,13,-0.54
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.733,30270586,550,001976,13,0.39
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.82,30280272,550,001976,13,0.86
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.717,30280273,550,001976,13,0.3
57004,GMC21,liver_wt,NOD/ShiLtJ,m,1.83,30280274,550,001976,13,0.91
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.61,30250330,550,002105,122,1.25
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.501,30250331,550,002105,122,0.72
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.485,30250332,550,002105,122,0.64
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.019,30260183,550,002105,122,-1.61
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.198,30260184,550,002105,122,-0.74
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.098,30260185,550,002105,122,-1.23
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.55,30270597,550,002105,122,0.96
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.414,30270598,550,002105,122,0.3
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.19,30280260,550,002105,122,-0.78
57004,GMC21,liver_wt,NZO/HlLtJ,f,2.457,30280261,550,002105,122,0.51
57004,GMC21,liver_wt,NZO/HlLtJ,m,2.766,30250334,550,002105,122,-0.73
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.154,30250335,550,002105,122,0.25
57004,GMC21,liver_wt,NZO/HlLtJ,m,2.886,30250336,550,002105,122,-0.43
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.194,30260180,550,002105,122,0.35
57004,GMC21,liver_wt,NZO/HlLtJ,m,2.574,30260188,550,002105,122,-1.22
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.148,30260189,550,002105,122,0.24
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.536,30270592,550,002105,122,1.22
57004,GMC21,liver_wt,NZO/HlLtJ,m,2.245,30270593,550,002105,122,-2.05
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.486,30270594,550,002105,122,1.09
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.565,30280255,550,002105,122,1.29
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.064,30280256,550,002105,122,0.03
57004,GMC21,liver_wt,NZO/HlLtJ,m,3.03,30289720,550,002105,122,-0.06
57004,GMC21,liver_wt,PWK/PhJ,f,0.853,30250343,550,003715,217,-1.3
57004,GMC21,liver_wt,PWK/PhJ,f,0.96,30260226,550,003715,217,-0.75
57004,GMC21,liver_wt,PWK/PhJ,f,0.777,30260227,550,003715,217,-1.7
57004,GMC21,liver_wt,PWK/PhJ,f,1.049,30270604,550,003715,217,-0.29
57004,GMC21,liver_wt,PWK/PhJ,f,1.087,30270605,550,003715,217,-0.09
57004,GMC21,liver_wt,PWK/PhJ,f,1.189,30280335,550,003715,217,0.43
57004,GMC21,liver_wt,PWK/PhJ,f,1.269,30280336,550,003715,217,0.85
57004,GMC21,liver_wt,PWK/PhJ,f,1.301,30289700,550,003715,217,1.01
57004,GMC21,liver_wt,PWK/PhJ,f,1.334,30289701,550,003715,217,1.18
57004,GMC21,liver_wt,PWK/PhJ,f,1.234,30289702,550,003715,217,0.67
57004,GMC21,liver_wt,PWK/PhJ,m,1.385,30260223,550,003715,217,0.12
57004,GMC21,liver_wt,PWK/PhJ,m,1.282,30260224,550,003715,217,-0.44
57004,GMC21,liver_wt,PWK/PhJ,m,1.513,30270600,550,003715,217,0.82
57004,GMC21,liver_wt,PWK/PhJ,m,1.409,30270601,550,003715,217,0.25
57004,GMC21,liver_wt,PWK/PhJ,m,1.333,30270606,550,003715,217,-0.16
57004,GMC21,liver_wt,PWK/PhJ,m,1.622,30280325,550,003715,217,1.42
57004,GMC21,liver_wt,PWK/PhJ,m,1.239,30280328,550,003715,217,-0.68
57004,GMC21,liver_wt,PWK/PhJ,m,1.724,30289695,550,003715,217,1.98
57004,GMC21,liver_wt,PWK/PhJ,m,1.24,30289696,550,003715,217,-0.67
57004,GMC21,liver_wt,PWK/PhJ,m,1.069,30289697,550,003715,217,-1.61
57004,GMC21,liver_wt,PWK/PhJ,m,1.259,30289698,550,003715,217,-0.57
57004,GMC21,liver_wt,PWK/PhJ,m,1.279,30289703,550,003715,217,-0.46
57004,GMC21,liver_wt,WSB/EiJ,f,0.795,30250349,550,001145,42,0.9
57004,GMC21,liver_wt,WSB/EiJ,f,0.438,30260191,550,001145,42,-1.03
57004,GMC21,liver_wt,WSB/EiJ,f,0.477,30260192,550,001145,42,-0.82
57004,GMC21,liver_wt,WSB/EiJ,f,0.447,30260193,550,001145,42,-0.98
57004,GMC21,liver_wt,WSB/EiJ,f,0.652,30270568,550,001145,42,0.12
57004,GMC21,liver_wt,WSB/EiJ,f,0.874,30270569,550,001145,42,1.32
57004,GMC21,liver_wt,WSB/EiJ,f,0.601,30270570,550,001145,42,-0.15
57004,GMC21,liver_wt,WSB/EiJ,f,0.955,30270571,550,001145,42,1.76
57004,GMC21,liver_wt,WSB/EiJ,f,0.521,30280346,550,001145,42,-0.58
57004,GMC21,liver_wt,WSB/EiJ,f,0.53,30280347,550,001145,42,-0.53
57004,GMC21,liver_wt,WSB/EiJ,m,0.766,30250345,550,001145,42,0.5
57004,GMC21,liver_wt,WSB/EiJ,m,0.708,30250346,550,001145,42,-0.11
57004,GMC21,liver_wt,WSB/EiJ,m,0.567,30250347,550,001145,42,-1.59
57004,GMC21,liver_wt,WSB/EiJ,m,0.727,30260195,550,001145,42,0.09
57004,GMC21,liver_wt,WSB/EiJ,m,0.753,30260196,550,001145,42,0.37
57004,GMC21,liver_wt,WSB/EiJ,m,0.775,30260197,550,001145,42,0.6
57004,GMC21,liver_wt,WSB/EiJ,m,0.701,30270564,550,001145,42,-0.18
57004,GMC21,liver_wt,WSB/EiJ,m,0.64,30270565,550,001145,42,-0.82
57004,GMC21,liver_wt,WSB/EiJ,m,0.56,30270572,550,001145,42,-1.67
57004,GMC21,liver_wt,WSB/EiJ,m,0.904,30270573,550,001145,42,1.96
57004,GMC21,liver_wt,WSB/EiJ,m,0.758,30270574,550,001145,42,0.42
57004,GMC21,liver_wt,WSB/EiJ,m,0.759,30280340,550,001145,42,0.43
