measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,6.25,2378,116,002448,3,-2.47
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,26.4,2226,116,002448,3,0.06
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,27.2,2227,116,002448,3,0.16
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,20.7,2228,116,002448,3,-0.65
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,22,2229,116,002448,3,-0.49
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,32.6,2337,116,002448,3,0.84
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,32.5,2338,116,002448,3,0.83
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,33,2339,116,002448,3,0.89
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,36.7,2340,116,002448,3,1.36
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,23.6,2375,116,002448,3,-0.29
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,26.3,2376,116,002448,3,0.05
11604,Graubert1,pct_NEUT,129S1/SvImJ,f,23.4,2377,116,002448,3,-0.31
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,47.2,2050,116,002448,3,1.52
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,38.7,2049,116,002448,3,0.70
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,42.5,2048,116,002448,3,1.06
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,36.7,2051,116,002448,3,0.51
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,35.4,2157,116,002448,3,0.38
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,25.9,2158,116,002448,3,-0.53
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,36.7,2159,116,002448,3,0.51
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,38,2160,116,002448,3,0.63
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,20,2225,116,002448,3,-1.10
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,18.6,2224,116,002448,3,-1.23
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,18.8,2223,116,002448,3,-1.21
11604,Graubert1,pct_NEUT,129S1/SvImJ,m,18.4,2222,116,002448,3,-1.25
11604,Graubert1,pct_NEUT,A/J,f,18.9,2379,116,000646,4,0.28
11604,Graubert1,pct_NEUT,A/J,f,14.6,2380,116,000646,4,-0.83
11604,Graubert1,pct_NEUT,A/J,f,21.4,2382,116,000646,4,0.93
11604,Graubert1,pct_NEUT,A/J,f,16.6,2316,116,000646,4,-0.31
11604,Graubert1,pct_NEUT,A/J,f,17.9,2317,116,000646,4,0.03
11604,Graubert1,pct_NEUT,A/J,f,18.6,2318,116,000646,4,0.21
11604,Graubert1,pct_NEUT,A/J,f,16.9,2319,116,000646,4,-0.23
11604,Graubert1,pct_NEUT,A/J,f,14.9,2381,116,000646,4,-0.75
11604,Graubert1,pct_NEUT,A/J,f,14.1,2360,116,000646,4,-0.96
11604,Graubert1,pct_NEUT,A/J,f,28.1,2361,116,000646,4,2.67
11604,Graubert1,pct_NEUT,A/J,f,16.3,2362,116,000646,4,-0.39
11604,Graubert1,pct_NEUT,A/J,f,15.3,2363,116,000646,4,-0.65
11604,Graubert1,pct_NEUT,A/J,m,16.3,2268,116,000646,4,-0.54
11604,Graubert1,pct_NEUT,A/J,m,11.1,2267,116,000646,4,-1.45
11604,Graubert1,pct_NEUT,A/J,m,19.1,2266,116,000646,4,-0.05
11604,Graubert1,pct_NEUT,A/J,m,25.2,2399,116,000646,4,1.02
11604,Graubert1,pct_NEUT,A/J,m,31.5,2398,116,000646,4,2.12
11604,Graubert1,pct_NEUT,A/J,m,21.2,2397,116,000646,4,0.32
11604,Graubert1,pct_NEUT,A/J,m,20.3,2396,116,000646,4,0.16
11604,Graubert1,pct_NEUT,A/J,m,24.7,2395,116,000646,4,0.93
11604,Graubert1,pct_NEUT,A/J,m,16,2315,116,000646,4,-0.60
11604,Graubert1,pct_NEUT,A/J,m,18.4,2314,116,000646,4,-0.18
11604,Graubert1,pct_NEUT,A/J,m,16.4,2313,116,000646,4,-0.53
11604,Graubert1,pct_NEUT,A/J,m,12.6,2312,116,000646,4,-1.19
11604,Graubert1,pct_NEUT,AKR/J,f,30.8,2139,116,000648,15,0.68
11604,Graubert1,pct_NEUT,AKR/J,f,31.5,2138,116,000648,15,0.87
11604,Graubert1,pct_NEUT,AKR/J,f,27.5,2137,116,000648,15,-0.17
11604,Graubert1,pct_NEUT,AKR/J,f,22.2,2088,116,000648,15,-1.54
11604,Graubert1,pct_NEUT,AKR/J,f,25.4,2087,116,000648,15,-0.71
11604,Graubert1,pct_NEUT,AKR/J,f,27.8,2086,116,000648,15,-0.09
11604,Graubert1,pct_NEUT,AKR/J,f,32.2,2085,116,000648,15,1.05
11604,Graubert1,pct_NEUT,AKR/J,f,27.2,2197,116,000648,15,-0.25
11604,Graubert1,pct_NEUT,AKR/J,f,21.2,2196,116,000648,15,-1.80
11604,Graubert1,pct_NEUT,AKR/J,f,29.9,2195,116,000648,15,0.45
11604,Graubert1,pct_NEUT,AKR/J,f,28.1,2194,116,000648,15,-0.01
11604,Graubert1,pct_NEUT,AKR/J,f,34,2140,116,000648,15,1.51
11604,Graubert1,pct_NEUT,AKR/J,m,18.1,2190,116,000648,15,-1.45
11604,Graubert1,pct_NEUT,AKR/J,m,36,2136,116,000648,15,0.65
11604,Graubert1,pct_NEUT,AKR/J,m,37.7,2090,116,000648,15,0.85
11604,Graubert1,pct_NEUT,AKR/J,m,45.7,2091,116,000648,15,1.78
11604,Graubert1,pct_NEUT,AKR/J,m,29.4,2092,116,000648,15,-0.12
11604,Graubert1,pct_NEUT,AKR/J,m,30.5,2133,116,000648,15,0.00
11604,Graubert1,pct_NEUT,AKR/J,m,26.6,2089,116,000648,15,-0.45
11604,Graubert1,pct_NEUT,AKR/J,m,38,2134,116,000648,15,0.88
11604,Graubert1,pct_NEUT,AKR/J,m,37.3,2135,116,000648,15,0.80
11604,Graubert1,pct_NEUT,AKR/J,m,21.2,2193,116,000648,15,-1.08
11604,Graubert1,pct_NEUT,AKR/J,m,23.6,2192,116,000648,15,-0.80
11604,Graubert1,pct_NEUT,AKR/J,m,21.4,2191,116,000648,15,-1.06
11604,Graubert1,pct_NEUT,BALB/cByJ,f,17.8,2245,116,001026,50,-0.52
11604,Graubert1,pct_NEUT,BALB/cByJ,f,19.4,2244,116,001026,50,-0.26
11604,Graubert1,pct_NEUT,BALB/cByJ,f,23.3,2243,116,001026,50,0.37
11604,Graubert1,pct_NEUT,BALB/cByJ,f,25.4,2242,116,001026,50,0.70
11604,Graubert1,pct_NEUT,BALB/cByJ,f,22.4,2124,116,001026,50,0.22
11604,Graubert1,pct_NEUT,BALB/cByJ,f,31,2123,116,001026,50,1.60
11604,Graubert1,pct_NEUT,BALB/cByJ,f,26.6,2122,116,001026,50,0.90
11604,Graubert1,pct_NEUT,BALB/cByJ,f,29.1,2121,116,001026,50,1.30
11604,Graubert1,pct_NEUT,BALB/cByJ,f,14,2280,116,001026,50,-1.13
11604,Graubert1,pct_NEUT,BALB/cByJ,f,16.9,2279,116,001026,50,-0.66
11604,Graubert1,pct_NEUT,BALB/cByJ,f,12.3,2278,116,001026,50,-1.40
11604,Graubert1,pct_NEUT,BALB/cByJ,f,14,2277,116,001026,50,-1.13
11604,Graubert1,pct_NEUT,BALB/cByJ,m,12.2,2273,116,001026,50,-1.37
11604,Graubert1,pct_NEUT,BALB/cByJ,m,22.1,2240,116,001026,50,0.17
11604,Graubert1,pct_NEUT,BALB/cByJ,m,20.9,2239,116,001026,50,-0.02
11604,Graubert1,pct_NEUT,BALB/cByJ,m,21.8,2238,116,001026,50,0.12
11604,Graubert1,pct_NEUT,BALB/cByJ,m,23.4,2120,116,001026,50,0.37
11604,Graubert1,pct_NEUT,BALB/cByJ,m,35.2,2119,116,001026,50,2.20
11604,Graubert1,pct_NEUT,BALB/cByJ,m,22.9,2118,116,001026,50,0.29
11604,Graubert1,pct_NEUT,BALB/cByJ,m,23.6,2117,116,001026,50,0.40
11604,Graubert1,pct_NEUT,BALB/cByJ,m,19.4,2276,116,001026,50,-0.25
11604,Graubert1,pct_NEUT,BALB/cByJ,m,11.8,2275,116,001026,50,-1.43
11604,Graubert1,pct_NEUT,BALB/cByJ,m,13.6,2274,116,001026,50,-1.15
11604,Graubert1,pct_NEUT,BALB/cByJ,m,25.3,2241,116,001026,50,0.66
11604,Graubert1,pct_NEUT,C3H/HeJ,f,29.7,2410,116,000659,6,-0.26
11604,Graubert1,pct_NEUT,C3H/HeJ,f,28.3,2411,116,000659,6,-0.49
11604,Graubert1,pct_NEUT,C3H/HeJ,f,32,2105,116,000659,6,0.12
11604,Graubert1,pct_NEUT,C3H/HeJ,f,33.5,2106,116,000659,6,0.37
11604,Graubert1,pct_NEUT,C3H/HeJ,f,44.5,2107,116,000659,6,2.17
11604,Graubert1,pct_NEUT,C3H/HeJ,f,38.4,2108,116,000659,6,1.17
11604,Graubert1,pct_NEUT,C3H/HeJ,f,23.5,2202,116,000659,6,-1.27
11604,Graubert1,pct_NEUT,C3H/HeJ,f,27.3,2203,116,000659,6,-0.65
11604,Graubert1,pct_NEUT,C3H/HeJ,f,34.3,2204,116,000659,6,0.50
11604,Graubert1,pct_NEUT,C3H/HeJ,f,30,2205,116,000659,6,-0.21
11604,Graubert1,pct_NEUT,C3H/HeJ,f,31.4,2408,116,000659,6,0.02
11604,Graubert1,pct_NEUT,C3H/HeJ,f,22.3,2409,116,000659,6,-1.47
11604,Graubert1,pct_NEUT,C3H/HeJ,m,36.5,2101,116,000659,6,0.45
11604,Graubert1,pct_NEUT,C3H/HeJ,m,46,2093,116,000659,6,2.34
11604,Graubert1,pct_NEUT,C3H/HeJ,m,36.3,2094,116,000659,6,0.41
11604,Graubert1,pct_NEUT,C3H/HeJ,m,34.1,2095,116,000659,6,-0.03
11604,Graubert1,pct_NEUT,C3H/HeJ,m,37.5,2096,116,000659,6,0.65
11604,Graubert1,pct_NEUT,C3H/HeJ,m,27.3,2102,116,000659,6,-1.38
11604,Graubert1,pct_NEUT,C3H/HeJ,m,35.4,2103,116,000659,6,0.23
11604,Graubert1,pct_NEUT,C3H/HeJ,m,36.4,2104,116,000659,6,0.43
11604,Graubert1,pct_NEUT,C3H/HeJ,m,28.9,2198,116,000659,6,-1.06
11604,Graubert1,pct_NEUT,C3H/HeJ,m,31.1,2199,116,000659,6,-0.62
11604,Graubert1,pct_NEUT,C3H/HeJ,m,31.9,2200,116,000659,6,-0.47
11604,Graubert1,pct_NEUT,C3H/HeJ,m,29.5,2201,116,000659,6,-0.94
11604,Graubert1,pct_NEUT,C57BL/6J,f,33.7,2084,116,000664,7,1.22
11604,Graubert1,pct_NEUT,C57BL/6J,f,27.2,2083,116,000664,7,0.36
11604,Graubert1,pct_NEUT,C57BL/6J,f,18.3,2082,116,000664,7,-0.83
11604,Graubert1,pct_NEUT,C57BL/6J,f,21.1,2130,116,000664,7,-0.45
11604,Graubert1,pct_NEUT,C57BL/6J,f,43.4,2081,116,000664,7,2.51
11604,Graubert1,pct_NEUT,C57BL/6J,f,22.2,2236,116,000664,7,-0.31
11604,Graubert1,pct_NEUT,C57BL/6J,f,20.1,2235,116,000664,7,-0.59
11604,Graubert1,pct_NEUT,C57BL/6J,f,20.3,2234,116,000664,7,-0.56
11604,Graubert1,pct_NEUT,C57BL/6J,f,24.2,2132,116,000664,7,-0.04
11604,Graubert1,pct_NEUT,C57BL/6J,f,15.7,2237,116,000664,7,-1.17
11604,Graubert1,pct_NEUT,C57BL/6J,f,23.1,2131,116,000664,7,-0.19
11604,Graubert1,pct_NEUT,C57BL/6J,f,24.8,2129,116,000664,7,0.04
11604,Graubert1,pct_NEUT,C57BL/6J,m,24.9,2126,116,000664,7,-0.72
11604,Graubert1,pct_NEUT,C57BL/6J,m,24.6,2127,116,000664,7,-0.74
11604,Graubert1,pct_NEUT,C57BL/6J,m,20.6,2125,116,000664,7,-1.10
11604,Graubert1,pct_NEUT,C57BL/6J,m,44,2080,116,000664,7,0.97
11604,Graubert1,pct_NEUT,C57BL/6J,m,44.6,2079,116,000664,7,1.03
11604,Graubert1,pct_NEUT,C57BL/6J,m,42,2078,116,000664,7,0.80
11604,Graubert1,pct_NEUT,C57BL/6J,m,38.6,2077,116,000664,7,0.50
11604,Graubert1,pct_NEUT,C57BL/6J,m,18.2,2492,116,000664,7,-1.31
11604,Graubert1,pct_NEUT,C57BL/6J,m,43.1,2233,116,000664,7,0.89
11604,Graubert1,pct_NEUT,C57BL/6J,m,18.3,2232,116,000664,7,-1.30
11604,Graubert1,pct_NEUT,C57BL/6J,m,44.7,2231,116,000664,7,1.04
11604,Graubert1,pct_NEUT,C57BL/6J,m,42.7,2230,116,000664,7,0.86
11604,Graubert1,pct_NEUT,C57BL/6J,m,22.6,2128,116,000664,7,-0.92
11604,Graubert1,pct_NEUT,C57L/J,f,9.64,2178,116,000668,37,-0.78
11604,Graubert1,pct_NEUT,C57L/J,f,27,2073,116,000668,37,0.96
11604,Graubert1,pct_NEUT,C57L/J,f,31.4,2074,116,000668,37,1.40
11604,Graubert1,pct_NEUT,C57L/J,f,30.9,2075,116,000668,37,1.35
11604,Graubert1,pct_NEUT,C57L/J,f,33.2,2076,116,000668,37,1.58
11604,Graubert1,pct_NEUT,C57L/J,f,8.77,2179,116,000668,37,-0.87
11604,Graubert1,pct_NEUT,C57L/J,f,11.7,2180,116,000668,37,-0.58
11604,Graubert1,pct_NEUT,C57L/J,f,10.9,2181,116,000668,37,-0.66
11604,Graubert1,pct_NEUT,C57L/J,f,10,2308,116,000668,37,-0.75
11604,Graubert1,pct_NEUT,C57L/J,f,11.2,2309,116,000668,37,-0.63
11604,Graubert1,pct_NEUT,C57L/J,f,8.90,2310,116,000668,37,-0.86
11604,Graubert1,pct_NEUT,C57L/J,f,15.9,2311,116,000668,37,-0.16
11604,Graubert1,pct_NEUT,C57L/J,m,10.1,2177,116,000668,37,-0.75
11604,Graubert1,pct_NEUT,C57L/J,m,11.6,2304,116,000668,37,-0.58
11604,Graubert1,pct_NEUT,C57L/J,m,20,2305,116,000668,37,0.35
11604,Graubert1,pct_NEUT,C57L/J,m,7.56,2306,116,000668,37,-1.03
11604,Graubert1,pct_NEUT,C57L/J,m,9.77,2307,116,000668,37,-0.79
11604,Graubert1,pct_NEUT,C57L/J,m,30.5,2063,116,000668,37,1.52
11604,Graubert1,pct_NEUT,C57L/J,m,26.1,2064,116,000668,37,1.03
11604,Graubert1,pct_NEUT,C57L/J,m,29.7,2061,116,000668,37,1.44
11604,Graubert1,pct_NEUT,C57L/J,m,26.1,2062,116,000668,37,1.03
11604,Graubert1,pct_NEUT,C57L/J,m,8.45,2173,116,000668,37,-0.94
11604,Graubert1,pct_NEUT,C57L/J,m,12.5,2174,116,000668,37,-0.48
11604,Graubert1,pct_NEUT,C57L/J,m,9.64,2176,116,000668,37,-0.80
11604,Graubert1,pct_NEUT,C58/J,f,23.3,2393,116,000669,28,-0.43
11604,Graubert1,pct_NEUT,C58/J,f,21.8,2349,116,000669,28,-0.97
11604,Graubert1,pct_NEUT,C58/J,f,23.4,2348,116,000669,28,-0.40
11604,Graubert1,pct_NEUT,C58/J,f,26.9,2052,116,000669,28,0.85
11604,Graubert1,pct_NEUT,C58/J,f,30.1,2047,116,000669,28,2.00
11604,Graubert1,pct_NEUT,C58/J,f,25.6,2046,116,000669,28,0.39
11604,Graubert1,pct_NEUT,C58/J,f,22.7,2045,116,000669,28,-0.65
11604,Graubert1,pct_NEUT,C58/J,f,28.2,2351,116,000669,28,1.32
11604,Graubert1,pct_NEUT,C58/J,f,23.5,2391,116,000669,28,-0.36
11604,Graubert1,pct_NEUT,C58/J,f,20.3,2350,116,000669,28,-1.50
11604,Graubert1,pct_NEUT,C58/J,f,25.2,2394,116,000669,28,0.25
11604,Graubert1,pct_NEUT,C58/J,f,23.1,2392,116,000669,28,-0.50
11604,Graubert1,pct_NEUT,C58/J,m,19.9,2481,116,000669,28,-0.79
11604,Graubert1,pct_NEUT,C58/J,m,32.9,2041,116,000669,28,1.17
11604,Graubert1,pct_NEUT,C58/J,m,35.2,2042,116,000669,28,1.51
11604,Graubert1,pct_NEUT,C58/J,m,35.6,2043,116,000669,28,1.57
11604,Graubert1,pct_NEUT,C58/J,m,28.5,2044,116,000669,28,0.50
11604,Graubert1,pct_NEUT,C58/J,m,21.7,2345,116,000669,28,-0.52
11604,Graubert1,pct_NEUT,C58/J,m,15.8,2346,116,000669,28,-1.41
11604,Graubert1,pct_NEUT,C58/J,m,17.2,2347,116,000669,28,-1.20
11604,Graubert1,pct_NEUT,C58/J,m,24.2,2482,116,000669,28,-0.14
11604,Graubert1,pct_NEUT,C58/J,m,23.4,2483,116,000669,28,-0.26
11604,Graubert1,pct_NEUT,C58/J,m,22.1,2484,116,000669,28,-0.46
11604,Graubert1,pct_NEUT,C58/J,m,25.3,2485,116,000669,28,0.02
11604,Graubert1,pct_NEUT,CAST/EiJ,f,15,2327,116,000928,2,-0.50
11604,Graubert1,pct_NEUT,CAST/EiJ,f,14.3,2215,116,000928,2,-0.62
11604,Graubert1,pct_NEUT,CAST/EiJ,f,12.9,2214,116,000928,2,-0.86
11604,Graubert1,pct_NEUT,CAST/EiJ,f,23.6,2156,116,000928,2,0.97
11604,Graubert1,pct_NEUT,CAST/EiJ,f,26.7,2155,116,000928,2,1.50
11604,Graubert1,pct_NEUT,CAST/EiJ,f,23.2,2154,116,000928,2,0.90
11604,Graubert1,pct_NEUT,CAST/EiJ,f,19.7,2153,116,000928,2,0.30
11604,Graubert1,pct_NEUT,CAST/EiJ,f,14.8,2216,116,000928,2,-0.54
11604,Graubert1,pct_NEUT,CAST/EiJ,f,26.9,2217,116,000928,2,1.54
11604,Graubert1,pct_NEUT,CAST/EiJ,f,10.5,2325,116,000928,2,-1.27
11604,Graubert1,pct_NEUT,CAST/EiJ,f,15.8,2328,116,000928,2,-0.37
11604,Graubert1,pct_NEUT,CAST/EiJ,f,11.8,2326,116,000928,2,-1.05
11604,Graubert1,pct_NEUT,CAST/EiJ,m,15.5,2219,116,000928,2,-0.56
11604,Graubert1,pct_NEUT,CAST/EiJ,m,26.4,2491,116,000928,2,2.14
11604,Graubert1,pct_NEUT,CAST/EiJ,m,20.4,2370,116,000928,2,0.65
11604,Graubert1,pct_NEUT,CAST/EiJ,m,18.1,2369,116,000928,2,0.08
11604,Graubert1,pct_NEUT,CAST/EiJ,m,20.4,2368,116,000928,2,0.65
11604,Graubert1,pct_NEUT,CAST/EiJ,m,13.7,2324,116,000928,2,-1.01
11604,Graubert1,pct_NEUT,CAST/EiJ,m,12.3,2323,116,000928,2,-1.35
11604,Graubert1,pct_NEUT,CAST/EiJ,m,14.2,2322,116,000928,2,-0.88
11604,Graubert1,pct_NEUT,CAST/EiJ,m,14.3,2321,116,000928,2,-0.86
11604,Graubert1,pct_NEUT,CAST/EiJ,m,21.2,2221,116,000928,2,0.85
11604,Graubert1,pct_NEUT,CAST/EiJ,m,17.3,2220,116,000928,2,-0.12
11604,Graubert1,pct_NEUT,CAST/EiJ,m,19.4,2218,116,000928,2,0.40
11604,Graubert1,pct_NEUT,DBA/2J,f,23.3,2359,116,000671,8,-0.16
11604,Graubert1,pct_NEUT,DBA/2J,f,28.6,2387,116,000671,8,0.60
11604,Graubert1,pct_NEUT,DBA/2J,f,36.4,2388,116,000671,8,1.72
11604,Graubert1,pct_NEUT,DBA/2J,f,23.7,2389,116,000671,8,-0.10
11604,Graubert1,pct_NEUT,DBA/2J,f,31.4,2390,116,000671,8,1.00
11604,Graubert1,pct_NEUT,DBA/2J,f,19,2287,116,000671,8,-0.77
11604,Graubert1,pct_NEUT,DBA/2J,f,11.1,2285,116,000671,8,-1.90
11604,Graubert1,pct_NEUT,DBA/2J,f,17,2288,116,000671,8,-1.06
11604,Graubert1,pct_NEUT,DBA/2J,f,27.8,2356,116,000671,8,0.49
11604,Graubert1,pct_NEUT,DBA/2J,f,26,2357,116,000671,8,0.23
11604,Graubert1,pct_NEUT,DBA/2J,f,24,2358,116,000671,8,-0.06
11604,Graubert1,pct_NEUT,DBA/2J,m,23.8,2281,116,000671,8,0.90
11604,Graubert1,pct_NEUT,DBA/2J,m,15.1,2282,116,000671,8,-1.16
11604,Graubert1,pct_NEUT,DBA/2J,m,17.9,2283,116,000671,8,-0.50
11604,Graubert1,pct_NEUT,DBA/2J,m,16.3,2284,116,000671,8,-0.88
11604,Graubert1,pct_NEUT,DBA/2J,m,16.3,2286,116,000671,8,-0.88
11604,Graubert1,pct_NEUT,DBA/2J,m,17.1,2352,116,000671,8,-0.69
11604,Graubert1,pct_NEUT,DBA/2J,m,24.8,2353,116,000671,8,1.13
11604,Graubert1,pct_NEUT,DBA/2J,m,23.3,2354,116,000671,8,0.78
11604,Graubert1,pct_NEUT,DBA/2J,m,25.5,2355,116,000671,8,1.30
11604,Graubert1,pct_NEUT,FVB/NJ,f,18.7,2065,116,001800,9,1.37
11604,Graubert1,pct_NEUT,FVB/NJ,f,11.2,2066,116,001800,9,-0.85
11604,Graubert1,pct_NEUT,FVB/NJ,f,21.3,2067,116,001800,9,2.13
11604,Graubert1,pct_NEUT,FVB/NJ,f,14.7,2068,116,001800,9,0.19
11604,Graubert1,pct_NEUT,FVB/NJ,f,14,2250,116,001800,9,-0.02
11604,Graubert1,pct_NEUT,FVB/NJ,f,12,2303,116,001800,9,-0.61
11604,Graubert1,pct_NEUT,FVB/NJ,f,9.59,2302,116,001800,9,-1.32
11604,Graubert1,pct_NEUT,FVB/NJ,f,15.4,2301,116,001800,9,0.39
11604,Graubert1,pct_NEUT,FVB/NJ,f,12.4,2300,116,001800,9,-0.49
11604,Graubert1,pct_NEUT,FVB/NJ,f,12.7,2253,116,001800,9,-0.40
11604,Graubert1,pct_NEUT,FVB/NJ,f,12.8,2252,116,001800,9,-0.38
11604,Graubert1,pct_NEUT,FVB/NJ,m,9.88,2372,116,001800,9,-0.99
11604,Graubert1,pct_NEUT,FVB/NJ,m,9.53,2373,116,001800,9,-1.09
11604,Graubert1,pct_NEUT,FVB/NJ,m,9.42,2371,116,001800,9,-1.12
11604,Graubert1,pct_NEUT,FVB/NJ,m,18.7,2320,116,001800,9,1.42
11604,Graubert1,pct_NEUT,FVB/NJ,m,12.4,2299,116,001800,9,-0.30
11604,Graubert1,pct_NEUT,FVB/NJ,m,13.2,2298,116,001800,9,-0.08
11604,Graubert1,pct_NEUT,FVB/NJ,m,12.9,2297,116,001800,9,-0.16
11604,Graubert1,pct_NEUT,FVB/NJ,m,15.4,2249,116,001800,9,0.52
11604,Graubert1,pct_NEUT,FVB/NJ,m,18.5,2248,116,001800,9,1.37
11604,Graubert1,pct_NEUT,FVB/NJ,m,16.5,2247,116,001800,9,0.82
11604,Graubert1,pct_NEUT,FVB/NJ,m,16.9,2246,116,001800,9,0.93
11604,Graubert1,pct_NEUT,FVB/NJ,m,8.66,2374,116,001800,9,-1.32
11604,Graubert1,pct_NEUT,MOLF/EiJ,f,30.9,2550,116,000550,40,-0.15
11604,Graubert1,pct_NEUT,MOLF/EiJ,f,38.8,2532,116,000550,40,1.07
11604,Graubert1,pct_NEUT,MOLF/EiJ,f,26,2533,116,000550,40,-0.91
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,31.2,2535,116,000550,40,-0.39
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,44.4,2528,116,000550,40,1.99
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,38.6,2529,116,000550,40,0.94
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,39.1,2534,116,000550,40,1.03
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,31.4,2530,116,000550,40,-0.35
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,30.3,2531,116,000550,40,-0.55
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,28.7,2547,116,000550,40,-0.84
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,27.8,2537,116,000550,40,-1.00
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,36.5,2536,116,000550,40,0.57
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,26.6,2549,116,000550,40,-1.21
11604,Graubert1,pct_NEUT,MOLF/EiJ,m,32.3,2548,116,000550,40,-0.19
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,23.2,2259,116,001976,13,-1.13
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,29.5,2258,116,001976,13,-0.55
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,33.1,2116,116,001976,13,-0.21
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,34,2115,116,001976,13,-0.13
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,33.9,2114,116,001976,13,-0.14
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,38.6,2113,116,001976,13,0.30
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,30.1,2056,116,001976,13,-0.49
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,38,2055,116,001976,13,0.24
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,49.1,2054,116,001976,13,1.28
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,61.3,2053,116,001976,13,2.42
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,30.3,2261,116,001976,13,-0.47
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,f,23.4,2260,116,001976,13,-1.12
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,44.9,2109,116,001976,13,0.94
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,35.6,2256,116,001976,13,-0.32
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,34.1,2255,116,001976,13,-0.52
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,29.5,2254,116,001976,13,-1.14
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,37.6,2112,116,001976,13,-0.05
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,40.1,2111,116,001976,13,0.29
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,38.4,2110,116,001976,13,0.06
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,26.8,2257,116,001976,13,-1.51
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,38.8,2060,116,001976,13,0.12
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,40.6,2059,116,001976,13,0.36
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,55.3,2058,116,001976,13,2.36
11604,Graubert1,pct_NEUT,NOD/ShiLtJ,m,33.5,2057,116,001976,13,-0.60
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,25.9,2210,116,000684,11,-0.71
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,39.5,2542,116,000684,11,1.30
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,39.6,2541,116,000684,11,1.31
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,41,2540,116,000684,11,1.52
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,20.8,2539,116,000684,11,-1.47
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,25.8,2367,116,000684,11,-0.73
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,22,2366,116,000684,11,-1.29
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,30.7,2365,116,000684,11,0.00
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,27.5,2364,116,000684,11,-0.48
11604,Graubert1,pct_NEUT,NZB/BlNJ,f,32.2,2213,116,000684,11,0.22
