measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,f,0.0541,BXD-011073_CD,1110,002448,3,-0.23
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,f,0.0627,BXD-011076_CD,1110,002448,3,1.01
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,f,0.0454,BXD-011078_CD,1110,002448,3,-1.48
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,f,0.0547,BXD-011082_CD,1110,002448,3,-0.14
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,f,0.0615,BXD-011083_CD,1110,002448,3,0.84
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,m,0.0508,BXD-010568_CD,1110,002448,3,1.25
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,m,0.0455,BXD-010569_CD,1110,002448,3,0.41
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,m,0.0384,BXD-010571_CD,1110,002448,3,-0.73
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,m,0.035,BXD-010572_CD,1110,002448,3,-1.27
114663,Auwerx2,spleen_wt_CD,129S1/SvImJ,m,0.0451,BXD-010573_CD,1110,002448,3,0.34
114663,Auwerx2,spleen_wt_CD,A/J,f,0.012,BXD-010399_CD,1110,000646,4,-1.76
114663,Auwerx2,spleen_wt_CD,A/J,f,0.0522,BXD-010400_CD,1110,000646,4,0.16
114663,Auwerx2,spleen_wt_CD,A/J,f,0.0626,BXD-010401_CD,1110,000646,4,0.66
114663,Auwerx2,spleen_wt_CD,A/J,f,0.0588,BXD-010405_CD,1110,000646,4,0.48
114663,Auwerx2,spleen_wt_CD,A/J,f,0.0583,BXD-010406_CD,1110,000646,4,0.46
114663,Auwerx2,spleen_wt_CD,A/J,m,0.0561,BXD-009771_CD,1110,000646,4,1.66
114663,Auwerx2,spleen_wt_CD,A/J,m,0.0488,BXD-009772_CD,1110,000646,4,-1.03
114663,Auwerx2,spleen_wt_CD,A/J,m,0.051,BXD-009773_CD,1110,000646,4,-0.22
114663,Auwerx2,spleen_wt_CD,A/J,m,0.0507,BXD-009775_CD,1110,000646,4,-0.33
114663,Auwerx2,spleen_wt_CD,A/J,m,0.0514,BXD-009776_CD,1110,000646,4,-0.07
114663,Auwerx2,spleen_wt_CD,C57BL/6J,f,0.0818,LIM-J17735_CD,1110,000664,7,1.32
114663,Auwerx2,spleen_wt_CD,C57BL/6J,f,0.0762,LIM-J17736_CD,1110,000664,7,0.77
114663,Auwerx2,spleen_wt_CD,C57BL/6J,f,0.0604,LIM-J17743_CD,1110,000664,7,-0.79
114663,Auwerx2,spleen_wt_CD,C57BL/6J,f,0.0586,LIM-J17744_CD,1110,000664,7,-0.96
114663,Auwerx2,spleen_wt_CD,C57BL/6J,f,0.0649,LIM-J17745_CD,1110,000664,7,-0.34
114663,Auwerx2,spleen_wt_CD,C57BL/6J,m,0.0688,LIM-J16800_CD,1110,000664,7,0.02
114663,Auwerx2,spleen_wt_CD,C57BL/6J,m,0.0699,LIM-J16801_CD,1110,000664,7,0.17
114663,Auwerx2,spleen_wt_CD,C57BL/6J,m,0.0794,LIM-J16802_CD,1110,000664,7,1.47
114663,Auwerx2,spleen_wt_CD,C57BL/6J,m,0.066,LIM-J16803_CD,1110,000664,7,-0.36
114663,Auwerx2,spleen_wt_CD,C57BL/6J,m,0.0592,LIM-J16804_CD,1110,000664,7,-1.29
114663,Auwerx2,spleen_wt_CD,CAST/EiJ,f,0.0232,BXD-009844__CD,1110,000928,2,0.0
114663,Auwerx2,spleen_wt_CD,CAST/EiJ,m,0.0216,BXD-011923_CD,1110,000928,2,-0.61
114663,Auwerx2,spleen_wt_CD,CAST/EiJ,m,0.022,BXD-011924_CD,1110,000928,2,-0.54
114663,Auwerx2,spleen_wt_CD,CAST/EiJ,m,0.032,BXD-011960_CD,1110,000928,2,1.15
114663,Auwerx2,spleen_wt_CD,DBA/2J,f,0.0664,BXD-011970_CD,1110,000671,8,-0.88
114663,Auwerx2,spleen_wt_CD,DBA/2J,f,0.0677,BXD-011971_CD,1110,000671,8,-0.78
114663,Auwerx2,spleen_wt_CD,DBA/2J,f,0.0743,BXD-011972_CD,1110,000671,8,-0.28
114663,Auwerx2,spleen_wt_CD,DBA/2J,f,0.0982,BXD-011980_CD,1110,000671,8,1.54
114663,Auwerx2,spleen_wt_CD,DBA/2J,f,0.0833,BXD-011981_CD,1110,000671,8,0.4
114663,Auwerx2,spleen_wt_CD,DBA/2J,m,0.0719,BXD-011864_CD,1110,000671,8,-1.56
114663,Auwerx2,spleen_wt_CD,DBA/2J,m,0.0829,BXD-011865_CD,1110,000671,8,0.17
114663,Auwerx2,spleen_wt_CD,DBA/2J,m,0.0859,BXD-011867_CD,1110,000671,8,0.65
114663,Auwerx2,spleen_wt_CD,DBA/2J,m,0.0883,BXD-011868_CD,1110,000671,8,1.02
114663,Auwerx2,spleen_wt_CD,DBA/2J,m,0.08,BXD-011869_CD,1110,000671,8,-0.28
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0721,BXD-010391_CD,1110,001976,13,0.79
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0712,BXD-010393_CD,1110,001976,13,0.7
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0604,BXD-010394_CD,1110,001976,13,-0.4
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0762,BXD-011430_CD,1110,001976,13,1.21
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0584,BXD-011431_CD,1110,001976,13,-0.6
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0643,BXD-011432_CD,1110,001976,13,0.0
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,f,0.0475,BXD-011441_CD,1110,001976,13,-1.71
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,m,0.0639,BXD-011716_CD,1110,001976,13,-1.22
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,m,0.0683,BXD-011717_CD,1110,001976,13,-0.32
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,m,0.0699,BXD-011718_CD,1110,001976,13,0.01
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,m,0.0774,BXD-011719_CD,1110,001976,13,1.55
114663,Auwerx2,spleen_wt_CD,NOD/ShiLtJ,m,0.0698,BXD-011720_CD,1110,001976,13,-0.01
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,f,0.1379,BXD-012050_CD,1110,002105,122,-0.63
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,f,0.1505,BXD-012051_CD,1110,002105,122,1.15
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,f,0.1351,BXD-012053_CD,1110,002105,122,-1.02
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,f,0.1459,BXD-012054_CD,1110,002105,122,0.5
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,m,0.1025,BXD-012156_CD,1110,002105,122,-0.31
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,m,0.1032,BXD-012157_CD,1110,002105,122,-0.3
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,m,0.2616,BXD-012210_CD,1110,002105,122,1.77
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,m,0.0761,BXD-012211_CD,1110,002105,122,-0.66
114663,Auwerx2,spleen_wt_CD,NZO/HlLtJ,m,0.0882,BXD-012212_CD,1110,002105,122,-0.5
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,f,0.0491,BXD-010283_CD,1110,003715,217,0.26
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,f,0.056,BXD-010284_CD,1110,003715,217,1.13
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,f,0.0457,BXD-010432_CD,1110,003715,217,-0.16
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,f,0.0344,BXD-010433_CD,1110,003715,217,-1.58
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,f,0.0498,BXD-010434_CD,1110,003715,217,0.35
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,m,0.0572,BXD-011025_CD,1110,003715,217,0.09
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,m,0.05,BXD-011028_CD,1110,003715,217,-0.82
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,m,0.0699,BXD-011029_CD,1110,003715,217,1.69
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,m,0.0518,BXD-011052_CD,1110,003715,217,-0.59
114663,Auwerx2,spleen_wt_CD,PWK/PhJ,m,0.0536,BXD-011057_CD,1110,003715,217,-0.36
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,f,0.0121,BXD-011371_CD,1110,001145,42,-0.34
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,f,0.0157,BXD-011373_CD,1110,001145,42,1.13
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,f,0.011,BXD-011375_CD,1110,001145,42,-0.79
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,m,0.0381,BXD-010947_CD,1110,001145,42,1.77
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,m,0.0164,BXD-010948_CD,1110,001145,42,-0.26
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,m,0.0143,BXD-010949_CD,1110,001145,42,-0.45
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,m,0.0124,BXD-010950_CD,1110,001145,42,-0.63
114663,Auwerx2,spleen_wt_CD,WSB/EiJ,m,0.0146,BXD-010951_CD,1110,001145,42,-0.43
