measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,10,11231,626,002448,3,0.46
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,4,11232,626,002448,3,-1.12
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,10,11233,626,002448,3,0.46
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,6,11266,626,002448,3,-0.6
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,8,11267,626,002448,3,-0.07
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,8,11269,626,002448,3,-0.07
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,3,11270,626,002448,3,-1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,2,11271,626,002448,3,-1.65
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,15,11424,626,002448,3,1.77
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,5,11425,626,002448,3,-0.86
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,6,11496,626,002448,3,-0.6
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,7,11497,626,002448,3,-0.33
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,3,12117,626,002448,3,-1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,6,12118,626,002448,3,-0.6
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,7,12500,626,002448,3,-0.33
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,6,12501,626,002448,3,-0.6
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,7,12507,626,002448,3,-0.33
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,15,12508,626,002448,3,1.77
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,5,620,626,002448,3,-0.86
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,11,622,626,002448,3,0.72
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,8,623,626,002448,3,-0.07
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,13,850,626,002448,3,1.25
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,6,A1522,626,002448,3,-0.6
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,14,A1523,626,002448,3,1.51
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,9,A1783,626,002448,3,0.19
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,9,A1784,626,002448,3,0.19
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,2,A1879,626,002448,3,-1.65
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,13,A1880,626,002448,3,1.25
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,12,A2620,626,002448,3,0.98
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,12,A2621,626,002448,3,0.98
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,9,A3032,626,002448,3,0.19
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,13,A3041,626,002448,3,1.25
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,5,A3210,626,002448,3,-0.86
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,2,A3211,626,002448,3,-1.65
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,11,A329,626,002448,3,0.72
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,3,A330,626,002448,3,-1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,8,A353,626,002448,3,-0.07
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,13,A363,626,002448,3,1.25
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,9,A909,626,002448,3,0.19
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,13,A910,626,002448,3,1.25
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,f,11,A913,626,002448,3,0.72
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,8,11236,626,002448,3,0.26
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,7,11237,626,002448,3,-0.03
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,11238,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,6,11239,626,002448,3,-0.31
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,11,11240,626,002448,3,1.1
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,12,11246,626,002448,3,1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,1,11247,626,002448,3,-1.72
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,6,11248,626,002448,3,-0.31
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,6,11272,626,002448,3,-0.31
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,12,11273,626,002448,3,1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,11275,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,11,11276,626,002448,3,1.1
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,11277,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,9,11426,626,002448,3,0.54
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,15,11427,626,002448,3,2.23
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,11428,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,8,11500,626,002448,3,0.26
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,11501,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,3,12120,626,002448,3,-1.15
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,12121,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,7,12502,626,002448,3,-0.03
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,9,12503,626,002448,3,0.54
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,12,12511,626,002448,3,1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,12512,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,6,625,626,002448,3,-0.31
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,632,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,10,633,626,002448,3,0.82
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,851,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,11,A1526,626,002448,3,1.1
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,3,A1527,626,002448,3,-1.15
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,3,A1600,626,002448,3,-1.15
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,2,A1785,626,002448,3,-1.44
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,A1881,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,12,A1882,626,002448,3,1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,A2622,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,7,A2623,626,002448,3,-0.03
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,4,A3035,626,002448,3,-0.87
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,1,A3212,626,002448,3,-1.72
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,13,A3213,626,002448,3,1.67
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,11,A334,626,002448,3,1.1
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,12,A335,626,002448,3,1.39
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,5,A354,626,002448,3,-0.59
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,7,A911,626,002448,3,-0.03
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,9,A912,626,002448,3,0.54
90270,CSNA03,entries_novel_HB_do,129S1/SvImJ,m,10,A914,626,002448,3,0.82
90270,CSNA03,entries_novel_HB_do,A/J,f,4,11278,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,4,11279,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,3,11281,626,000646,4,-0.52
90270,CSNA03,entries_novel_HB_do,A/J,f,5,11282,626,000646,4,0.09
90270,CSNA03,entries_novel_HB_do,A/J,f,9,11283,626,000646,4,1.31
90270,CSNA03,entries_novel_HB_do,A/J,f,4,11407,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,5,11408,626,000646,4,0.09
90270,CSNA03,entries_novel_HB_do,A/J,f,7,11409,626,000646,4,0.7
90270,CSNA03,entries_novel_HB_do,A/J,f,5,11519,626,000646,4,0.09
90270,CSNA03,entries_novel_HB_do,A/J,f,8,11520,626,000646,4,1.01
90270,CSNA03,entries_novel_HB_do,A/J,f,3,11521,626,000646,4,-0.52
90270,CSNA03,entries_novel_HB_do,A/J,f,2,489,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,5,490,626,000646,4,0.09
90270,CSNA03,entries_novel_HB_do,A/J,f,2,491,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,4,743,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,9,744,626,000646,4,1.31
90270,CSNA03,entries_novel_HB_do,A/J,f,1,745,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,6,872,626,000646,4,0.4
90270,CSNA03,entries_novel_HB_do,A/J,f,8,873,626,000646,4,1.01
90270,CSNA03,entries_novel_HB_do,A/J,f,8,874,626,000646,4,1.01
90270,CSNA03,entries_novel_HB_do,A/J,f,10,892,626,000646,4,1.62
90270,CSNA03,entries_novel_HB_do,A/J,f,2,893,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,4,895,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,12,896,626,000646,4,2.23
90270,CSNA03,entries_novel_HB_do,A/J,f,4,897,626,000646,4,-0.22
90270,CSNA03,entries_novel_HB_do,A/J,f,10,898,626,000646,4,1.62
90270,CSNA03,entries_novel_HB_do,A/J,f,9,899,626,000646,4,1.31
90270,CSNA03,entries_novel_HB_do,A/J,f,2,A1085,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A1086,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,6,A1268,626,000646,4,0.4
90270,CSNA03,entries_novel_HB_do,A/J,f,3,A1463,626,000646,4,-0.52
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A1464,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,5,A1471,626,000646,4,0.09
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A1625,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,3,A1626,626,000646,4,-0.52
90270,CSNA03,entries_novel_HB_do,A/J,f,2,A1647,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A1649,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A2505,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,6,A3051,626,000646,4,0.4
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A3052,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,3,A3152,626,000646,4,-0.52
90270,CSNA03,entries_novel_HB_do,A/J,f,2,A530,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,1,A531,626,000646,4,-1.13
90270,CSNA03,entries_novel_HB_do,A/J,f,8,A532,626,000646,4,1.01
90270,CSNA03,entries_novel_HB_do,A/J,f,14,A588,626,000646,4,2.84
90270,CSNA03,entries_novel_HB_do,A/J,f,2,A651,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,f,8,A652,626,000646,4,1.01
90270,CSNA03,entries_novel_HB_do,A/J,f,2,A999,626,000646,4,-0.83
90270,CSNA03,entries_novel_HB_do,A/J,m,7,11204,626,000646,4,1.32
90270,CSNA03,entries_novel_HB_do,A/J,m,1,11205,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,4,11206,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,2,11207,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,3,11284,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,9,11285,626,000646,4,2.16
90270,CSNA03,entries_novel_HB_do,A/J,m,2,11286,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,4,11287,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,6,11288,626,000646,4,0.89
90270,CSNA03,entries_novel_HB_do,A/J,m,3,11289,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,1,11412,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,4,11413,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,1,11414,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,5,11522,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,8,11524,626,000646,4,1.74
90270,CSNA03,entries_novel_HB_do,A/J,m,2,502,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,8,503,626,000646,4,1.74
90270,CSNA03,entries_novel_HB_do,A/J,m,5,504,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,2,746,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,8,747,626,000646,4,1.74
90270,CSNA03,entries_novel_HB_do,A/J,m,5,875,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,3,876,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,2,877,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,5,914,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,9,915,626,000646,4,2.16
90270,CSNA03,entries_novel_HB_do,A/J,m,5,916,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,4,917,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,10,918,626,000646,4,2.58
90270,CSNA03,entries_novel_HB_do,A/J,m,5,919,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,4,920,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,5,921,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,2,A1001,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,2,A1088,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,3,A1089,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,5,A1270,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,4,A1271,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A1466,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,3,A1473,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,3,A1474,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A1475,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,2,A1628,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,2,A1650,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,6,A1651,626,000646,4,0.89
90270,CSNA03,entries_novel_HB_do,A/J,m,4,A1652,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,2,A1653,626,000646,4,-0.79
90270,CSNA03,entries_novel_HB_do,A/J,m,4,A2507,626,000646,4,0.05
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A3055,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,3,A3056,626,000646,4,-0.37
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A3057,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A3157,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,5,A4759,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,5,A533,626,000646,4,0.47
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A534,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,1,A535,626,000646,4,-1.21
90270,CSNA03,entries_novel_HB_do,A/J,m,6,A665,626,000646,4,0.89
90270,CSNA03,entries_novel_HB_do,A/J,m,7,A666,626,000646,4,1.32
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,11290,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,11291,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,2,11292,626,000664,7,-2.12
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,11,11293,626,000664,7,0.5
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,8,11294,626,000664,7,-0.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,5,11295,626,000664,7,-1.24
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,4,11526,626,000664,7,-1.53
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,5,11527,626,000664,7,-1.24
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,2,11714,626,000664,7,-2.12
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,3,11715,626,000664,7,-1.82
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,12105,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,9,12106,626,000664,7,-0.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,12536,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,9,12537,626,000664,7,-0.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,6,607,626,000664,7,-0.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,8,608,626,000664,7,-0.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,7,749,626,000664,7,-0.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,15,878,626,000664,7,1.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,11,879,626,000664,7,0.5
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,14,880,626,000664,7,1.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,7,881,626,000664,7,-0.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,883,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,9,884,626,000664,7,-0.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,5,885,626,000664,7,-1.24
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,6,886,626,000664,7,-0.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,7,887,626,000664,7,-0.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,888,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,8,A1075,626,000664,7,-0.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,A1076,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,6,A1175,626,000664,7,-0.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,A1176,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A1260,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,A1302,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,15,A1303,626,000664,7,1.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,5,A1416,626,000664,7,-1.24
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,A1417,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,9,A1424,626,000664,7,-0.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,8,A1425,626,000664,7,-0.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,8,A1426,626,000664,7,-0.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A1446,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,A1447,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,A1448,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A1711,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,6,A1712,626,000664,7,-0.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,3,A216,626,000664,7,-1.82
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A217,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,A2850,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,7,A2851,626,000664,7,-0.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,9,A2852,626,000664,7,-0.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,16,A3013,626,000664,7,1.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,5,A3014,626,000664,7,-1.24
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,10,A3107,626,000664,7,0.21
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,6,A3108,626,000664,7,-0.95
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,14,A3109,626,000664,7,1.37
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,11,A3256,626,000664,7,0.5
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,A3257,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A836,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,11,A837,626,000664,7,0.5
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,13,A838,626,000664,7,1.08
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,11,A923,626,000664,7,0.5
90270,CSNA03,entries_novel_HB_do,C57BL/6J,f,12,A924,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,2,11296,626,000664,7,-2.34
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,7,11297,626,000664,7,-0.78
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,1,11298,626,000664,7,-2.66
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,11299,626,000664,7,1.1
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,14,11300,626,000664,7,1.42
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,11301,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,4,11528,626,000664,7,-1.72
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,11529,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,12,11717,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,11718,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,12109,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,12538,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,12539,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,753,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,6,754,626,000664,7,-1.09
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,900,626,000664,7,1.1
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,901,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,902,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,6,903,626,000664,7,-1.09
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,904,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,4,906,626,000664,7,-1.72
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,4,907,626,000664,7,-1.72
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,908,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,909,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,12,910,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,14,A1080,626,000664,7,1.42
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,A1081,626,000664,7,1.1
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,12,A1180,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,A1181,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,12,A1263,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,14,A1305,626,000664,7,1.42
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,14,A1306,626,000664,7,1.42
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,A1420,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,A1421,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A1429,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,A1430,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,A1431,626,000664,7,1.1
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A1451,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,8,A1452,626,000664,7,-0.46
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A1453,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,6,A223,626,000664,7,-1.09
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A224,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,12,A2853,626,000664,7,0.79
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,9,A2854,626,000664,7,-0.15
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,5,A2855,626,000664,7,-1.4
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A3015,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,14,A3016,626,000664,7,1.42
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,A3111,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,A3112,626,000664,7,1.1
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,6,A3113,626,000664,7,-1.09
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,10,A3114,626,000664,7,0.16
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,11,A3261,626,000664,7,0.48
90270,CSNA03,entries_novel_HB_do,C57BL/6J,m,13,A3262,626,000664,7,1.1
