measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,0,A_1903,599,002448,3,-0.71
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,1.600,A_1801,599,002448,3,-0.34
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,9.900,A_1802,599,002448,3,1.62
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,6.700,A_1803,599,002448,3,0.86
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,0,A_1901,599,002448,3,-0.71
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,f,0,A_1902,599,002448,3,-0.71
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,52,A_2002,599,002448,3,0.20
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,35.30,A_1301,599,002448,3,-0.21
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,18.20,A_1302,599,002448,3,-0.62
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,0,A_1303,599,002448,3,-1.06
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,119.5,A_2001,599,002448,3,1.84
59903,Kliethermes1,time_rears_MS,129S1/SvImJ,m,37.60,A_2003,599,002448,3,-0.15
59903,Kliethermes1,time_rears_MS,A/J,f,23.50,A_802,599,000646,4,0.39
59903,Kliethermes1,time_rears_MS,A/J,f,0,A_601,599,000646,4,-1.14
59903,Kliethermes1,time_rears_MS,A/J,f,1,A_602,599,000646,4,-1.07
59903,Kliethermes1,time_rears_MS,A/J,f,33.20,A_603,599,000646,4,1.01
59903,Kliethermes1,time_rears_MS,A/J,f,12.50,A_801,599,000646,4,-0.33
59903,Kliethermes1,time_rears_MS,A/J,f,35,A_803,599,000646,4,1.13
59903,Kliethermes1,time_rears_MS,A/J,m,37.20,A_302,599,000646,4,0.62
59903,Kliethermes1,time_rears_MS,A/J,m,33.60,A_101,599,000646,4,0.43
59903,Kliethermes1,time_rears_MS,A/J,m,2.600,A_102,599,000646,4,-1.22
59903,Kliethermes1,time_rears_MS,A/J,m,3.500,A_103,599,000646,4,-1.17
59903,Kliethermes1,time_rears_MS,A/J,m,48.90,A_301,599,000646,4,1.24
59903,Kliethermes1,time_rears_MS,A/J,m,27.50,A_303,599,000646,4,0.10
59903,Kliethermes1,time_rears_MS,AKR/J,f,78.30,B_1702,599,000648,15,0.54
59903,Kliethermes1,time_rears_MS,AKR/J,f,39.20,B_1301,599,000648,15,-1.28
59903,Kliethermes1,time_rears_MS,AKR/J,f,79.50,B_1302,599,000648,15,0.60
59903,Kliethermes1,time_rears_MS,AKR/J,f,43.50,B_1303,599,000648,15,-1.08
59903,Kliethermes1,time_rears_MS,AKR/J,f,93,B_1701,599,000648,15,1.23
59903,Kliethermes1,time_rears_MS,AKR/J,f,66.50,B_1703,599,000648,15,-0.01
59903,Kliethermes1,time_rears_MS,AKR/J,m,111.6,B_1602,599,000648,15,1.04
59903,Kliethermes1,time_rears_MS,AKR/J,m,106.5,B_1201,599,000648,15,0.81
59903,Kliethermes1,time_rears_MS,AKR/J,m,66,B_1202,599,000648,15,-1.06
59903,Kliethermes1,time_rears_MS,AKR/J,m,107.7,B_1203,599,000648,15,0.86
59903,Kliethermes1,time_rears_MS,AKR/J,m,72.30,B_1601,599,000648,15,-0.77
59903,Kliethermes1,time_rears_MS,AKR/J,m,69.90,B_1603,599,000648,15,-0.88
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,3.500,A_2503,599,001026,50,-1.24
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,128.8,A_2401,599,001026,50,1.28
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,55.10,A_2402,599,001026,50,-0.20
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,26.70,A_2403,599,001026,50,-0.78
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,58.60,A_2501,599,001026,50,-0.13
59903,Kliethermes1,time_rears_MS,BALB/cByJ,f,118.4,A_2502,599,001026,50,1.07
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,144.4,A_2703,599,001026,50,-0.34
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,157.6,A_2601,599,001026,50,-0.07
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,95.80,A_2602,599,001026,50,-1.36
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,152.7,A_2603,599,001026,50,-0.17
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,171.7,A_2701,599,001026,50,0.22
59903,Kliethermes1,time_rears_MS,BALB/cByJ,m,243.7,A_2702,599,001026,50,1.72
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,25,A_3602,599,002282,1,-1.26
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,88.80,A_3501,599,002282,1,0.59
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,61.60,A_3502,599,002282,1,-0.20
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,124,A_3503,599,002282,1,1.62
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,64.20,A_3601,599,002282,1,-0.12
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,f,46.40,A_3603,599,002282,1,-0.64
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,52.20,A_3402,599,002282,1,-0.85
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,178.4,A_3301,599,002282,1,0.56
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,133.9,A_3302,599,002282,1,0.06
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,269.8,A_3303,599,002282,1,1.59
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,113.5,A_3401,599,002282,1,-0.17
59903,Kliethermes1,time_rears_MS,BTBR T<+> Itpr3<tf>/J,m,22.50,A_3403,599,002282,1,-1.19
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,204.8,A_503,599,000659,6,2.01
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,93.40,A_501,599,000659,6,-0.58
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,103.9,A_502,599,000659,6,-0.34
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,112.7,A_701,599,000659,6,-0.13
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,100.1,A_702,599,000659,6,-0.43
59903,Kliethermes1,time_rears_MS,C3H/HeJ,f,95.30,A_703,599,000659,6,-0.54
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,209.8,A_403,599,000659,6,1.08
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,108.6,A_201,599,000659,6,-0.58
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,60.50,A_202,599,000659,6,-1.37
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,201.1,A_203,599,000659,6,0.93
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,104.7,A_401,599,000659,6,-0.64
59903,Kliethermes1,time_rears_MS,C3H/HeJ,m,179.6,A_402,599,000659,6,0.58
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,89,A_2803,599,000664,7,0.23
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,57.90,B_2101,599,000664,7,-1.64
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,97,B_2102,599,000664,7,0.70
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,106.6,B_2403,599,000664,7,1.28
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,97.90,B_2103,599,000664,7,0.76
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,95.90,B_2402,599,000664,7,0.64
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,79.90,B_2401,599,000664,7,-0.32
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,92.40,A_2101,599,000664,7,0.43
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,77.20,A_2102,599,000664,7,-0.48
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,71.50,A_2103,599,000664,7,-0.82
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,101.4,A_2801,599,000664,7,0.97
59903,Kliethermes1,time_rears_MS,C57BL/6J,f,56.10,A_2802,599,000664,7,-1.74
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,75,B_2301,599,000664,7,-1.65
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,187.7,B_2303,599,000664,7,0.75
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,99.40,B_2302,599,000664,7,-1.13
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,149,B_2203,599,000664,7,-0.08
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,119.9,B_2202,599,000664,7,-0.70
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,143.9,B_2201,599,000664,7,-0.18
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,208.1,A_2303,599,000664,7,1.18
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,133.8,A_2302,599,000664,7,-0.40
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,165.2,A_2301,599,000664,7,0.27
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,211.4,A_2203,599,000664,7,1.25
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,116.7,A_2202,599,000664,7,-0.76
59903,Kliethermes1,time_rears_MS,C57BL/6J,m,220.6,A_2201,599,000664,7,1.45
59903,Kliethermes1,time_rears_MS,C57L/J,f,193.4,B_503,599,000668,37,0.39
59903,Kliethermes1,time_rears_MS,C57L/J,f,156.3,B_101,599,000668,37,-0.34
59903,Kliethermes1,time_rears_MS,C57L/J,f,262.7,B_102,599,000668,37,1.74
59903,Kliethermes1,time_rears_MS,C57L/J,f,117,B_103,599,000668,37,-1.10
59903,Kliethermes1,time_rears_MS,C57L/J,f,137.2,B_501,599,000668,37,-0.71
59903,Kliethermes1,time_rears_MS,C57L/J,f,174.5,B_502,599,000668,37,0.02
59903,Kliethermes1,time_rears_MS,C57L/J,m,196.9,B_902,599,000668,37,1.41
59903,Kliethermes1,time_rears_MS,C57L/J,m,102.4,B_2801,599,000668,37,-1.36
59903,Kliethermes1,time_rears_MS,C57L/J,m,124.5,B_2802,599,000668,37,-0.72
59903,Kliethermes1,time_rears_MS,C57L/J,m,167,B_2803,599,000668,37,0.53
59903,Kliethermes1,time_rears_MS,C57L/J,m,165.8,B_901,599,000668,37,0.50
59903,Kliethermes1,time_rears_MS,C57L/J,m,136.8,B_903,599,000668,37,-0.35
59903,Kliethermes1,time_rears_MS,DBA/2J,f,149.9,A_3202,599,000671,8,0.23
59903,Kliethermes1,time_rears_MS,DBA/2J,f,156.9,A_3101,599,000671,8,0.44
59903,Kliethermes1,time_rears_MS,DBA/2J,f,157.4,A_3102,599,000671,8,0.45
59903,Kliethermes1,time_rears_MS,DBA/2J,f,98.90,A_3103,599,000671,8,-1.30
59903,Kliethermes1,time_rears_MS,DBA/2J,f,186.5,A_3201,599,000671,8,1.32
59903,Kliethermes1,time_rears_MS,DBA/2J,f,134.2,A_3203,599,000671,8,-0.25
59903,Kliethermes1,time_rears_MS,DBA/2J,f,147.8,B_1901,599,000671,8,0.16
59903,Kliethermes1,time_rears_MS,DBA/2J,f,139.9,B_1902,599,000671,8,-0.07
59903,Kliethermes1,time_rears_MS,DBA/2J,f,197.3,B_1903,599,000671,8,1.65
59903,Kliethermes1,time_rears_MS,DBA/2J,f,74.90,B_401,599,000671,8,-2.02
59903,Kliethermes1,time_rears_MS,DBA/2J,f,135.1,B_402,599,000671,8,-0.22
59903,Kliethermes1,time_rears_MS,DBA/2J,f,129.6,B_403,599,000671,8,-0.38
59903,Kliethermes1,time_rears_MS,DBA/2J,m,218.1,A_3001,599,000671,8,1.44
59903,Kliethermes1,time_rears_MS,DBA/2J,m,131.1,B_1801,599,000671,8,-1.04
59903,Kliethermes1,time_rears_MS,DBA/2J,m,148.7,B_1802,599,000671,8,-0.54
59903,Kliethermes1,time_rears_MS,DBA/2J,m,132.7,B_1803,599,000671,8,-0.99
59903,Kliethermes1,time_rears_MS,DBA/2J,m,172,B_301,599,000671,8,0.13
59903,Kliethermes1,time_rears_MS,DBA/2J,m,170.1,B_302,599,000671,8,0.07
59903,Kliethermes1,time_rears_MS,DBA/2J,m,218,B_303,599,000671,8,1.43
59903,Kliethermes1,time_rears_MS,DBA/2J,m,187.8,A_3002,599,000671,8,0.58
59903,Kliethermes1,time_rears_MS,DBA/2J,m,129.3,A_3003,599,000671,8,-1.09
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,401.5,A_1203,599,001800,9,0.59
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,431.1,A_1103,599,001800,9,1.72
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,362.6,A_1201,599,001800,9,-0.91
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,379.6,A_1202,599,001800,9,-0.26
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,364.3,A_1101,599,001800,9,-0.84
59903,Kliethermes1,time_rears_MS,FVB/NJ,f,378.5,A_1102,599,001800,9,-0.30
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,497.8,A_901,599,001800,9,0.95
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,527.1,A_903,599,001800,9,1.33
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,333.9,A_1001,599,001800,9,-1.19
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,433.5,A_1002,599,001800,9,0.11
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,357,A_1003,599,001800,9,-0.89
59903,Kliethermes1,time_rears_MS,FVB/NJ,m,401.2,A_902,599,001800,9,-0.31
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,336.6,B_2001,599,001976,13,0.05
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,191.3,B_2002,599,001976,13,-1.54
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,305.5,B_2003,599,001976,13,-0.29
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,304.7,B_701,599,001976,13,-0.30
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,393.7,B_702,599,001976,13,0.67
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,f,462.7,B_703,599,001976,13,1.42
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,368.5,B_603,599,001976,13,0.08
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,287.2,B_201,599,001976,13,-0.83
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,351.5,B_202,599,001976,13,-0.11
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,239.6,B_203,599,001976,13,-1.36
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,452.8,B_601,599,001976,13,1.02
59903,Kliethermes1,time_rears_MS,NOD/ShiLtJ,m,468.3,B_602,599,001976,13,1.19
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,174.1,B_2602,599,000684,11,1.83
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,87.70,B_1001,599,000684,11,0.38
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,37.90,B_1002,599,000684,11,-0.46
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,43.30,B_1003,599,000684,11,-0.37
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,5.800,B_2601,599,000684,11,-1.00
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,f,43.40,B_2603,599,000684,11,-0.37
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,120.6,B_2702,599,000684,11,0.31
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,55.10,B_2501,599,000684,11,-1.64
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,124.8,B_2502,599,000684,11,0.44
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,155.6,B_2503,599,000684,11,1.36
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,107.1,B_2701,599,000684,11,-0.09
59903,Kliethermes1,time_rears_MS,NZB/BlNJ,m,97.40,B_2703,599,000684,11,-0.38
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,119.7,B_3002,599,000930,41,0.49
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,127.9,B_3001,599,000930,41,0.89
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,120.7,B_3003,599,000930,41,0.54
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,86.80,B_3101,599,000930,41,-1.12
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,122.5,B_3102,599,000930,41,0.63
59903,Kliethermes1,time_rears_MS,PERA/EiJ,f,80.70,B_3103,599,000930,41,-1.42
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,125.5,B_2901,599,000930,41,0.50
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,91,B_2902,599,000930,41,-0.23
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,91.40,B_2903,599,000930,41,-0.22
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,82.80,B_3201,599,000930,41,-0.40
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,39.40,B_3203,599,000930,41,-1.31
59903,Kliethermes1,time_rears_MS,PERA/EiJ,m,181,B_3202,599,000930,41,1.66
59903,Kliethermes1,time_rears_MS,PL/J,f,131.8,B_802,599,000680,14,-0.67
59903,Kliethermes1,time_rears_MS,PL/J,f,236.8,B_1402,599,000680,14,1.59
59903,Kliethermes1,time_rears_MS,PL/J,f,133.7,B_801,599,000680,14,-0.63
59903,Kliethermes1,time_rears_MS,PL/J,f,168.2,B_1401,599,000680,14,0.12
59903,Kliethermes1,time_rears_MS,PL/J,f,193.7,B_803,599,000680,14,0.67
59903,Kliethermes1,time_rears_MS,PL/J,f,113,B_1403,599,000680,14,-1.08
59903,Kliethermes1,time_rears_MS,PL/J,m,188.5,B_1103,599,000680,14,0.09
59903,Kliethermes1,time_rears_MS,PL/J,m,223.7,B_1502,599,000680,14,0.66
59903,Kliethermes1,time_rears_MS,PL/J,m,127.3,B_1501,599,000680,14,-0.91
59903,Kliethermes1,time_rears_MS,PL/J,m,117,B_1503,599,000680,14,-1.08
59903,Kliethermes1,time_rears_MS,PL/J,m,259.2,B_1102,599,000680,14,1.24
