measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43922,CGDpheno3,HCT,129S1/SvImJ,f,51.1,CCF1F05,439,002448,3,1.25
43922,CGDpheno3,HCT,129S1/SvImJ,f,49.2,CCF1F04,439,002448,3,0.24
43922,CGDpheno3,HCT,129S1/SvImJ,f,46.4,CCF1F03,439,002448,3,-1.24
43922,CGDpheno3,HCT,129S1/SvImJ,f,49.7,CCF1F02,439,002448,3,0.51
43922,CGDpheno3,HCT,129S1/SvImJ,f,47.3,CCF1F01,439,002448,3,-0.76
43922,CGDpheno3,HCT,129S1/SvImJ,m,47,CCF1M05,439,002448,3,-1.44
43922,CGDpheno3,HCT,129S1/SvImJ,m,50,CCF1M01,439,002448,3,0.15
43922,CGDpheno3,HCT,129S1/SvImJ,m,52.3,CCF1M02,439,002448,3,1.37
43922,CGDpheno3,HCT,129S1/SvImJ,m,49.9,CCF1M03,439,002448,3,0.10
43922,CGDpheno3,HCT,129S1/SvImJ,m,49.4,CCF1M04,439,002448,3,-0.17
43922,CGDpheno3,HCT,129SAF1,f,54.3,CAF1F01,439,,1201,1.61
43922,CGDpheno3,HCT,129SAF1,f,48.4,CAF1F02,439,,1201,0.20
43922,CGDpheno3,HCT,129SAF1,f,46.7,CAF1F03,439,,1201,-0.21
43922,CGDpheno3,HCT,129SAF1,f,44.6,CAF1F04,439,,1201,-0.71
43922,CGDpheno3,HCT,129SAF1,f,43.8,CAF1F05,439,,1201,-0.90
43922,CGDpheno3,HCT,129SAF1,m,45.4,CAF1M01,439,,1201,-0.72
43922,CGDpheno3,HCT,129SAF1,m,48.1,CAF1M02,439,,1201,0.56
43922,CGDpheno3,HCT,129SAF1,m,44.7,CAF1M03,439,,1201,-1.06
43922,CGDpheno3,HCT,129SAF1,m,49.9,CAF1M04,439,,1201,1.42
43922,CGDpheno3,HCT,129SAF1,m,46.5,CAF1M05,439,,1201,-0.20
43922,CGDpheno3,HCT,129SB6F1,f,48.1,CBF1F02,439,,335,0.20
43922,CGDpheno3,HCT,129SB6F1,f,45.6,CBF1F04,439,,335,-1.11
43922,CGDpheno3,HCT,129SB6F1,f,47.5,CBF1F05,439,,335,-0.12
43922,CGDpheno3,HCT,129SB6F1,f,46.7,CBF1F01,439,,335,-0.53
43922,CGDpheno3,HCT,129SB6F1,f,50.7,CBF1F03,439,,335,1.56
43922,CGDpheno3,HCT,129SB6F1,m,42.4,CBF1M04,439,,335,-1.08
43922,CGDpheno3,HCT,129SB6F1,m,45.5,CBF1M03,439,,335,-0.27
43922,CGDpheno3,HCT,129SB6F1,m,52.7,CBF1M01,439,,335,1.61
43922,CGDpheno3,HCT,129SB6F1,m,45.1,CBF1M05,439,,335,-0.38
43922,CGDpheno3,HCT,129SB6F1,m,47,CBF1M02,439,,335,0.12
43922,CGDpheno3,HCT,129SCASTF1,f,44.1,CFF1F01,439,,1202,-0.16
43922,CGDpheno3,HCT,129SCASTF1,f,44.2,CFF1F02,439,,1202,-0.05
43922,CGDpheno3,HCT,129SCASTF1,f,44.1,CFF1F03,439,,1202,-0.16
43922,CGDpheno3,HCT,129SCASTF1,f,45.6,CFF1F04,439,,1202,1.58
43922,CGDpheno3,HCT,129SCASTF1,f,43.2,CFF1F05,439,,1202,-1.21
43922,CGDpheno3,HCT,129SCASTF1,m,43.9,CFF1M02,439,,1202,-1.26
43922,CGDpheno3,HCT,129SCASTF1,m,44.6,CFF1M01,439,,1202,-0.54
43922,CGDpheno3,HCT,129SCASTF1,m,44.9,CFF1M03,439,,1202,-0.23
43922,CGDpheno3,HCT,129SCASTF1,m,46.1,CFF1M04,439,,1202,1.02
43922,CGDpheno3,HCT,129SCASTF1,m,46.1,CFF1M05,439,,1202,1.02
43922,CGDpheno3,HCT,129SNODF1,f,48,CDF1F01,439,,1203,-0.67
43922,CGDpheno3,HCT,129SNODF1,f,48.1,CDF1F02,439,,1203,-0.60
43922,CGDpheno3,HCT,129SNODF1,f,50.3,CDF1F03,439,,1203,1.09
43922,CGDpheno3,HCT,129SNODF1,f,50.3,CDF1F04,439,,1203,1.09
43922,CGDpheno3,HCT,129SNODF1,f,47.7,CDF1F05,439,,1203,-0.90
43922,CGDpheno3,HCT,129SNZOF1,f,45.9,CEF1F04,439,,1204,0.41
43922,CGDpheno3,HCT,129SNZOF1,f,50,CEF1F05,439,,1204,2.06
43922,CGDpheno3,HCT,129SNZOF1,f,43.4,CEF1F06,439,,1204,-0.59
43922,CGDpheno3,HCT,129SNZOF1,f,43.8,CEF1F07,439,,1204,-0.43
43922,CGDpheno3,HCT,129SNZOF1,f,44.1,CEF1F08,439,,1204,-0.31
43922,CGDpheno3,HCT,129SNZOF1,f,42.5,CEF1F09,439,,1204,-0.95
43922,CGDpheno3,HCT,129SNZOF1,f,44.4,CEF1F10,439,,1204,-0.19
43922,CGDpheno3,HCT,129SNZOF1,m,43.4,CEF1M09,439,,1204,-1.18
43922,CGDpheno3,HCT,129SNZOF1,m,46.6,CEF1F01,439,,1204,0.23
43922,CGDpheno3,HCT,129SNZOF1,m,48.5,CEF1F02,439,,1204,1.06
43922,CGDpheno3,HCT,129SNZOF1,m,47.8,CEF1F03,439,,1204,0.75
43922,CGDpheno3,HCT,129SNZOF1,m,46.1,CEF1M01,439,,1204,0.01
43922,CGDpheno3,HCT,129SNZOF1,m,48,CEF1M02,439,,1204,0.84
43922,CGDpheno3,HCT,129SNZOF1,m,47.5,CEF1M03,439,,1204,0.62
43922,CGDpheno3,HCT,129SNZOF1,m,49.5,CEF1M04,439,,1204,1.50
43922,CGDpheno3,HCT,129SNZOF1,m,41.1,CEF1M11,439,,1204,-2.19
43922,CGDpheno3,HCT,129SNZOF1,m,44.6,CEF1M10,439,,1204,-0.65
43922,CGDpheno3,HCT,129SNZOF1,m,44.6,CEF1M08,439,,1204,-0.65
43922,CGDpheno3,HCT,129SNZOF1,m,44.1,CEF1M07,439,,1204,-0.87
43922,CGDpheno3,HCT,129SNZOF1,m,46.5,CEF1M06,439,,1204,0.18
43922,CGDpheno3,HCT,129SNZOF1,m,46.9,CEF1M05,439,,1204,0.36
43922,CGDpheno3,HCT,129SPWKF1,f,47.3,CGF1F04,439,,340,0.82
43922,CGDpheno3,HCT,129SPWKF1,f,46.1,CGF1F03,439,,340,-0.67
43922,CGDpheno3,HCT,129SPWKF1,f,45.5,CGF1F02,439,,340,-1.42
43922,CGDpheno3,HCT,129SPWKF1,f,47.3,CGF1F01,439,,340,0.82
43922,CGDpheno3,HCT,129SPWKF1,f,47,CGF1F05,439,,340,0.45
43922,CGDpheno3,HCT,129SPWKF1,m,49.4,CGF1M04,439,,340,1.65
43922,CGDpheno3,HCT,129SPWKF1,m,47.7,CGF1M03,439,,340,-0.61
43922,CGDpheno3,HCT,129SPWKF1,m,47.5,CGF1M02,439,,340,-0.88
43922,CGDpheno3,HCT,129SPWKF1,m,48.3,CGF1M01,439,,340,0.19
43922,CGDpheno3,HCT,129SPWKF1,m,47.9,CGF1M05,439,,340,-0.34
43922,CGDpheno3,HCT,129SWSBF1,f,47.9,CHF1F04,439,,1205,1.61
43922,CGDpheno3,HCT,129SWSBF1,f,43,CHF1F03,439,,1205,-0.66
43922,CGDpheno3,HCT,129SWSBF1,f,43.9,CHF1F02,439,,1205,-0.24
43922,CGDpheno3,HCT,129SWSBF1,f,44.9,CHF1F01,439,,1205,0.22
43922,CGDpheno3,HCT,129SWSBF1,f,42.4,CHF1F05,439,,1205,-0.93
43922,CGDpheno3,HCT,129SWSBF1,m,42.6,CHF1M02,439,,1205,-1.46
43922,CGDpheno3,HCT,129SWSBF1,m,47.5,CHF1M03,439,,1205,0.47
43922,CGDpheno3,HCT,129SWSBF1,m,45.7,CHF1M04,439,,1205,-0.24
43922,CGDpheno3,HCT,129SWSBF1,m,46.2,CHF1M05,439,,1205,-0.04
43922,CGDpheno3,HCT,129SWSBF1,m,49.5,CHF1M01,439,,1205,1.26
43922,CGDpheno3,HCT,A129SF1,f,43.2,ACF1F02,439,,1206,-1.35
43922,CGDpheno3,HCT,A129SF1,f,46.7,ACF1F03,439,,1206,0.92
43922,CGDpheno3,HCT,A129SF1,f,45.7,ACF1F04,439,,1206,0.27
43922,CGDpheno3,HCT,A129SF1,f,46.6,ACF1F05,439,,1206,0.86
43922,CGDpheno3,HCT,A129SF1,f,44.2,ACF1F01,439,,1206,-0.70
43922,CGDpheno3,HCT,A129SF1,m,44,ACF1M04,439,,1206,-0.16
43922,CGDpheno3,HCT,A129SF1,m,46.4,ACF1M01,439,,1206,0.94
43922,CGDpheno3,HCT,A129SF1,m,41.6,ACF1M02,439,,1206,-1.25
43922,CGDpheno3,HCT,A129SF1,m,43,ACF1M03,439,,1206,-0.61
43922,CGDpheno3,HCT,A129SF1,m,46.7,ACF1M05,439,,1206,1.08
43922,CGDpheno3,HCT,AB6F1,f,45.2,ABF1F05,439,,1207,-0.76
43922,CGDpheno3,HCT,AB6F1,f,46.5,ABF1F01,439,,1207,0.69
43922,CGDpheno3,HCT,AB6F1,f,45,ABF1F02,439,,1207,-0.99
43922,CGDpheno3,HCT,AB6F1,f,45.6,ABF1F03,439,,1207,-0.31
43922,CGDpheno3,HCT,AB6F1,f,47.1,ABF1F04,439,,1207,1.37
43922,CGDpheno3,HCT,AB6F1,m,46.2,ABF1M05,439,,1207,-0.62
43922,CGDpheno3,HCT,AB6F1,m,51.3,ABF1M04,439,,1207,1.57
43922,CGDpheno3,HCT,AB6F1,m,45.7,ABF1M03,439,,1207,-0.83
43922,CGDpheno3,HCT,AB6F1,m,48.6,ABF1M02,439,,1207,0.41
43922,CGDpheno3,HCT,AB6F1,m,46.4,ABF1M01,439,,1207,-0.53
43922,CGDpheno3,HCT,ACASTF1,f,48.95,AFF1F05,439,,1208,0.35
43922,CGDpheno3,HCT,ACASTF1,f,44.5,AFF1F01,439,,1208,-1.41
43922,CGDpheno3,HCT,ACASTF1,f,46.9,AFF1F02,439,,1208,-0.46
43922,CGDpheno3,HCT,ACASTF1,f,48.7,AFF1F03,439,,1208,0.25
43922,CGDpheno3,HCT,ACASTF1,f,51.3,AFF1F04,439,,1208,1.27
43922,CGDpheno3,HCT,ACASTF1,m,46.4,AFF1M05,439,,1208,-0.61
43922,CGDpheno3,HCT,ACASTF1,m,49,AFF1M01,439,,1208,1.19
43922,CGDpheno3,HCT,ACASTF1,m,46,AFF1M02,439,,1208,-0.89
43922,CGDpheno3,HCT,ACASTF1,m,48.7,AFF1M03,439,,1208,0.98
43922,CGDpheno3,HCT,ACASTF1,m,46.3,AFF1M04,439,,1208,-0.68
43922,CGDpheno3,HCT,A/J,f,44.1,AAF1F03,439,000646,4,1.20
43922,CGDpheno3,HCT,A/J,f,37.1,AAF1F07,439,000646,4,-1.38
43922,CGDpheno3,HCT,A/J,f,39.2,AAF1F06,439,000646,4,-0.60
43922,CGDpheno3,HCT,A/J,f,42,AAF1F01,439,000646,4,0.43
43922,CGDpheno3,HCT,A/J,f,41.8,AAF1F02,439,000646,4,0.35
43922,CGDpheno3,HCT,A/J,m,37.7,AAF1M09,439,000646,4,-0.73
43922,CGDpheno3,HCT,A/J,m,43.8,AAF1M01,439,000646,4,1.65
43922,CGDpheno3,HCT,A/J,m,40.1,AAF1M06,439,000646,4,0.21
43922,CGDpheno3,HCT,A/J,m,37.7,AAF1M07,439,000646,4,-0.73
43922,CGDpheno3,HCT,A/J,m,38.5,AAF1M08,439,000646,4,-0.41
43922,CGDpheno3,HCT,ANODF1,f,44.2,ADF1F06,439,,1209,-0.78
43922,CGDpheno3,HCT,ANODF1,f,44,ADF1F04,439,,1209,-1.01
43922,CGDpheno3,HCT,ANODF1,f,45.6,ADF1F03,439,,1209,0.87
43922,CGDpheno3,HCT,ANODF1,f,44.6,ADF1F02,439,,1209,-0.31
43922,CGDpheno3,HCT,ANODF1,f,45.9,ADF1F01,439,,1209,1.23
43922,CGDpheno3,HCT,ANODF1,m,43.8,ADF1M01,439,,1209,-1.17
43922,CGDpheno3,HCT,ANODF1,m,44.5,ADF1M05,439,,1209,-0.41
43922,CGDpheno3,HCT,ANODF1,m,45.9,ADF1M03,439,,1209,1.12
43922,CGDpheno3,HCT,ANODF1,m,45.3,ADF1M02,439,,1209,0.46
43922,CGDpheno3,HCT,ANZOF1,f,46.3,AEF1F02,439,,1210,-1.63
43922,CGDpheno3,HCT,ANZOF1,f,47.6,AEF1F01,439,,1210,0.17
43922,CGDpheno3,HCT,ANZOF1,f,48.3,AEF1F05,439,,1210,1.13
43922,CGDpheno3,HCT,ANZOF1,f,47.6,AEF1F04,439,,1210,0.17
43922,CGDpheno3,HCT,ANZOF1,f,47.6,AEF1F03,439,,1210,0.17
43922,CGDpheno3,HCT,ANZOF1,m,44,AEF1M01,439,,1210,-1.18
43922,CGDpheno3,HCT,ANZOF1,m,46.1,AEF1M02,439,,1210,-0.17
43922,CGDpheno3,HCT,ANZOF1,m,46.8,AEF1M03,439,,1210,0.16
43922,CGDpheno3,HCT,ANZOF1,m,49.7,AEF1M04,439,,1210,1.55
43922,CGDpheno3,HCT,ANZOF1,m,45.7,AEF1M05,439,,1210,-0.36
43922,CGDpheno3,HCT,APWKF1,f,45.6,AGF1F01,439,,1211,-0.52
43922,CGDpheno3,HCT,APWKF1,f,44.4,AGF1F05,439,,1211,-1.16
43922,CGDpheno3,HCT,APWKF1,f,49.4,AGF1F04,439,,1211,1.53
43922,CGDpheno3,HCT,APWKF1,f,46.5,AGF1F03,439,,1211,-0.03
43922,CGDpheno3,HCT,APWKF1,f,46.9,AGF1F02,439,,1211,0.18
43922,CGDpheno3,HCT,APWKF1,m,47.4,AGF1M04,439,,1211,-0.61
43922,CGDpheno3,HCT,APWKF1,m,47.95,AGF1M03,439,,1211,-0.08
43922,CGDpheno3,HCT,APWKF1,m,48.5,AGF1M01,439,,1211,0.45
43922,CGDpheno3,HCT,APWKF1,m,46.8,AGF1M02,439,,1211,-1.19
43922,CGDpheno3,HCT,APWKF1,m,49.5,AGF1M05,439,,1211,1.42
43922,CGDpheno3,HCT,AWSBF1,f,44.6,AHF1F04,439,,1212,-0.50
43922,CGDpheno3,HCT,AWSBF1,f,42.2,AHF1F05,439,,1212,-1.44
43922,CGDpheno3,HCT,AWSBF1,f,46.2,AHF1F02,439,,1212,0.12
43922,CGDpheno3,HCT,AWSBF1,f,48.4,AHF1F03,439,,1212,0.97
43922,CGDpheno3,HCT,AWSBF1,f,48.1,AHF1F01,439,,1212,0.85
43922,CGDpheno3,HCT,AWSBF1,m,44.4,AHF1M04,439,,1212,-1.72
43922,CGDpheno3,HCT,AWSBF1,m,46.9,AHF1M03,439,,1212,0.07
43922,CGDpheno3,HCT,AWSBF1,m,48,AHF1M01,439,,1212,0.86
43922,CGDpheno3,HCT,AWSBF1,m,47.4,AHF1M02,439,,1212,0.43
43922,CGDpheno3,HCT,AWSBF1,m,47.3,AHF1M05,439,,1212,0.36
43922,CGDpheno3,HCT,B6129SF1/J,f,46,BCF1F03,439,101043,330,0.44
43922,CGDpheno3,HCT,B6129SF1/J,f,42.6,BCF1F04,439,101043,330,-1.64
43922,CGDpheno3,HCT,B6129SF1/J,f,45.4,BCF1F05,439,101043,330,0.07
43922,CGDpheno3,HCT,B6129SF1/J,f,45.4,BCF1F01,439,101043,330,0.07
43922,CGDpheno3,HCT,B6129SF1/J,f,47,BCF1F02,439,101043,330,1.05
43922,CGDpheno3,HCT,B6129SF1/J,m,47.5,BCF1M04,439,101043,330,0.61
43922,CGDpheno3,HCT,B6129SF1/J,m,46.8,BCF1M05,439,101043,330,-0.15
43922,CGDpheno3,HCT,B6129SF1/J,m,46.6,BCF1M02,439,101043,330,-0.37
43922,CGDpheno3,HCT,B6129SF1/J,m,48.1,BCF1M01,439,101043,330,1.27
43922,CGDpheno3,HCT,B6129SF1/J,m,45.7,BCF1M03,439,101043,330,-1.36
43922,CGDpheno3,HCT,B6AF1/J,f,43.9,BAF1F01,439,100002,175,0.31
43922,CGDpheno3,HCT,B6AF1/J,f,43.4,BAF1F02,439,100002,175,-0.03
43922,CGDpheno3,HCT,B6AF1/J,f,40.9,BAF1F03,439,100002,175,-1.68
43922,CGDpheno3,HCT,B6AF1/J,f,44.8,BAF1F04,439,100002,175,0.90
43922,CGDpheno3,HCT,B6AF1/J,f,44.2,BAF1F05,439,100002,175,0.50
43922,CGDpheno3,HCT,B6AF1/J,m,43.9,BAF1M05,439,100002,175,0.89
43922,CGDpheno3,HCT,B6AF1/J,m,44.4,BAF1M04,439,100002,175,1.20
43922,CGDpheno3,HCT,B6AF1/J,m,40.6,BAF1M03,439,100002,175,-1.13
43922,CGDpheno3,HCT,B6AF1/J,m,41.8,BAF1M02,439,100002,175,-0.39
43922,CGDpheno3,HCT,B6AF1/J,m,41.5,BAF1M01,439,100002,175,-0.58
43922,CGDpheno3,HCT,B6CASTF1,f,48,BFF1F05,439,,1215,0.46
43922,CGDpheno3,HCT,B6CASTF1,f,49,BFF1F01,439,,1215,1.46
43922,CGDpheno3,HCT,B6CASTF1,f,46.5,BFF1F02,439,,1215,-1.04
43922,CGDpheno3,HCT,B6CASTF1,f,47.4,BFF1F03,439,,1215,-0.14
43922,CGDpheno3,HCT,B6CASTF1,f,46.8,BFF1F04,439,,1215,-0.74
43922,CGDpheno3,HCT,B6CASTF1,m,47.3,BFF1M01,439,,1215,0.17
43922,CGDpheno3,HCT,B6CASTF1,m,47.8,BFF1M05,439,,1215,0.71
43922,CGDpheno3,HCT,B6CASTF1,m,47.5,BFF1M04,439,,1215,0.39
43922,CGDpheno3,HCT,B6CASTF1,m,45.5,BFF1M03,439,,1215,-1.76
43922,CGDpheno3,HCT,B6CASTF1,m,47.6,BFF1M02,439,,1215,0.49
43922,CGDpheno3,HCT,B6NODF1,f,46.5,BDF1F01,439,,1216,-0.02
43922,CGDpheno3,HCT,B6NODF1,f,45.7,BDF1F05,439,,1216,-0.79
43922,CGDpheno3,HCT,B6NODF1,f,46.1,BDF1F04,439,,1216,-0.41
43922,CGDpheno3,HCT,B6NODF1,f,48.3,BDF1F03,439,,1216,1.72
43922,CGDpheno3,HCT,B6NODF1,f,46,BDF1F02,439,,1216,-0.50
43922,CGDpheno3,HCT,B6NODF1,m,51.6,BDF1M01,439,,1216,1.03
43922,CGDpheno3,HCT,B6NODF1,m,46.5,BDF1M05,439,,1216,-1.55
43922,CGDpheno3,HCT,B6NODF1,m,50.1,BDF1M04,439,,1216,0.27
43922,CGDpheno3,HCT,B6NODF1,m,50.7,BDF1M03,439,,1216,0.58
43922,CGDpheno3,HCT,B6NODF1,m,48.9,BDF1M02,439,,1216,-0.33
43922,CGDpheno3,HCT,B6NZOF1,f,48.2,BEF1F02,439,,1217,0.52
43922,CGDpheno3,HCT,B6NZOF1,f,48.6,BEF1F05,439,,1217,0.64
43922,CGDpheno3,HCT,B6NZOF1,f,47.3,BEF1F04,439,,1217,0.24
43922,CGDpheno3,HCT,B6NZOF1,f,40.7,BEF1F03,439,,1217,-1.77
43922,CGDpheno3,HCT,B6NZOF1,f,47.7,BEF1F01,439,,1217,0.37
43922,CGDpheno3,HCT,B6NZOF1,m,48.2,BEF1M04,439,,1217,0.50
43922,CGDpheno3,HCT,B6NZOF1,m,46,BEF1M01,439,,1217,-0.48
43922,CGDpheno3,HCT,B6NZOF1,m,44,BEF1M02,439,,1217,-1.38
43922,CGDpheno3,HCT,B6NZOF1,m,47.3,BEF1M03,439,,1217,0.10
43922,CGDpheno3,HCT,B6NZOF1,m,49.9,BEF1M05,439,,1217,1.26
43922,CGDpheno3,HCT,B6PWKF1,f,44.4,BGF1F06,439,,345,-1.55
43922,CGDpheno3,HCT,B6PWKF1,f,46.3,BGF1F04,439,,345,0.27
43922,CGDpheno3,HCT,B6PWKF1,f,47.3,BGF1F05,439,,345,1.23
43922,CGDpheno3,HCT,B6PWKF1,f,45.6,BGF1F03,439,,345,-0.40
43922,CGDpheno3,HCT,B6PWKF1,f,45.6,BGF1F02,439,,345,-0.40
43922,CGDpheno3,HCT,B6PWKF1,f,46.9,BGF1F01,439,,345,0.84
43922,CGDpheno3,HCT,B6PWKF1,m,48,BGF1M05,439,,345,-0.18
43922,CGDpheno3,HCT,B6PWKF1,m,47.8,BGF1M01,439,,345,-0.47
43922,CGDpheno3,HCT,B6PWKF1,m,47.3,BGF1M02,439,,345,-1.21
43922,CGDpheno3,HCT,B6PWKF1,m,49.1,BGF1M03,439,,345,1.45
43922,CGDpheno3,HCT,B6PWKF1,m,48.4,BGF1M04,439,,345,0.41
43922,CGDpheno3,HCT,B6WSBF1,f,45.1,BHF1F03,439,,1218,1.51
43922,CGDpheno3,HCT,B6WSBF1,f,43.8,BHF1F01,439,,1218,-0.45
43922,CGDpheno3,HCT,B6WSBF1,f,44.4,BHF1F05,439,,1218,0.45
43922,CGDpheno3,HCT,B6WSBF1,f,43.8,BHF1F04,439,,1218,-0.45
43922,CGDpheno3,HCT,B6WSBF1,f,43.4,BHF1F02,439,,1218,-1.06
43922,CGDpheno3,HCT,B6WSBF1,m,46.8,BHF1M01,439,,1218,0.97
43922,CGDpheno3,HCT,B6WSBF1,m,46.4,BHF1M05,439,,1218,0.70
43922,CGDpheno3,HCT,B6WSBF1,m,43.4,BHF1M04,439,,1218,-1.36
43922,CGDpheno3,HCT,B6WSBF1,m,44.3,BHF1M03,439,,1218,-0.74
43922,CGDpheno3,HCT,B6WSBF1,m,46,BHF1M02,439,,1218,0.42
43922,CGDpheno3,HCT,C57BL/6J,f,47,BBF1F04,439,000664,7,0.54
43922,CGDpheno3,HCT,C57BL/6J,f,43.8,BBF1F01,439,000664,7,-0.90
43922,CGDpheno3,HCT,C57BL/6J,f,48.9,BBF1F02,439,000664,7,1.39
43922,CGDpheno3,HCT,C57BL/6J,f,43.6,BBF1F03,439,000664,7,-0.99
43922,CGDpheno3,HCT,C57BL/6J,f,45.7,BBF1F05,439,000664,7,-0.04
43922,CGDpheno3,HCT,C57BL/6J,m,43.9,BBF1M05,439,000664,7,-1.41
43922,CGDpheno3,HCT,C57BL/6J,m,45.3,BBF1M04,439,000664,7,-0.54
43922,CGDpheno3,HCT,C57BL/6J,m,48,BBF1M03,439,000664,7,1.15
43922,CGDpheno3,HCT,C57BL/6J,m,47.1,BBF1M02,439,000664,7,0.59
43922,CGDpheno3,HCT,C57BL/6J,m,46.5,BBF1M01,439,000664,7,0.21
43922,CGDpheno3,HCT,CAST129SF1,f,48.8,FCF1F01,439,,1219,-0.06
43922,CGDpheno3,HCT,CAST129SF1,f,48.7,FCF1F03,439,,1219,-0.12
43922,CGDpheno3,HCT,CAST129SF1,f,48.9,FCF1F04,439,,1219,0.00
43922,CGDpheno3,HCT,CAST129SF1,f,51.4,FCF1F05,439,,1219,1.50
43922,CGDpheno3,HCT,CAST129SF1,f,46.7,FCF1F02,439,,1219,-1.32
43922,CGDpheno3,HCT,CAST129SF1,m,47.5,FCF1M01,439,,1219,-0.77
43922,CGDpheno3,HCT,CAST129SF1,m,47.1,FCF1M02,439,,1219,-1.01
43922,CGDpheno3,HCT,CAST129SF1,m,51.2,FCF1M05,439,,1219,1.45
43922,CGDpheno3,HCT,CAST129SF1,m,48.5,FCF1M04,439,,1219,-0.17
43922,CGDpheno3,HCT,CAST129SF1,m,49.6,FCF1M03,439,,1219,0.49
43922,CGDpheno3,HCT,CASTAF1,f,45.8,FAF1F01,439,,1220,-0.85
43922,CGDpheno3,HCT,CASTAF1,f,47.8,FAF1F02,439,,1220,1.28
43922,CGDpheno3,HCT,CASTAF1,f,45.5,FAF1F03,439,,1220,-1.17
43922,CGDpheno3,HCT,CASTAF1,f,46.9,FAF1F04,439,,1220,0.32
43922,CGDpheno3,HCT,CASTAF1,f,47,FAF1F05,439,,1220,0.43
43922,CGDpheno3,HCT,CASTAF1,m,48.4,FAF1M04,439,,1220,1.00
43922,CGDpheno3,HCT,CASTAF1,m,46.4,FAF1M01,439,,1220,-0.14
43922,CGDpheno3,HCT,CASTAF1,m,44.4,FAF1M02,439,,1220,-1.27
43922,CGDpheno3,HCT,CASTAF1,m,48.4,FAF1M05,439,,1220,1.00
43922,CGDpheno3,HCT,CASTAF1,m,45.6,FAF1M03,439,,1220,-0.59
43922,CGDpheno3,HCT,CASTB6F1,f,49.1,FBF1F04,439,,1221,1.71
43922,CGDpheno3,HCT,CASTB6F1,f,45.5,FBF1F05,439,,1221,-0.70
43922,CGDpheno3,HCT,CASTB6F1,f,45.9,FBF1F03,439,,1221,-0.43
43922,CGDpheno3,HCT,CASTB6F1,f,46.6,FBF1F02,439,,1221,0.04
43922,CGDpheno3,HCT,CASTB6F1,f,45.6,FBF1F01,439,,1221,-0.63
43922,CGDpheno3,HCT,CASTB6F1,m,49.1,FBF1M05,439,,1221,0.59
43922,CGDpheno3,HCT,CASTB6F1,m,43.4,FBF1M01,439,,1221,-1.20
43922,CGDpheno3,HCT,CASTB6F1,m,47.7,FBF1M02,439,,1221,0.15
43922,CGDpheno3,HCT,CASTB6F1,m,51.2,FBF1M03,439,,1221,1.25
43922,CGDpheno3,HCT,CASTB6F1,m,44.7,FBF1M04,439,,1221,-0.79
43922,CGDpheno3,HCT,CAST/EiJ,f,44.4,FFF1F05,439,000928,2,1.19
43922,CGDpheno3,HCT,CAST/EiJ,f,43.7,FFF1F01,439,000928,2,0.68
43922,CGDpheno3,HCT,CAST/EiJ,f,42.8,FFF1F02,439,000928,2,0.03
43922,CGDpheno3,HCT,CAST/EiJ,f,42,FFF1F03,439,000928,2,-0.55
43922,CGDpheno3,HCT,CAST/EiJ,f,40.9,FFF1F04,439,000928,2,-1.35
43922,CGDpheno3,HCT,CAST/EiJ,m,38.5,FFF1M05,439,000928,2,-0.95
43922,CGDpheno3,HCT,CAST/EiJ,m,42,FFF1M04,439,000928,2,0.31
43922,CGDpheno3,HCT,CAST/EiJ,m,44.7,FFF1M03,439,000928,2,1.28
43922,CGDpheno3,HCT,CAST/EiJ,m,41.3,FFF1M02,439,000928,2,0.06
43922,CGDpheno3,HCT,CAST/EiJ,m,43,FFF1M01,439,000928,2,0.67
43922,CGDpheno3,HCT,CAST/EiJ,m,37.3,FFF1M06,439,000928,2,-1.38
43922,CGDpheno3,HCT,CASTNODF1,f,44.4,FDF1F01,439,,1222,-0.57
43922,CGDpheno3,HCT,CASTNODF1,f,49.9,FDF1F05,439,,1222,1.41
43922,CGDpheno3,HCT,CASTNODF1,f,46.2,FDF1F04,439,,1222,0.08
43922,CGDpheno3,HCT,CASTNODF1,f,42.5,FDF1F03,439,,1222,-1.25
43922,CGDpheno3,HCT,CASTNODF1,f,46.9,FDF1F02,439,,1222,0.33
43922,CGDpheno3,HCT,CASTNODF1,m,48.8,FDF1M05,439,,1222,1.33
43922,CGDpheno3,HCT,CASTNODF1,m,45.6,FDF1M03,439,,1222,-1.12
43922,CGDpheno3,HCT,CASTNODF1,m,47.8,FDF1M04,439,,1222,0.57
43922,CGDpheno3,HCT,CASTNODF1,m,46,FDF1M02,439,,1222,-0.81
43922,CGDpheno3,HCT,CASTNODF1,m,47.1,FDF1M01,439,,1222,0.03
43922,CGDpheno3,HCT,CASTNZOF1,f,46.2,FEF1F03,439,,1223,-1.49
43922,CGDpheno3,HCT,CASTNZOF1,f,47.1,FEF1F04,439,,1223,-0.58
43922,CGDpheno3,HCT,CASTNZOF1,f,48.5,FEF1F01,439,,1223,0.82
43922,CGDpheno3,HCT,CASTNZOF1,f,48.3,FEF1F02,439,,1223,0.62
43922,CGDpheno3,HCT,CASTNZOF1,f,48.3,FEF1F05,439,,1223,0.62
43922,CGDpheno3,HCT,CASTNZOF1,m,50.2,FEF1M02,439,,1223,1.49
43922,CGDpheno3,HCT,CASTNZOF1,m,47.5,FEF1M03,439,,1223,0.07
