measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110633,Attie2,bw_2wk,J:DO,f,20.4,DO021,1020,009376,70,0.61
110633,Attie2,bw_2wk,J:DO,f,22.8,DO022,1020,009376,70,1.44
110633,Attie2,bw_2wk,J:DO,f,22.2,DO023,1020,009376,70,1.23
110633,Attie2,bw_2wk,J:DO,f,17.0,DO024,1020,009376,70,-0.56
110633,Attie2,bw_2wk,J:DO,f,17.1,DO025,1020,009376,70,-0.53
110633,Attie2,bw_2wk,J:DO,f,19.5,DO026,1020,009376,70,0.3
110633,Attie2,bw_2wk,J:DO,f,20.0,DO027,1020,009376,70,0.47
110633,Attie2,bw_2wk,J:DO,f,20.3,DO028,1020,009376,70,0.57
110633,Attie2,bw_2wk,J:DO,f,19.4,DO029,1020,009376,70,0.26
110633,Attie2,bw_2wk,J:DO,f,21.2,DO030,1020,009376,70,0.88
110633,Attie2,bw_2wk,J:DO,f,17.6,DO031,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,21.4,DO032,1020,009376,70,0.95
110633,Attie2,bw_2wk,J:DO,f,18.9,DO033,1020,009376,70,0.09
110633,Attie2,bw_2wk,J:DO,f,19.6,DO034,1020,009376,70,0.33
110633,Attie2,bw_2wk,J:DO,f,15.9,DO035,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,f,19.7,DO036,1020,009376,70,0.37
110633,Attie2,bw_2wk,J:DO,f,25.5,DO037,1020,009376,70,2.37
110633,Attie2,bw_2wk,J:DO,f,22.5,DO038,1020,009376,70,1.33
110633,Attie2,bw_2wk,J:DO,f,24.7,DO039,1020,009376,70,2.09
110633,Attie2,bw_2wk,J:DO,f,21.5,DO040,1020,009376,70,0.99
110633,Attie2,bw_2wk,J:DO,f,17.5,DO041,1020,009376,70,-0.39
110633,Attie2,bw_2wk,J:DO,f,20.6,DO042,1020,009376,70,0.68
110633,Attie2,bw_2wk,J:DO,f,22.5,DO043,1020,009376,70,1.33
110633,Attie2,bw_2wk,J:DO,f,19.5,DO044,1020,009376,70,0.3
110633,Attie2,bw_2wk,J:DO,f,15.2,DO045,1020,009376,70,-1.18
110633,Attie2,bw_2wk,J:DO,f,19.0,DO046,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,19.0,DO047,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,23.3,DO048,1020,009376,70,1.61
110633,Attie2,bw_2wk,J:DO,f,23.0,DO049,1020,009376,70,1.51
110633,Attie2,bw_2wk,J:DO,f,18.0,DO050,1020,009376,70,-0.22
110633,Attie2,bw_2wk,J:DO,f,18.6,DO051,1020,009376,70,-0.01
110633,Attie2,bw_2wk,J:DO,f,13.4,DO052,1020,009376,70,-1.81
110633,Attie2,bw_2wk,J:DO,f,23.1,DO053,1020,009376,70,1.54
110633,Attie2,bw_2wk,J:DO,f,18.4,DO054,1020,009376,70,-0.08
110633,Attie2,bw_2wk,J:DO,f,18.4,DO055,1020,009376,70,-0.08
110633,Attie2,bw_2wk,J:DO,f,16.7,DO056,1020,009376,70,-0.67
110633,Attie2,bw_2wk,J:DO,f,19.0,DO057,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,15.4,DO058,1020,009376,70,-1.12
110633,Attie2,bw_2wk,J:DO,f,19.4,DO059,1020,009376,70,0.26
110633,Attie2,bw_2wk,J:DO,f,21.6,DO060,1020,009376,70,1.02
110633,Attie2,bw_2wk,J:DO,f,27.4,DO061,1020,009376,70,3.02
110633,Attie2,bw_2wk,J:DO,f,18.5,DO062,1020,009376,70,-0.05
110633,Attie2,bw_2wk,J:DO,f,17.5,DO063,1020,009376,70,-0.39
110633,Attie2,bw_2wk,J:DO,f,18.8,DO064,1020,009376,70,0.06
110633,Attie2,bw_2wk,J:DO,f,26.4,DO065,1020,009376,70,2.68
110633,Attie2,bw_2wk,J:DO,f,17.9,DO066,1020,009376,70,-0.25
110633,Attie2,bw_2wk,J:DO,f,16.9,DO067,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,f,17.0,DO068,1020,009376,70,-0.56
110633,Attie2,bw_2wk,J:DO,f,22.5,DO069,1020,009376,70,1.33
110633,Attie2,bw_2wk,J:DO,f,19.6,DO070,1020,009376,70,0.33
110633,Attie2,bw_2wk,J:DO,f,22.2,DO121,1020,009376,70,1.23
110633,Attie2,bw_2wk,J:DO,f,16.6,DO122,1020,009376,70,-0.7
110633,Attie2,bw_2wk,J:DO,f,16.9,DO123,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,f,21.1,DO124,1020,009376,70,0.85
110633,Attie2,bw_2wk,J:DO,f,19.3,DO125,1020,009376,70,0.23
110633,Attie2,bw_2wk,J:DO,f,19.3,DO126,1020,009376,70,0.23
110633,Attie2,bw_2wk,J:DO,f,18.1,DO127,1020,009376,70,-0.18
110633,Attie2,bw_2wk,J:DO,f,19.6,DO128,1020,009376,70,0.33
110633,Attie2,bw_2wk,J:DO,f,18.1,DO129,1020,009376,70,-0.18
110633,Attie2,bw_2wk,J:DO,f,17.6,DO130,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,16.3,DO131,1020,009376,70,-0.81
110633,Attie2,bw_2wk,J:DO,f,18.6,DO132,1020,009376,70,-0.01
110633,Attie2,bw_2wk,J:DO,f,18.3,DO133,1020,009376,70,-0.12
110633,Attie2,bw_2wk,J:DO,f,19.3,DO134,1020,009376,70,0.23
110633,Attie2,bw_2wk,J:DO,f,14.8,DO135,1020,009376,70,-1.32
110633,Attie2,bw_2wk,J:DO,f,17.7,DO136,1020,009376,70,-0.32
110633,Attie2,bw_2wk,J:DO,f,23.0,DO137,1020,009376,70,1.51
110633,Attie2,bw_2wk,J:DO,f,16.8,DO138,1020,009376,70,-0.63
110633,Attie2,bw_2wk,J:DO,f,16.0,DO139,1020,009376,70,-0.91
110633,Attie2,bw_2wk,J:DO,f,18.5,DO140,1020,009376,70,-0.05
110633,Attie2,bw_2wk,J:DO,f,21.8,DO141,1020,009376,70,1.09
110633,Attie2,bw_2wk,J:DO,f,17.3,DO142,1020,009376,70,-0.46
110633,Attie2,bw_2wk,J:DO,f,16.5,DO143,1020,009376,70,-0.74
110633,Attie2,bw_2wk,J:DO,f,20.2,DO144,1020,009376,70,0.54
110633,Attie2,bw_2wk,J:DO,f,19.8,DO145,1020,009376,70,0.4
110633,Attie2,bw_2wk,J:DO,f,14.8,DO146,1020,009376,70,-1.32
110633,Attie2,bw_2wk,J:DO,f,17.2,DO147,1020,009376,70,-0.5
110633,Attie2,bw_2wk,J:DO,f,18.2,DO148,1020,009376,70,-0.15
110633,Attie2,bw_2wk,J:DO,f,17.5,DO149,1020,009376,70,-0.39
110633,Attie2,bw_2wk,J:DO,f,16.1,DO150,1020,009376,70,-0.87
110633,Attie2,bw_2wk,J:DO,f,17.9,DO151,1020,009376,70,-0.25
110633,Attie2,bw_2wk,J:DO,f,20.1,DO152,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,f,14.7,DO153,1020,009376,70,-1.36
110633,Attie2,bw_2wk,J:DO,f,14.7,DO154,1020,009376,70,-1.36
110633,Attie2,bw_2wk,J:DO,f,13.8,DO155,1020,009376,70,-1.67
110633,Attie2,bw_2wk,J:DO,f,20.5,DO156,1020,009376,70,0.64
110633,Attie2,bw_2wk,J:DO,f,20.2,DO157,1020,009376,70,0.54
110633,Attie2,bw_2wk,J:DO,f,16.0,DO158,1020,009376,70,-0.91
110633,Attie2,bw_2wk,J:DO,f,19.9,DO159,1020,009376,70,0.44
110633,Attie2,bw_2wk,J:DO,f,17.2,DO160,1020,009376,70,-0.5
110633,Attie2,bw_2wk,J:DO,f,16.6,DO161,1020,009376,70,-0.7
110633,Attie2,bw_2wk,J:DO,f,15.8,DO162,1020,009376,70,-0.98
110633,Attie2,bw_2wk,J:DO,f,19.0,DO163,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,12.5,DO164,1020,009376,70,-2.12
110633,Attie2,bw_2wk,J:DO,f,17.3,DO165,1020,009376,70,-0.46
110633,Attie2,bw_2wk,J:DO,f,17.1,DO166,1020,009376,70,-0.53
110633,Attie2,bw_2wk,J:DO,f,16.9,DO167,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,f,18.9,DO168,1020,009376,70,0.09
110633,Attie2,bw_2wk,J:DO,f,13.1,DO169,1020,009376,70,-1.91
110633,Attie2,bw_2wk,J:DO,f,19.2,DO170,1020,009376,70,0.19
110633,Attie2,bw_2wk,J:DO,f,14.0,DO191,1020,009376,70,-1.6
110633,Attie2,bw_2wk,J:DO,f,19.2,DO221,1020,009376,70,0.19
110633,Attie2,bw_2wk,J:DO,f,14.3,DO222,1020,009376,70,-1.5
110633,Attie2,bw_2wk,J:DO,f,16.8,DO223,1020,009376,70,-0.63
110633,Attie2,bw_2wk,J:DO,f,15.3,DO224,1020,009376,70,-1.15
110633,Attie2,bw_2wk,J:DO,f,16.7,DO225,1020,009376,70,-0.67
110633,Attie2,bw_2wk,J:DO,f,17.8,DO226,1020,009376,70,-0.29
110633,Attie2,bw_2wk,J:DO,f,12.5,DO227,1020,009376,70,-2.12
110633,Attie2,bw_2wk,J:DO,f,15.7,DO228,1020,009376,70,-1.01
110633,Attie2,bw_2wk,J:DO,f,17.4,DO229,1020,009376,70,-0.43
110633,Attie2,bw_2wk,J:DO,f,18.9,DO230,1020,009376,70,0.09
110633,Attie2,bw_2wk,J:DO,f,15.9,DO231,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,f,18.3,DO232,1020,009376,70,-0.12
110633,Attie2,bw_2wk,J:DO,f,15.9,DO233,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,f,19.6,DO234,1020,009376,70,0.33
110633,Attie2,bw_2wk,J:DO,f,17.4,DO235,1020,009376,70,-0.43
110633,Attie2,bw_2wk,J:DO,f,16.7,DO236,1020,009376,70,-0.67
110633,Attie2,bw_2wk,J:DO,f,16.4,DO237,1020,009376,70,-0.77
110633,Attie2,bw_2wk,J:DO,f,18.7,DO238,1020,009376,70,0.02
110633,Attie2,bw_2wk,J:DO,f,13.9,DO239,1020,009376,70,-1.63
110633,Attie2,bw_2wk,J:DO,f,18.1,DO240,1020,009376,70,-0.18
110633,Attie2,bw_2wk,J:DO,f,23.8,DO241,1020,009376,70,1.78
110633,Attie2,bw_2wk,J:DO,f,20.8,DO242,1020,009376,70,0.75
110633,Attie2,bw_2wk,J:DO,f,20.7,DO243,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,f,20.2,DO244,1020,009376,70,0.54
110633,Attie2,bw_2wk,J:DO,f,14.0,DO245,1020,009376,70,-1.6
110633,Attie2,bw_2wk,J:DO,f,18.0,DO246,1020,009376,70,-0.22
110633,Attie2,bw_2wk,J:DO,f,18.0,DO247,1020,009376,70,-0.22
110633,Attie2,bw_2wk,J:DO,f,15.3,DO248,1020,009376,70,-1.15
110633,Attie2,bw_2wk,J:DO,f,17.8,DO249,1020,009376,70,-0.29
110633,Attie2,bw_2wk,J:DO,f,20.1,DO250,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,f,14.6,DO251,1020,009376,70,-1.39
110633,Attie2,bw_2wk,J:DO,f,17.8,DO252,1020,009376,70,-0.29
110633,Attie2,bw_2wk,J:DO,f,18.9,DO253,1020,009376,70,0.09
110633,Attie2,bw_2wk,J:DO,f,16.0,DO254,1020,009376,70,-0.91
110633,Attie2,bw_2wk,J:DO,f,17.4,DO255,1020,009376,70,-0.43
110633,Attie2,bw_2wk,J:DO,f,21.2,DO256,1020,009376,70,0.88
110633,Attie2,bw_2wk,J:DO,f,16.8,DO257,1020,009376,70,-0.63
110633,Attie2,bw_2wk,J:DO,f,22.6,DO258,1020,009376,70,1.37
110633,Attie2,bw_2wk,J:DO,f,13.8,DO259,1020,009376,70,-1.67
110633,Attie2,bw_2wk,J:DO,f,21.6,DO260,1020,009376,70,1.02
110633,Attie2,bw_2wk,J:DO,f,21.5,DO261,1020,009376,70,0.99
110633,Attie2,bw_2wk,J:DO,f,17.6,DO262,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,15.6,DO263,1020,009376,70,-1.05
110633,Attie2,bw_2wk,J:DO,f,16.6,DO264,1020,009376,70,-0.7
110633,Attie2,bw_2wk,J:DO,f,17.2,DO265,1020,009376,70,-0.5
110633,Attie2,bw_2wk,J:DO,f,19.9,DO266,1020,009376,70,0.44
110633,Attie2,bw_2wk,J:DO,f,15.0,DO267,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,f,15.4,DO268,1020,009376,70,-1.12
110633,Attie2,bw_2wk,J:DO,f,19.0,DO269,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,18.5,DO270,1020,009376,70,-0.05
110633,Attie2,bw_2wk,J:DO,f,27.5,DO321,1020,009376,70,3.06
110633,Attie2,bw_2wk,J:DO,f,19.0,DO322,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,20.8,DO323,1020,009376,70,0.75
110633,Attie2,bw_2wk,J:DO,f,17.5,DO324,1020,009376,70,-0.39
110633,Attie2,bw_2wk,J:DO,f,19.0,DO325,1020,009376,70,0.13
110633,Attie2,bw_2wk,J:DO,f,14.8,DO326,1020,009376,70,-1.32
110633,Attie2,bw_2wk,J:DO,f,18.5,DO327,1020,009376,70,-0.05
110633,Attie2,bw_2wk,J:DO,f,18.7,DO328,1020,009376,70,0.02
110633,Attie2,bw_2wk,J:DO,f,21.9,DO329,1020,009376,70,1.13
110633,Attie2,bw_2wk,J:DO,f,14.6,DO330,1020,009376,70,-1.39
110633,Attie2,bw_2wk,J:DO,f,19.1,DO331,1020,009376,70,0.16
110633,Attie2,bw_2wk,J:DO,f,14.7,DO332,1020,009376,70,-1.36
110633,Attie2,bw_2wk,J:DO,f,22.1,DO333,1020,009376,70,1.19
110633,Attie2,bw_2wk,J:DO,f,17.3,DO334,1020,009376,70,-0.46
110633,Attie2,bw_2wk,J:DO,f,18.4,DO335,1020,009376,70,-0.08
110633,Attie2,bw_2wk,J:DO,f,17.4,DO336,1020,009376,70,-0.43
110633,Attie2,bw_2wk,J:DO,f,18.5,DO337,1020,009376,70,-0.05
110633,Attie2,bw_2wk,J:DO,f,19.7,DO338,1020,009376,70,0.37
110633,Attie2,bw_2wk,J:DO,f,21.6,DO339,1020,009376,70,1.02
110633,Attie2,bw_2wk,J:DO,f,22.8,DO340,1020,009376,70,1.44
110633,Attie2,bw_2wk,J:DO,f,14.2,DO341,1020,009376,70,-1.53
110633,Attie2,bw_2wk,J:DO,f,20.4,DO342,1020,009376,70,0.61
110633,Attie2,bw_2wk,J:DO,f,23.5,DO343,1020,009376,70,1.68
110633,Attie2,bw_2wk,J:DO,f,18.7,DO344,1020,009376,70,0.02
110633,Attie2,bw_2wk,J:DO,f,20.3,DO345,1020,009376,70,0.57
110633,Attie2,bw_2wk,J:DO,f,17.1,DO346,1020,009376,70,-0.53
110633,Attie2,bw_2wk,J:DO,f,17.5,DO347,1020,009376,70,-0.39
110633,Attie2,bw_2wk,J:DO,f,13.4,DO348,1020,009376,70,-1.81
110633,Attie2,bw_2wk,J:DO,f,18.3,DO349,1020,009376,70,-0.12
110633,Attie2,bw_2wk,J:DO,f,16.3,DO350,1020,009376,70,-0.81
110633,Attie2,bw_2wk,J:DO,f,20.1,DO351,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,f,16.8,DO352,1020,009376,70,-0.63
110633,Attie2,bw_2wk,J:DO,f,16.4,DO353,1020,009376,70,-0.77
110633,Attie2,bw_2wk,J:DO,f,22.9,DO354,1020,009376,70,1.47
110633,Attie2,bw_2wk,J:DO,f,20.4,DO355,1020,009376,70,0.61
110633,Attie2,bw_2wk,J:DO,f,20.9,DO356,1020,009376,70,0.78
110633,Attie2,bw_2wk,J:DO,f,15.0,DO357,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,f,15.4,DO358,1020,009376,70,-1.12
110633,Attie2,bw_2wk,J:DO,f,20.6,DO359,1020,009376,70,0.68
110633,Attie2,bw_2wk,J:DO,f,17.1,DO360,1020,009376,70,-0.53
110633,Attie2,bw_2wk,J:DO,f,19.4,DO361,1020,009376,70,0.26
110633,Attie2,bw_2wk,J:DO,f,17.6,DO362,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,19.3,DO363,1020,009376,70,0.23
110633,Attie2,bw_2wk,J:DO,f,21.4,DO364,1020,009376,70,0.95
110633,Attie2,bw_2wk,J:DO,f,17.0,DO365,1020,009376,70,-0.56
110633,Attie2,bw_2wk,J:DO,f,22.8,DO366,1020,009376,70,1.44
110633,Attie2,bw_2wk,J:DO,f,13.3,DO367,1020,009376,70,-1.84
110633,Attie2,bw_2wk,J:DO,f,19.4,DO368,1020,009376,70,0.26
110633,Attie2,bw_2wk,J:DO,f,18.8,DO369,1020,009376,70,0.06
110633,Attie2,bw_2wk,J:DO,f,17.3,DO370,1020,009376,70,-0.46
110633,Attie2,bw_2wk,J:DO,f,18.4,DO461,1020,009376,70,-0.08
110633,Attie2,bw_2wk,J:DO,f,17.7,DO462,1020,009376,70,-0.32
110633,Attie2,bw_2wk,J:DO,f,25.8,DO463,1020,009376,70,2.47
110633,Attie2,bw_2wk,J:DO,f,27.6,DO464,1020,009376,70,3.09
110633,Attie2,bw_2wk,J:DO,f,22.5,DO465,1020,009376,70,1.33
110633,Attie2,bw_2wk,J:DO,f,17.6,DO466,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,21.2,DO467,1020,009376,70,0.88
110633,Attie2,bw_2wk,J:DO,f,18.2,DO468,1020,009376,70,-0.15
110633,Attie2,bw_2wk,J:DO,f,18.0,DO469,1020,009376,70,-0.22
110633,Attie2,bw_2wk,J:DO,f,16.0,DO470,1020,009376,70,-0.91
110633,Attie2,bw_2wk,J:DO,f,23.2,DO471,1020,009376,70,1.57
110633,Attie2,bw_2wk,J:DO,f,19.5,DO472,1020,009376,70,0.3
110633,Attie2,bw_2wk,J:DO,f,15.9,DO473,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,f,18.6,DO474,1020,009376,70,-0.01
110633,Attie2,bw_2wk,J:DO,f,14.5,DO475,1020,009376,70,-1.43
110633,Attie2,bw_2wk,J:DO,f,23.0,DO476,1020,009376,70,1.51
110633,Attie2,bw_2wk,J:DO,f,19.8,DO477,1020,009376,70,0.4
110633,Attie2,bw_2wk,J:DO,f,18.6,DO478,1020,009376,70,-0.01
110633,Attie2,bw_2wk,J:DO,f,24.2,DO479,1020,009376,70,1.92
110633,Attie2,bw_2wk,J:DO,f,24.7,DO480,1020,009376,70,2.09
110633,Attie2,bw_2wk,J:DO,f,21.5,DO481,1020,009376,70,0.99
110633,Attie2,bw_2wk,J:DO,f,17.0,DO482,1020,009376,70,-0.56
110633,Attie2,bw_2wk,J:DO,f,17.7,DO483,1020,009376,70,-0.32
110633,Attie2,bw_2wk,J:DO,f,20.5,DO484,1020,009376,70,0.64
110633,Attie2,bw_2wk,J:DO,f,26.8,DO485,1020,009376,70,2.82
110633,Attie2,bw_2wk,J:DO,f,18.2,DO486,1020,009376,70,-0.15
110633,Attie2,bw_2wk,J:DO,f,17.8,DO487,1020,009376,70,-0.29
110633,Attie2,bw_2wk,J:DO,f,17.6,DO488,1020,009376,70,-0.36
110633,Attie2,bw_2wk,J:DO,f,17.7,DO489,1020,009376,70,-0.32
110633,Attie2,bw_2wk,J:DO,f,20.5,DO490,1020,009376,70,0.64
110633,Attie2,bw_2wk,J:DO,f,16.8,DO491,1020,009376,70,-0.63
110633,Attie2,bw_2wk,J:DO,f,18.4,DO492,1020,009376,70,-0.08
110633,Attie2,bw_2wk,J:DO,f,23.7,DO493,1020,009376,70,1.75
110633,Attie2,bw_2wk,J:DO,f,21.7,DO494,1020,009376,70,1.06
110633,Attie2,bw_2wk,J:DO,f,15.3,DO495,1020,009376,70,-1.15
110633,Attie2,bw_2wk,J:DO,f,23.2,DO496,1020,009376,70,1.57
110633,Attie2,bw_2wk,J:DO,f,15.6,DO497,1020,009376,70,-1.05
110633,Attie2,bw_2wk,J:DO,f,19.3,DO498,1020,009376,70,0.23
110633,Attie2,bw_2wk,J:DO,f,15.3,DO499,1020,009376,70,-1.15
110633,Attie2,bw_2wk,J:DO,f,18.3,DO500,1020,009376,70,-0.12
110633,Attie2,bw_2wk,J:DO,f,20.1,DO501,1020,009376,70,0.51
110633,Attie2,bw_2wk,J:DO,f,20.7,DO502,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,f,15.2,DO503,1020,009376,70,-1.18
110633,Attie2,bw_2wk,J:DO,f,15.1,DO504,1020,009376,70,-1.22
110633,Attie2,bw_2wk,J:DO,f,15.1,DO505,1020,009376,70,-1.22
110633,Attie2,bw_2wk,J:DO,f,17.9,DO506,1020,009376,70,-0.25
110633,Attie2,bw_2wk,J:DO,f,16.7,DO507,1020,009376,70,-0.67
110633,Attie2,bw_2wk,J:DO,f,23.2,DO508,1020,009376,70,1.57
110633,Attie2,bw_2wk,J:DO,f,14.0,DO509,1020,009376,70,-1.6
110633,Attie2,bw_2wk,J:DO,f,20.7,DO510,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,m,24.4,DO071,1020,009376,70,0.31
110633,Attie2,bw_2wk,J:DO,m,31.9,DO072,1020,009376,70,2.43
110633,Attie2,bw_2wk,J:DO,m,20.0,DO073,1020,009376,70,-0.94
110633,Attie2,bw_2wk,J:DO,m,19.1,DO074,1020,009376,70,-1.19
110633,Attie2,bw_2wk,J:DO,m,27.2,DO075,1020,009376,70,1.1
110633,Attie2,bw_2wk,J:DO,m,25.8,DO076,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,m,19.3,DO077,1020,009376,70,-1.13
110633,Attie2,bw_2wk,J:DO,m,25.0,DO078,1020,009376,70,0.48
110633,Attie2,bw_2wk,J:DO,m,27.2,DO079,1020,009376,70,1.1
110633,Attie2,bw_2wk,J:DO,m,19.3,DO080,1020,009376,70,-1.13
110633,Attie2,bw_2wk,J:DO,m,22.2,DO081,1020,009376,70,-0.31
110633,Attie2,bw_2wk,J:DO,m,20.9,DO082,1020,009376,70,-0.68
110633,Attie2,bw_2wk,J:DO,m,32.1,DO083,1020,009376,70,2.49
110633,Attie2,bw_2wk,J:DO,m,25.4,DO084,1020,009376,70,0.59
110633,Attie2,bw_2wk,J:DO,m,27.5,DO085,1020,009376,70,1.19
110633,Attie2,bw_2wk,J:DO,m,20.4,DO086,1020,009376,70,-0.82
110633,Attie2,bw_2wk,J:DO,m,21.0,DO087,1020,009376,70,-0.65
110633,Attie2,bw_2wk,J:DO,m,25.5,DO088,1020,009376,70,0.62
110633,Attie2,bw_2wk,J:DO,m,23.3,DO089,1020,009376,70,0.0
110633,Attie2,bw_2wk,J:DO,m,21.9,DO090,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,22.3,DO091,1020,009376,70,-0.28
110633,Attie2,bw_2wk,J:DO,m,21.7,DO092,1020,009376,70,-0.45
110633,Attie2,bw_2wk,J:DO,m,32.1,DO093,1020,009376,70,2.49
110633,Attie2,bw_2wk,J:DO,m,22.0,DO094,1020,009376,70,-0.37
110633,Attie2,bw_2wk,J:DO,m,24.8,DO095,1020,009376,70,0.42
110633,Attie2,bw_2wk,J:DO,m,20.8,DO096,1020,009376,70,-0.71
110633,Attie2,bw_2wk,J:DO,m,18.9,DO097,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,m,24.2,DO098,1020,009376,70,0.25
110633,Attie2,bw_2wk,J:DO,m,27.5,DO099,1020,009376,70,1.19
110633,Attie2,bw_2wk,J:DO,m,24.8,DO100,1020,009376,70,0.42
110633,Attie2,bw_2wk,J:DO,m,24.0,DO101,1020,009376,70,0.2
110633,Attie2,bw_2wk,J:DO,m,26.1,DO102,1020,009376,70,0.79
110633,Attie2,bw_2wk,J:DO,m,18.9,DO103,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,m,25.3,DO104,1020,009376,70,0.56
110633,Attie2,bw_2wk,J:DO,m,29.4,DO105,1020,009376,70,1.73
110633,Attie2,bw_2wk,J:DO,m,25.0,DO106,1020,009376,70,0.48
110633,Attie2,bw_2wk,J:DO,m,20.4,DO107,1020,009376,70,-0.82
110633,Attie2,bw_2wk,J:DO,m,25.5,DO108,1020,009376,70,0.62
110633,Attie2,bw_2wk,J:DO,m,21.5,DO109,1020,009376,70,-0.51
110633,Attie2,bw_2wk,J:DO,m,18.0,DO110,1020,009376,70,-1.5
110633,Attie2,bw_2wk,J:DO,m,23.3,DO111,1020,009376,70,0.0
110633,Attie2,bw_2wk,J:DO,m,22.3,DO112,1020,009376,70,-0.28
110633,Attie2,bw_2wk,J:DO,m,19.2,DO113,1020,009376,70,-1.16
110633,Attie2,bw_2wk,J:DO,m,21.4,DO114,1020,009376,70,-0.54
110633,Attie2,bw_2wk,J:DO,m,20.3,DO115,1020,009376,70,-0.85
110633,Attie2,bw_2wk,J:DO,m,18.0,DO116,1020,009376,70,-1.5
110633,Attie2,bw_2wk,J:DO,m,23.1,DO117,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,24.1,DO118,1020,009376,70,0.22
110633,Attie2,bw_2wk,J:DO,m,23.7,DO119,1020,009376,70,0.11
110633,Attie2,bw_2wk,J:DO,m,16.1,DO120,1020,009376,70,-2.04
110633,Attie2,bw_2wk,J:DO,m,26.5,DO171,1020,009376,70,0.9
110633,Attie2,bw_2wk,J:DO,m,27.6,DO172,1020,009376,70,1.22
110633,Attie2,bw_2wk,J:DO,m,21.9,DO173,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,17.1,DO174,1020,009376,70,-1.76
110633,Attie2,bw_2wk,J:DO,m,22.2,DO175,1020,009376,70,-0.31
110633,Attie2,bw_2wk,J:DO,m,21.4,DO176,1020,009376,70,-0.54
110633,Attie2,bw_2wk,J:DO,m,20.6,DO177,1020,009376,70,-0.77
110633,Attie2,bw_2wk,J:DO,m,23.1,DO178,1020,009376,70,-0.06
110633,Attie2,bw_2wk,J:DO,m,23.2,DO179,1020,009376,70,-0.03
110633,Attie2,bw_2wk,J:DO,m,26.5,DO180,1020,009376,70,0.9
110633,Attie2,bw_2wk,J:DO,m,21.9,DO181,1020,009376,70,-0.4
110633,Attie2,bw_2wk,J:DO,m,22.4,DO182,1020,009376,70,-0.26
110633,Attie2,bw_2wk,J:DO,m,20.7,DO183,1020,009376,70,-0.74
110633,Attie2,bw_2wk,J:DO,m,19.1,DO184,1020,009376,70,-1.19
110633,Attie2,bw_2wk,J:DO,m,19.2,DO185,1020,009376,70,-1.16
110633,Attie2,bw_2wk,J:DO,m,21.3,DO186,1020,009376,70,-0.57
110633,Attie2,bw_2wk,J:DO,m,25.8,DO187,1020,009376,70,0.71
110633,Attie2,bw_2wk,J:DO,m,21.1,DO188,1020,009376,70,-0.62
110633,Attie2,bw_2wk,J:DO,m,22.5,DO189,1020,009376,70,-0.23
110633,Attie2,bw_2wk,J:DO,m,27.9,DO190,1020,009376,70,1.3
110633,Attie2,bw_2wk,J:DO,m,19.0,DO192,1020,009376,70,-1.22
110633,Attie2,bw_2wk,J:DO,m,21.2,DO193,1020,009376,70,-0.6
110633,Attie2,bw_2wk,J:DO,m,18.9,DO194,1020,009376,70,-1.25
110633,Attie2,bw_2wk,J:DO,m,21.0,DO195,1020,009376,70,-0.65
110633,Attie2,bw_2wk,J:DO,m,19.6,DO196,1020,009376,70,-1.05
110633,Attie2,bw_2wk,J:DO,m,20.4,DO197,1020,009376,70,-0.82
