measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 002),m,17.4,VCL_G1_165,657,,1371,-0.71
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 002),m,31.5,VCL_G1_173,657,,1371,0.71
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 011),m,13.2,VCL_G1_166,657,,1680,-0.28
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 011),m,8.2,VCL_G1_18,657,,1680,-0.83
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 011),m,25.8,VCL_G1_212,657,,1680,1.11
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,11.4,VCL_G1_10,657,,1372,-1.25
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,26.6,VCL_G1_187,657,,1372,0.22
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,22.0,VCL_G1_190,657,,1372,-0.22
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,30.7,VCL_G1_193,657,,1372,0.62
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,15.9,VCL_G1_195,657,,1372,-0.82
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,42.7,VCL_G1_197,657,,1372,1.78
65734,Shorter7,sperm_weak_90,RIX:CC(001 x 018),m,20.9,VCL_G1_199,657,,1372,-0.33
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 010),m,13.1,VCL_G1_12,657,,1373,0.58
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 010),m,13.1,VCL_G1_135,657,,1373,0.58
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 010),m,10.0,VCL_G1_174,657,,1373,-1.15
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,9.0,VCL_G1_141,657,,1374,-0.4
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,17.1,VCL_G1_142,657,,1374,2.14
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,7.4,VCL_G1_143,657,,1374,-0.9
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,8.5,VCL_G1_144,657,,1374,-0.55
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,9.0,VCL_G1_145,657,,1374,-0.4
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,10.5,VCL_G1_146,657,,1374,0.07
65734,Shorter7,sperm_weak_90,RIX:CC(002 x 011),m,10.4,VCL_G1_147,657,,1374,0.04
65734,Shorter7,sperm_weak_90,RIX:CC(003 x 018),m,10.8,VCL_G1_14,657,,1375,-1.17
65734,Shorter7,sperm_weak_90,RIX:CC(003 x 018),m,44.2,VCL_G1_168,657,,1375,1.22
65734,Shorter7,sperm_weak_90,RIX:CC(003 x 018),m,23.1,VCL_G1_201,657,,1375,-0.29
65734,Shorter7,sperm_weak_90,RIX:CC(003 x 018),m,30.7,VCL_G1_203,657,,1375,0.25
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,3.1,VCL_G1_152,657,,1376,-0.74
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,4.9,VCL_G1_153,657,,1376,-0.57
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,3.4,VCL_G1_154,657,,1376,-0.71
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,5.1,VCL_G1_155,657,,1376,-0.55
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,3.9,VCL_G1_156,657,,1376,-0.66
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,31.0,VCL_G1_170,657,,1376,2.03
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,15.4,VCL_G1_178,657,,1376,0.48
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 013),m,17.9,VCL_G1_182,657,,1376,0.73
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,6.2,VCL_G1_162,657,,1377,-1.81
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,22.9,VCL_G1_172,657,,1377,0.97
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,12.1,VCL_G1_177,657,,1377,-0.83
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,21.8,VCL_G1_179,657,,1377,0.79
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,19.8,VCL_G1_181,657,,1377,0.45
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,20.3,VCL_G1_183,657,,1377,0.54
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 021),m,16.4,VCL_G1_207,657,,1377,-0.11
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 065),m,12.2,VCL_G1_138,657,,1378,0.44
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 065),m,11.6,VCL_G1_139,657,,1378,-1.14
65734,Shorter7,sperm_weak_90,RIX:CC(008 x 065),m,12.3,VCL_G1_140,657,,1378,0.7
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 002),m,32.1,VCL_G1_180,657,,1380,0.0
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,6.6,VCL_G1_113,657,,1381,-0.58
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,4.8,VCL_G1_114,657,,1381,-0.83
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,5.3,VCL_G1_115,657,,1381,-0.76
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,14.0,VCL_G1_13,657,,1381,0.43
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,5.3,VCL_G1_16,657,,1381,-0.76
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,23.8,VCL_G1_206,657,,1381,1.77
65734,Shorter7,sperm_weak_90,RIX:CC(010 x 011),m,16.1,VCL_G1_208,657,,1381,0.72
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 003),m,8.6,VCL_G1_11,657,,1382,-0.83
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 003),m,8.5,VCL_G1_110,657,,1382,-0.85
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 003),m,10.9,VCL_G1_136,657,,1382,-0.19
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 003),m,12.7,VCL_G1_15,657,,1382,0.3
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 003),m,17.3,VCL_G1_176,657,,1382,1.57
65734,Shorter7,sperm_weak_90,RIX:CC(011 x 018),m,21.7,VCL_G1_205,657,,1383,0.0
65734,Shorter7,sperm_weak_90,RIX:CC(013 x 053),m,9.6,VCL_G1_175,657,,1384,0.0
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 002),m,20.7,VCL_G1_157,657,,1385,-0.32
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 002),m,19.5,VCL_G1_158,657,,1385,-0.54
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 002),m,19.0,VCL_G1_17,657,,1385,-0.63
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 002),m,30.5,VCL_G1_210,657,,1385,1.49
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 003),m,6.3,VCL_G1_111,657,,1386,-0.49
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 003),m,5.1,VCL_G1_112,657,,1386,-0.66
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 003),m,18.4,VCL_G1_164,657,,1386,1.15
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,13.7,VCL_G1_130,657,,1387,-0.77
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,14.5,VCL_G1_131,657,,1387,-0.64
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,12.5,VCL_G1_132,657,,1387,-0.96
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,23.8,VCL_G1_185,657,,1387,0.89
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,27.6,VCL_G1_188,657,,1387,1.51
65734,Shorter7,sperm_weak_90,RIX:CC(018 x 010),m,18.2,VCL_G1_192,657,,1387,-0.03
65734,Shorter7,sperm_weak_90,RIX:CC(021 x 065),m,8.9,VCL_G1_133,657,,1388,-0.24
65734,Shorter7,sperm_weak_90,RIX:CC(021 x 065),m,6.4,VCL_G1_134,657,,1388,-1.15
65734,Shorter7,sperm_weak_90,RIX:CC(021 x 065),m,13.0,VCL_G1_163,657,,1388,1.26
65734,Shorter7,sperm_weak_90,RIX:CC(021 x 065),m,9.9,VCL_G1_4,657,,1388,0.13
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 008),m,14.9,VCL_G1_189,657,,1389,0.71
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 008),m,5.7,VCL_G1_9,657,,1389,-0.71
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 021),m,21.1,VCL_G1_1,657,,1390,0.75
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 021),m,20.3,VCL_G1_202,657,,1390,0.4
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 021),m,20.1,VCL_G1_204,657,,1390,0.32
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 021),m,16.0,VCL_G1_6,657,,1390,-1.47
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 053),m,5.9,VCL_G1_116,657,,1391,-0.71
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 053),m,11.8,VCL_G1_148,657,,1391,0.52
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 053),m,9.6,VCL_G1_149,657,,1391,0.06
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 053),m,15.7,VCL_G1_150,657,,1391,1.33
65734,Shorter7,sperm_weak_90,RIX:CC(034 x 053),m,3.5,VCL_G1_151,657,,1391,-1.21
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 021),m,12.9,VCL_G1_118,657,,1392,-0.4
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 021),m,10.7,VCL_G1_119,657,,1392,-0.67
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 021),m,11.5,VCL_G1_161,657,,1392,-0.57
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 021),m,15.3,VCL_G1_167,657,,1392,-0.1
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 021),m,30.3,VCL_G1_171,657,,1392,1.75
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 034),m,22.2,VCL_G1_209,657,,1393,-0.99
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 034),m,36.4,VCL_G1_211,657,,1393,1.01
65734,Shorter7,sperm_weak_90,RIX:CC(053 x 034),m,29.0,VCL_G1_213,657,,1393,-0.03
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 008),m,14.4,VCL_G1_137,657,,1394,-0.18
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 008),m,27.6,VCL_G1_169,657,,1394,1.45
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 008),m,11.9,VCL_G1_3,657,,1394,-0.48
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 008),m,9.4,VCL_G1_5,657,,1394,-0.79
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 013),m,31.3,VCL_G1_194,657,,1395,0.81
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 013),m,20.5,VCL_G1_196,657,,1395,-0.29
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 013),m,30.9,VCL_G1_198,657,,1395,0.77
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 013),m,10.8,VCL_G1_2,657,,1395,-1.29
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 034),m,10.8,VCL_G1_117,657,,1396,-1.47
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 034),m,33.1,VCL_G1_186,657,,1396,0.74
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 034),m,28.8,VCL_G1_191,657,,1396,0.32
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 034),m,29.8,VCL_G1_200,657,,1396,0.42
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 053),m,5.6,VCL_G1_159,657,,1397,0.71
65734,Shorter7,sperm_weak_90,RIX:CC(065 x 053),m,4.0,VCL_G1_160,657,,1397,-0.71
