measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89236,JaxCC1,bw,CC002/UncJ,f,20.44,F148-1-dob2015-01-09,519,021236,1502,-0.04
89236,JaxCC1,bw,CC002/UncJ,f,23.18,F148-2-dob2015-01-09,519,021236,1502,1.95
89236,JaxCC1,bw,CC002/UncJ,f,18.89,F148-3-dob2015-01-09,519,021236,1502,-1.17
89236,JaxCC1,bw,CC002/UncJ,f,21.53,F148-4-dob2015-01-09,519,021236,1502,0.75
89236,JaxCC1,bw,CC002/UncJ,f,19.03,F152-1-dob2015-01-09,519,021236,1502,-1.06
89236,JaxCC1,bw,CC002/UncJ,f,20.18,F152-2-dob2015-01-09,519,021236,1502,-0.23
89236,JaxCC1,bw,CC002/UncJ,f,20.09,F165-1-dob2015-01-03,519,021236,1502,-0.29
89236,JaxCC1,bw,CC002/UncJ,f,20.62,F165-2-dob2015-01-03,519,021236,1502,0.09
89236,JaxCC1,bw,CC002/UncJ,m,21.73,M138-2-dob2015-01-13,519,021236,1502,-0.36
89236,JaxCC1,bw,CC002/UncJ,m,21.96,M138-3-dob2015-01-13,519,021236,1502,-0.3
89236,JaxCC1,bw,CC002/UncJ,m,23.07,M151-1-dob2015-01-08,519,021236,1502,-0.01
89236,JaxCC1,bw,CC002/UncJ,m,28.65,M151-2-dob2015-01-08,519,021236,1502,1.49
89236,JaxCC1,bw,CC002/UncJ,m,25.52,M155-1-dob2015-01-08,519,021236,1502,0.65
89236,JaxCC1,bw,CC002/UncJ,m,17.62,M155-2-dob2015-01-08,519,021236,1502,-1.46
89236,JaxCC1,bw,CC003/UncJ,f,23.93,F175-1-dob2015-04-14,519,021237,1503,0.27
89236,JaxCC1,bw,CC003/UncJ,f,22.17,F175-2-dob2015-04-14,519,021237,1503,-1.14
89236,JaxCC1,bw,CC003/UncJ,f,24.65,F175-3-dob2015-04-14,519,021237,1503,0.85
89236,JaxCC1,bw,CC003/UncJ,f,24.83,F175-4-dob2015-04-14,519,021237,1503,0.99
89236,JaxCC1,bw,CC003/UncJ,f,22.39,F175-5-dob2015-04-14,519,021237,1503,-0.96
89236,JaxCC1,bw,CC003/UncJ,m,25.19,M175-6-dob2015-04-14,519,021237,1503,-0.22
89236,JaxCC1,bw,CC003/UncJ,m,24.57,M175-7-dob2015-04-14,519,021237,1503,-0.65
89236,JaxCC1,bw,CC003/UncJ,m,24.64,M181-1-dob2015-04-14,519,021237,1503,-0.6
89236,JaxCC1,bw,CC003/UncJ,m,27.63,M187-1-dob2015-04-14,519,021237,1503,1.47
89236,JaxCC1,bw,CC004/TauUncJ,f,18.76,F115-1-dob2015-03-31,519,020944,1504,-1.4
89236,JaxCC1,bw,CC004/TauUncJ,f,21.32,F115-2-dob2015-03-31,519,020944,1504,0.54
89236,JaxCC1,bw,CC004/TauUncJ,f,21.43,F127-1-dob2015-03-31,519,020944,1504,0.62
89236,JaxCC1,bw,CC004/TauUncJ,f,20.2,F127-2-dob2015-03-31,519,020944,1504,-0.31
89236,JaxCC1,bw,CC004/TauUncJ,f,18.47,F135-1-dob2015-03-31,519,020944,1504,-1.62
89236,JaxCC1,bw,CC004/TauUncJ,f,21.42,F157-1-dob2015-04-21,519,020944,1504,0.61
89236,JaxCC1,bw,CC004/TauUncJ,f,21.65,F157-2-dob2015-04-21,519,020944,1504,0.79
89236,JaxCC1,bw,CC004/TauUncJ,f,21.66,F157-3-dob2015-04-21,519,020944,1504,0.79
89236,JaxCC1,bw,CC004/TauUncJ,m,25.09,M127-3-dob2015-03-31,519,020944,1504,0.52
89236,JaxCC1,bw,CC004/TauUncJ,m,22.74,M127-4-dob2015-03-31,519,020944,1504,-0.32
89236,JaxCC1,bw,CC004/TauUncJ,m,19.05,M127-5-dob2015-03-31,519,020944,1504,-1.65
89236,JaxCC1,bw,CC004/TauUncJ,m,22.91,M136-1-dob2015-03-24,519,020944,1504,-0.26
89236,JaxCC1,bw,CC004/TauUncJ,m,28.32,M136-2-dob2015-03-24,519,020944,1504,1.68
89236,JaxCC1,bw,CC004/TauUncJ,m,22.28,M148-1-dob2015-03-24,519,020944,1504,-0.49
89236,JaxCC1,bw,CC004/TauUncJ,m,22.79,M148-2-dob2015-03-23,519,020944,1504,-0.3
89236,JaxCC1,bw,CC004/TauUncJ,m,25.91,M148-3-dob2015-03-24,519,020944,1504,0.82
89236,JaxCC1,bw,CC006/TauUncJ,f,19.15,F118-1-dob2015-03-20,519,022869,1506,1.03
89236,JaxCC1,bw,CC006/TauUncJ,f,16.23,F118-3-dob2015-03-20,519,022869,1506,-0.96
89236,JaxCC1,bw,CC006/TauUncJ,f,17.53,F118-4-dob2015-03-20,519,022869,1506,-0.07
89236,JaxCC1,bw,CC006/TauUncJ,m,25.43,M104-1-dob2015-02-13,519,022869,1506,1.51
89236,JaxCC1,bw,CC006/TauUncJ,m,19.65,M107-1-dob2015-03-02,519,022869,1506,-1.02
89236,JaxCC1,bw,CC006/TauUncJ,m,21.74,M107-2-dob2015-03-02,519,022869,1506,-0.11
89236,JaxCC1,bw,CC006/TauUncJ,m,19.65,M107-3-dob2015-03-02,519,022869,1506,-1.02
89236,JaxCC1,bw,CC006/TauUncJ,m,21.94,M107-4-dob2015-03-02,519,022869,1506,-0.02
89236,JaxCC1,bw,CC006/TauUncJ,m,20.83,M107-5-dob2015-03-02,519,022869,1506,-0.51
89236,JaxCC1,bw,CC006/TauUncJ,m,24.63,M112-2-dob2015-02-09,519,022869,1506,1.16
89236,JaxCC1,bw,CC009/UncJ,f,22.73,F151-1-dob2015-02-24,519,018856,1509,0.34
89236,JaxCC1,bw,CC009/UncJ,f,22.67,F151-2-dob2015-02-23,519,018856,1509,0.22
89236,JaxCC1,bw,CC009/UncJ,f,21.7,F167-3-dob2015-02-23,519,018856,1509,-1.79
89236,JaxCC1,bw,CC009/UncJ,f,23.18,F170-1-dob2015-02-23,519,018856,1509,1.28
89236,JaxCC1,bw,CC009/UncJ,f,22.52,F170-2-dob2015-02-23,519,018856,1509,-0.09
89236,JaxCC1,bw,CC009/UncJ,f,22.58,F170-3-dob2015-02-23,519,018856,1509,0.03
89236,JaxCC1,bw,CC009/UncJ,m,29.87,M167-4-dob2015-02-23,519,018856,1509,0.21
89236,JaxCC1,bw,CC009/UncJ,m,28.0,M167-5-dob2015-02-23,519,018856,1509,-0.98
89236,JaxCC1,bw,CC009/UncJ,m,29.71,M167-6-dob2015-02-23,519,018856,1509,0.11
89236,JaxCC1,bw,CC009/UncJ,m,29.46,M167-7-dob2015-02-23,519,018856,1509,-0.05
89236,JaxCC1,bw,CC009/UncJ,m,28.24,M174-1-dob2015-04-07,519,018856,1509,-0.83
89236,JaxCC1,bw,CC009/UncJ,m,28.99,M174-2-dob2015-04-07,519,018856,1509,-0.35
89236,JaxCC1,bw,CC009/UncJ,m,29.02,M174-3-dob2015-04-07,519,018856,1509,-0.33
89236,JaxCC1,bw,CC009/UncJ,m,33.07,M174-4-dob2015-04-07,519,018856,1509,2.25
89236,JaxCC1,bw,CC010/GeniUncJ,f,20.53,F158-2-dob2015-03-11,519,021889,1510,1.11
89236,JaxCC1,bw,CC010/GeniUncJ,f,15.11,F158-3-dob2015-03-11,519,021889,1510,-1.21
89236,JaxCC1,bw,CC010/GeniUncJ,f,17.12,F178-1-dob2015-03-11,519,021889,1510,-0.35
89236,JaxCC1,bw,CC010/GeniUncJ,f,18.99,F178-2-dob2015-03-11,519,021889,1510,0.45
89236,JaxCC1,bw,CC013/GeniUncJ,f,20.67,169-1-dob2015-01-09,519,021892,1513,0.23
89236,JaxCC1,bw,CC013/GeniUncJ,f,20.74,169-2-dob2015-01-09,519,021892,1513,0.27
89236,JaxCC1,bw,CC013/GeniUncJ,f,22.22,169-3-dob2015-01-09,519,021892,1513,1.05
89236,JaxCC1,bw,CC013/GeniUncJ,f,19.5,169-4-dob2015-01-09,519,021892,1513,-0.39
89236,JaxCC1,bw,CC013/GeniUncJ,f,21.42,169-5-dob2015-01-09,519,021892,1513,0.62
89236,JaxCC1,bw,CC013/GeniUncJ,f,16.37,F169-6-dob2015-04-28,519,021892,1513,-2.04
89236,JaxCC1,bw,CC013/GeniUncJ,f,20.74,F169-8-dob2015-04-28,519,021892,1513,0.27
89236,JaxCC1,bw,CC013/GeniUncJ,m,24.07,M169-10-dob2015-04-28,519,021892,1513,0.84
89236,JaxCC1,bw,CC013/GeniUncJ,m,22.73,M169-9-dob2015-04-28,519,021892,1513,-1.11
89236,JaxCC1,bw,CC013/GeniUncJ,m,23.68,M180-1-dob2015-04-28,519,021892,1513,0.27
89236,JaxCC1,bw,CC017/UncJ,f,19.48,F001-2-dob2015-05-12,519,022870,1517,-0.1
89236,JaxCC1,bw,CC017/UncJ,f,17.05,F159-1-dob2015-05-12,519,022870,1517,-1.43
89236,JaxCC1,bw,CC017/UncJ,f,20.82,F164-1-dob2015-04-28,519,022870,1517,0.64
89236,JaxCC1,bw,CC017/UncJ,f,21.85,F164-2-dob2015-04-28,519,022870,1517,1.2
89236,JaxCC1,bw,CC017/UncJ,f,19.11,F164-3-dob2015-04-28,519,022870,1517,-0.3
89236,JaxCC1,bw,CC017/UncJ,m,24.05,M001-3-dob2015-05-12,519,022870,1517,-0.25
89236,JaxCC1,bw,CC017/UncJ,m,25.23,M001-4-dob2015-05-12,519,022870,1517,0.83
89236,JaxCC1,bw,CC017/UncJ,m,25.55,M159-2-dob2015-05-12,519,022870,1517,1.13
89236,JaxCC1,bw,CC017/UncJ,m,23.96,M159-3-dob2015-05-12,519,022870,1517,-0.34
89236,JaxCC1,bw,CC017/UncJ,m,22.84,M159-4-dob2015-05-12,519,022870,1517,-1.37
89236,JaxCC1,bw,CC018/UncJ,f,18.35,F112-1-dob2015-03-04,519,021890,1518,-0.23
89236,JaxCC1,bw,CC018/UncJ,f,21.24,F112-2-dob2015-03-04,519,021890,1518,1.5
89236,JaxCC1,bw,CC018/UncJ,f,16.32,F114-1-dob2015-03-04,519,021890,1518,-1.45
89236,JaxCC1,bw,CC018/UncJ,f,18.45,F120-1-dob2015-03-15,519,021890,1518,-0.17
89236,JaxCC1,bw,CC018/UncJ,f,18.93,F120-3-dob2015-03-15,519,021890,1518,0.11
89236,JaxCC1,bw,CC018/UncJ,f,20.41,F130-1-dob2015-03-15,519,021890,1518,1.0
89236,JaxCC1,bw,CC018/UncJ,f,17.48,F130-2-dob2015-03-15,519,021890,1518,-0.75
89236,JaxCC1,bw,CC018/UncJ,m,26.6,M110-1-dob2015-01-23,519,021890,1518,1.54
89236,JaxCC1,bw,CC018/UncJ,m,24.74,M110-2-dob2015-01-23,519,021890,1518,0.45
89236,JaxCC1,bw,CC018/UncJ,m,23.01,M110-3-dob2015-01-23,519,021890,1518,-0.57
89236,JaxCC1,bw,CC018/UncJ,m,23.15,M110-4-dob2015-01-23,519,021890,1518,-0.49
89236,JaxCC1,bw,CC018/UncJ,m,22.39,M110-5-dob2015-03-15,519,021890,1518,-0.93
89236,JaxCC1,bw,CC019/TauUncJ,f,18.25,F152-3-dob2014-12-10,519,021894,1519,1.35
89236,JaxCC1,bw,CC019/TauUncJ,f,16.05,F152-4-dob2015-01-13,519,021894,1519,-0.42
89236,JaxCC1,bw,CC019/TauUncJ,f,16.1,F152-5-dob2015-01-13,519,021894,1519,-0.38
89236,JaxCC1,bw,CC019/TauUncJ,f,16.67,F155-1-dob2015-01-13,519,021894,1519,0.08
89236,JaxCC1,bw,CC019/TauUncJ,f,14.76,F155-2-dob2015-01-13,519,021894,1519,-1.46
89236,JaxCC1,bw,CC019/TauUncJ,f,17.61,F155-3-dob2015-01-13,519,021894,1519,0.84
89236,JaxCC1,bw,CC019/TauUncJ,m,19.14,M152-10-dob2015-01-13,519,021894,1519,0.46
89236,JaxCC1,bw,CC019/TauUncJ,m,17.91,M152-11-dob2015-01-13,519,021894,1519,-0.39
89236,JaxCC1,bw,CC019/TauUncJ,m,17.23,M152-4-dob2014-12-10,519,021894,1519,-0.86
89236,JaxCC1,bw,CC019/TauUncJ,m,20.59,M152-5-dob2014-12-10,519,021894,1519,1.45
89236,JaxCC1,bw,CC019/TauUncJ,m,18.72,M152-6-dob2014-12-10,519,021894,1519,0.17
89236,JaxCC1,bw,CC019/TauUncJ,m,15.88,M152-7-dob2014-12-10,519,021894,1519,-1.79
89236,JaxCC1,bw,CC019/TauUncJ,m,18.87,M152-8-dob2014-12-10,519,021894,1519,0.27
89236,JaxCC1,bw,CC019/TauUncJ,m,19.49,M152-9-dob2015-01-13,519,021894,1519,0.7
89236,JaxCC1,bw,CC024/GeniUncJ,f,22.69,F127-1-dob2014-12-17,519,021891,1524,0.38
89236,JaxCC1,bw,CC024/GeniUncJ,f,23.58,F127-3-dob2014-12-17,519,021891,1524,0.94
89236,JaxCC1,bw,CC024/GeniUncJ,f,20.44,F137-1-dob2015-01-23,519,021891,1524,-1.04
89236,JaxCC1,bw,CC024/GeniUncJ,f,19.85,F137-2-dob2015-01-23,519,021891,1524,-1.41
89236,JaxCC1,bw,CC024/GeniUncJ,f,23.6,F137-3-dob2015-01-23,519,021891,1524,0.95
89236,JaxCC1,bw,CC024/GeniUncJ,f,22.38,F137-5-dob2015-01-23,519,021891,1524,0.18
89236,JaxCC1,bw,CC024/GeniUncJ,m,27.4,M137-6-dob2015-01-23,519,021891,1524,0.36
89236,JaxCC1,bw,CC024/GeniUncJ,m,24.19,M137-7-dob2015-01-23,519,021891,1524,-1.39
89236,JaxCC1,bw,CC024/GeniUncJ,m,26.52,M140-1-dob2015-04-21,519,021891,1524,-0.12
89236,JaxCC1,bw,CC024/GeniUncJ,m,30.1,M140-2-dob2015-04-21,519,021891,1524,1.83
89236,JaxCC1,bw,CC024/GeniUncJ,m,27.11,M140-3-dob2015-04-21,519,021891,1524,0.2
89236,JaxCC1,bw,CC024/GeniUncJ,m,26.44,M140-4-dob2015-04-21,519,021891,1524,-0.17
89236,JaxCC1,bw,CC024/GeniUncJ,m,25.46,M140-5-dob2015-04-21,519,021891,1524,-0.7
89236,JaxCC1,bw,CC025/GeniUncJ,f,15.39,F228-1-dob2015-05-19,519,018857,1525,0.02
89236,JaxCC1,bw,CC025/GeniUncJ,f,16.43,F228-2-dob2015-05-19,519,018857,1525,0.91
89236,JaxCC1,bw,CC025/GeniUncJ,f,15.91,F233-1-dob2015-05-19,519,018857,1525,0.47
89236,JaxCC1,bw,CC025/GeniUncJ,f,13.75,F233-3-dob2015-05-19,519,018857,1525,-1.4
89236,JaxCC1,bw,CC025/GeniUncJ,m,17.44,M188-1-dob2015-04-28,519,018857,1525,-1.28
89236,JaxCC1,bw,CC025/GeniUncJ,m,17.76,M188-2-dob2015-04-28,519,018857,1525,-1.1
89236,JaxCC1,bw,CC025/GeniUncJ,m,17.16,M191-1-dob2015-04-21,519,018857,1525,-1.43
89236,JaxCC1,bw,CC025/GeniUncJ,m,20.71,M191-2-dob2015-04-21,519,018857,1525,0.49
89236,JaxCC1,bw,CC025/GeniUncJ,m,19.62,M191-3-dob2015-04-21,519,018857,1525,-0.1
89236,JaxCC1,bw,CC025/GeniUncJ,m,19.93,M201-2-dob2015-05-19,519,018857,1525,0.07
89236,JaxCC1,bw,CC025/GeniUncJ,m,22.14,M225-1-dob2015-04-28,519,018857,1525,1.26
89236,JaxCC1,bw,CC025/GeniUncJ,m,20.35,M228-3-dob2015-05-19,519,018857,1525,0.29
89236,JaxCC1,bw,CC025/GeniUncJ,m,20.48,M228-4-dob2015-05-19,519,018857,1525,0.36
89236,JaxCC1,bw,CC025/GeniUncJ,m,22.46,M228-5-dob2015-05-19,519,018857,1525,1.43
89236,JaxCC1,bw,CC026/GeniUncJ,f,21.61,F116-1-dob2015-01-04,519,024685,1526,0.24
89236,JaxCC1,bw,CC026/GeniUncJ,f,20.83,F116-2-dob2015-01-04,519,024685,1526,-0.21
89236,JaxCC1,bw,CC026/GeniUncJ,f,22.12,F124-1-dob2015-02-09,519,024685,1526,0.53
89236,JaxCC1,bw,CC026/GeniUncJ,f,17.66,F124-2-dob2015-02-09,519,024685,1526,-2.02
89236,JaxCC1,bw,CC026/GeniUncJ,f,23.27,F124-3-dob2015-02-09,519,024685,1526,1.19
89236,JaxCC1,bw,CC026/GeniUncJ,f,21.81,F130-1-dob2015-01-04,519,024685,1526,0.35
89236,JaxCC1,bw,CC026/GeniUncJ,f,21.04,F130-3-dob2015-01-04,519,024685,1526,-0.09
89236,JaxCC1,bw,CC026/GeniUncJ,m,25.09,M116-3-dob2015-01-04,519,024685,1526,-1.8
89236,JaxCC1,bw,CC026/GeniUncJ,m,27.55,M116-5-dob2015-01-04,519,024685,1526,0.15
89236,JaxCC1,bw,CC026/GeniUncJ,m,26.67,M121-1-dob2015-03-23,519,024685,1526,-0.55
89236,JaxCC1,bw,CC026/GeniUncJ,m,29.03,M121-2-dob2015-03-23,519,024685,1526,1.32
89236,JaxCC1,bw,CC026/GeniUncJ,m,28.29,M121-3-dob2015-03-23,519,024685,1526,0.73
89236,JaxCC1,bw,CC026/GeniUncJ,m,27.12,M130-6-dob2015-01-04,519,024685,1526,-0.19
89236,JaxCC1,bw,CC026/GeniUncJ,m,27.81,M130-7-dob2015-01-04,519,024685,1526,0.35
89236,JaxCC1,bw,CC032/GeniUncJ,f,22.28,F143-1-dob2015-01-13,519,020946,1532,1.37
89236,JaxCC1,bw,CC032/GeniUncJ,f,17.8,F143-2-dob2015-01-13,519,020946,1532,-1.39
89236,JaxCC1,bw,CC032/GeniUncJ,f,19.87,F158-1-dob2015-01-13,519,020946,1532,-0.11
89236,JaxCC1,bw,CC032/GeniUncJ,f,20.85,F158-2-dob2015-01-13,519,020946,1532,0.49
89236,JaxCC1,bw,CC032/GeniUncJ,f,20.84,F158-3-dob2015-02-26,519,020946,1532,0.48
89236,JaxCC1,bw,CC032/GeniUncJ,f,18.69,F158-4-dob2015-02-26,519,020946,1532,-0.84
89236,JaxCC1,bw,CC032/GeniUncJ,m,25.72,M137-1-dob2015-01-13,519,020946,1532,0.12
89236,JaxCC1,bw,CC032/GeniUncJ,m,22.62,M137-3-dob2015-01-13,519,020946,1532,-1.4
89236,JaxCC1,bw,CC032/GeniUncJ,m,27.69,M137-4-dob2015-01-13,519,020946,1532,1.08
89236,JaxCC1,bw,CC032/GeniUncJ,m,23.63,M137-5-dob2015-01-13,519,020946,1532,-0.91
89236,JaxCC1,bw,CC032/GeniUncJ,m,27.56,M153-1-dob2015-01-23,519,020946,1532,1.02
89236,JaxCC1,bw,CC032/GeniUncJ,m,25.67,M153-2-dob2015-01-23,519,020946,1532,0.09
89236,JaxCC1,bw,CC040/TauUncJ,f,27.89,F144-7-dob2015-01-23,519,023831,1540,-0.1
89236,JaxCC1,bw,CC040/TauUncJ,f,24.98,F144-8-dob2015-01-23,519,023831,1540,-1.52
89236,JaxCC1,bw,CC040/TauUncJ,f,27.12,F144-9-dob2015-01-23,519,023831,1540,-0.48
89236,JaxCC1,bw,CC040/TauUncJ,f,27.63,F150-1-dob2015-01-23,519,023831,1540,-0.23
89236,JaxCC1,bw,CC040/TauUncJ,f,27.69,F150-2-dob2015-01-23,519,023831,1540,-0.2
89236,JaxCC1,bw,CC040/TauUncJ,f,31.27,F152-1-dob2015-01-23,519,023831,1540,1.55
89236,JaxCC1,bw,CC040/TauUncJ,f,30.09,F152-2-dob2015-01-23,519,023831,1540,0.97
89236,JaxCC1,bw,CC040/TauUncJ,m,29.56,M144-1-dob2014-12-05,519,023831,1540,-0.75
89236,JaxCC1,bw,CC040/TauUncJ,m,34.25,M144-3-dob2014-12-05,519,023831,1540,1.07
89236,JaxCC1,bw,CC040/TauUncJ,m,33.09,M144-4-dob2014-12-05,519,023831,1540,0.62
89236,JaxCC1,bw,CC040/TauUncJ,m,29.08,M155-2-dob2015-01-23,519,023831,1540,-0.94
89236,JaxCC1,bw,CC041/TauUncJ,f,23.29,F112-1-dob2014-12-11,519,021893,1541,0.38
89236,JaxCC1,bw,CC041/TauUncJ,f,22.16,F112-2-dob2014-12-11,519,021893,1541,-0.79
89236,JaxCC1,bw,CC041/TauUncJ,f,23.02,F112-4-dob2014-12-11,519,021893,1541,0.1
89236,JaxCC1,bw,CC041/TauUncJ,f,21.94,F115-1-dob2014-12-08,519,021893,1541,-1.02
89236,JaxCC1,bw,CC041/TauUncJ,f,23.02,F115-2-dob2014-12-08,519,021893,1541,0.1
89236,JaxCC1,bw,CC041/TauUncJ,f,24.77,F115-3-dob2014-12-08,519,021893,1541,1.92
89236,JaxCC1,bw,CC041/TauUncJ,f,22.25,F115-4-dob2014-12-08,519,021893,1541,-0.7
89236,JaxCC1,bw,CC041/TauUncJ,m,28.81,M115-5-dob2014-12-08,519,021893,1541,-0.63
89236,JaxCC1,bw,CC041/TauUncJ,m,26.54,M115-6-dob2014-12-08,519,021893,1541,-1.73
89236,JaxCC1,bw,CC041/TauUncJ,m,29.84,M115-7-dob2014-12-08,519,021893,1541,-0.13
89236,JaxCC1,bw,CC041/TauUncJ,m,31.98,M115-8-dob2014-12-08,519,021893,1541,0.91
89236,JaxCC1,bw,CC041/TauUncJ,m,33.12,M115-9-dob2014-12-08,519,021893,1541,1.46
89236,JaxCC1,bw,CC041/TauUncJ,m,31.44,M141-1-dob2015-01-23,519,021893,1541,0.65
89236,JaxCC1,bw,CC041/TauUncJ,m,29.95,M141-2-dob2015-01-23,519,021893,1541,-0.08
89236,JaxCC1,bw,CC041/TauUncJ,m,29.21,M141-3-dob2015-01-23,519,021893,1541,-0.44
89236,JaxCC1,bw,CC051/TauUncJ,f,22.5,F159-1-dob2015-02-10,519,021897,1551,0.64
89236,JaxCC1,bw,CC051/TauUncJ,f,22.91,F159-2-dob2015-02-10,519,021897,1551,1.1
89236,JaxCC1,bw,CC051/TauUncJ,f,22.8,F159-3-dob2015-02-10,519,021897,1551,0.98
89236,JaxCC1,bw,CC051/TauUncJ,f,22.19,F159-4-dob2015-02-10,519,021897,1551,0.29
89236,JaxCC1,bw,CC051/TauUncJ,f,21.18,F162-1-dob2015-02-27,519,021897,1551,-0.84
89236,JaxCC1,bw,CC051/TauUncJ,f,22.24,F162-2-dob2015-02-27,519,021897,1551,0.35
89236,JaxCC1,bw,CC051/TauUncJ,f,20.43,F162-3-dob2015-02-27,519,021897,1551,-1.69
89236,JaxCC1,bw,CC051/TauUncJ,f,21.2,F162-4-dob2015-02-27,519,021897,1551,-0.82
89236,JaxCC1,bw,CC051/TauUncJ,m,28.91,M153-1-dob2015-02-19,519,021897,1551,0.62
89236,JaxCC1,bw,CC051/TauUncJ,m,30.14,M153-2-dob2015-02-19,519,021897,1551,1.43
89236,JaxCC1,bw,CC051/TauUncJ,m,28.0,M159-7-dob2015-02-10,519,021897,1551,0.02
89236,JaxCC1,bw,CC051/TauUncJ,m,26.12,M159-8-dob2015-02-10,519,021897,1551,-1.21
89236,JaxCC1,bw,CC051/TauUncJ,m,28.22,M159-9-dob2015-02-10,519,021897,1551,0.17
89236,JaxCC1,bw,CC051/TauUncJ,m,26.4,M170-2-dob2015-05-05,519,021897,1551,-1.03
89236,JaxCC1,bw,CC068/TauUncJ,f,18.64,F108-1-dob2015-05-12,519,025908,1568,0.53
89236,JaxCC1,bw,CC068/TauUncJ,f,19.27,F108-2-dob2015-05-12,519,025908,1568,0.99
89236,JaxCC1,bw,CC068/TauUncJ,f,16.89,F108-4-dob2015-05-12,519,025908,1568,-0.75
89236,JaxCC1,bw,CC068/TauUncJ,f,16.07,F131-3-dob2015-05-04,519,025908,1568,-1.35
89236,JaxCC1,bw,CC068/TauUncJ,f,18.73,F131-4-dob2015-05-04,519,025908,1568,0.59
89236,JaxCC1,bw,CC068/TauUncJ,m,19.17,M117-2-dob2015-04-21,519,025908,1568,-0.26
89236,JaxCC1,bw,CC068/TauUncJ,m,18.68,M117-3-dob2015-04-21,519,025908,1568,-0.84
89236,JaxCC1,bw,CC068/TauUncJ,m,20.31,M133-1-dob2015-04-07,519,025908,1568,1.1
