measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22511,Brown2,acq_err_d1,129S1/SvImJ,f,24.2,306,225,002448,3,1.58
22511,Brown2,acq_err_d1,129S1/SvImJ,f,14.2,121,225,002448,3,0.17
22511,Brown2,acq_err_d1,129S1/SvImJ,f,14.8,122,225,002448,3,0.26
22511,Brown2,acq_err_d1,129S1/SvImJ,f,22,123,225,002448,3,1.27
22511,Brown2,acq_err_d1,129S1/SvImJ,f,7.25,124,225,002448,3,-0.80
22511,Brown2,acq_err_d1,129S1/SvImJ,f,5.25,125,225,002448,3,-1.09
22511,Brown2,acq_err_d1,129S1/SvImJ,f,16.5,126,225,002448,3,0.50
22511,Brown2,acq_err_d1,129S1/SvImJ,f,3.50,127,225,002448,3,-1.33
22511,Brown2,acq_err_d1,129S1/SvImJ,f,6,128,225,002448,3,-0.98
22511,Brown2,acq_err_d1,129S1/SvImJ,f,19.8,129,225,002448,3,0.96
22511,Brown2,acq_err_d1,129S1/SvImJ,f,6.25,130,225,002448,3,-0.94
22511,Brown2,acq_err_d1,129S1/SvImJ,f,15.8,305,225,002448,3,0.40
22511,Brown2,acq_err_d1,129S1/SvImJ,m,28.2,111,225,002448,3,1.51
22511,Brown2,acq_err_d1,129S1/SvImJ,m,1.25,304,225,002448,3,-1.15
22511,Brown2,acq_err_d1,129S1/SvImJ,m,3.25,303,225,002448,3,-0.95
22511,Brown2,acq_err_d1,129S1/SvImJ,m,27.5,120,225,002448,3,1.44
22511,Brown2,acq_err_d1,129S1/SvImJ,m,3.75,119,225,002448,3,-0.90
22511,Brown2,acq_err_d1,129S1/SvImJ,m,9.75,118,225,002448,3,-0.31
22511,Brown2,acq_err_d1,129S1/SvImJ,m,15.2,117,225,002448,3,0.23
22511,Brown2,acq_err_d1,129S1/SvImJ,m,11.5,116,225,002448,3,-0.13
22511,Brown2,acq_err_d1,129S1/SvImJ,m,20.5,115,225,002448,3,0.75
22511,Brown2,acq_err_d1,129S1/SvImJ,m,7.50,114,225,002448,3,-0.53
22511,Brown2,acq_err_d1,129S1/SvImJ,m,1.50,113,225,002448,3,-1.12
22511,Brown2,acq_err_d1,129S1/SvImJ,m,24.5,112,225,002448,3,1.15
22511,Brown2,acq_err_d1,A/J,f,6.50,11,225,000646,4,-0.13
22511,Brown2,acq_err_d1,A/J,f,3,5,225,000646,4,-0.82
22511,Brown2,acq_err_d1,A/J,f,6.50,4,225,000646,4,-0.13
22511,Brown2,acq_err_d1,A/J,f,0.500,22,225,000646,4,-1.31
22511,Brown2,acq_err_d1,A/J,f,10.8,197,225,000646,4,0.71
22511,Brown2,acq_err_d1,A/J,f,17.2,193,225,000646,4,1.97
22511,Brown2,acq_err_d1,A/J,f,10,189,225,000646,4,0.56
22511,Brown2,acq_err_d1,A/J,f,14.5,185,225,000646,4,1.44
22511,Brown2,acq_err_d1,A/J,f,4,181,225,000646,4,-0.62
22511,Brown2,acq_err_d1,A/J,f,1.75,177,225,000646,4,-1.06
22511,Brown2,acq_err_d1,A/J,f,4.25,16,225,000646,4,-0.57
22511,Brown2,acq_err_d1,A/J,f,7,10,225,000646,4,-0.03
22511,Brown2,acq_err_d1,A/J,m,19,317,225,000646,4,1.13
22511,Brown2,acq_err_d1,A/J,m,4,176,225,000646,4,-1.18
22511,Brown2,acq_err_d1,A/J,m,14.5,180,225,000646,4,0.44
22511,Brown2,acq_err_d1,A/J,m,10.2,184,225,000646,4,-0.22
22511,Brown2,acq_err_d1,A/J,m,7.50,188,225,000646,4,-0.64
22511,Brown2,acq_err_d1,A/J,m,6.50,192,225,000646,4,-0.79
22511,Brown2,acq_err_d1,A/J,m,9.25,196,225,000646,4,-0.37
22511,Brown2,acq_err_d1,A/J,m,7,226,225,000646,4,-0.71
22511,Brown2,acq_err_d1,A/J,m,9.50,227,225,000646,4,-0.33
22511,Brown2,acq_err_d1,A/J,m,3.75,232,225,000646,4,-1.21
22511,Brown2,acq_err_d1,A/J,m,9.50,233,225,000646,4,-0.33
22511,Brown2,acq_err_d1,A/J,m,4.50,238,225,000646,4,-1.10
22511,Brown2,acq_err_d1,A/J,m,13.2,243,225,000646,4,0.24
22511,Brown2,acq_err_d1,A/J,m,28.5,313,225,000646,4,2.59
22511,Brown2,acq_err_d1,A/J,m,20,314,225,000646,4,1.29
22511,Brown2,acq_err_d1,A/J,m,18.2,315,225,000646,4,1.01
22511,Brown2,acq_err_d1,A/J,m,11.2,316,225,000646,4,-0.07
22511,Brown2,acq_err_d1,A/J,m,13.2,318,225,000646,4,0.24
22511,Brown2,acq_err_d1,AKR/J,f,30.8,68,225,000648,15,-0.14
22511,Brown2,acq_err_d1,AKR/J,f,54.2,174,225,000648,15,1.91
22511,Brown2,acq_err_d1,AKR/J,f,42.5,171,225,000648,15,0.88
22511,Brown2,acq_err_d1,AKR/J,f,35.8,168,225,000648,15,0.30
22511,Brown2,acq_err_d1,AKR/J,f,39,163,225,000648,15,0.58
22511,Brown2,acq_err_d1,AKR/J,f,43.5,160,225,000648,15,0.97
22511,Brown2,acq_err_d1,AKR/J,f,26,156,225,000648,15,-0.56
22511,Brown2,acq_err_d1,AKR/J,f,19.2,85,225,000648,15,-1.15
22511,Brown2,acq_err_d1,AKR/J,f,22,80,225,000648,15,-0.91
22511,Brown2,acq_err_d1,AKR/J,f,26,75,225,000648,15,-0.56
22511,Brown2,acq_err_d1,AKR/J,f,14.8,74,225,000648,15,-1.54
22511,Brown2,acq_err_d1,AKR/J,f,34.8,69,225,000648,15,0.21
22511,Brown2,acq_err_d1,AKR/J,m,43.5,307,225,000648,15,1.10
22511,Brown2,acq_err_d1,AKR/J,m,37,165,225,000648,15,0.51
22511,Brown2,acq_err_d1,AKR/J,m,26,162,225,000648,15,-0.47
22511,Brown2,acq_err_d1,AKR/J,m,26,159,225,000648,15,-0.47
22511,Brown2,acq_err_d1,AKR/J,m,25.5,158,225,000648,15,-0.52
22511,Brown2,acq_err_d1,AKR/J,m,24.5,155,225,000648,15,-0.61
22511,Brown2,acq_err_d1,AKR/J,m,15.5,154,225,000648,15,-1.41
22511,Brown2,acq_err_d1,AKR/J,m,47,312,225,000648,15,1.41
22511,Brown2,acq_err_d1,AKR/J,m,43.8,311,225,000648,15,1.12
22511,Brown2,acq_err_d1,AKR/J,m,12.8,310,225,000648,15,-1.65
22511,Brown2,acq_err_d1,AKR/J,m,37.5,309,225,000648,15,0.56
22511,Brown2,acq_err_d1,AKR/J,m,36,308,225,000648,15,0.42
22511,Brown2,acq_err_d1,BALB/cByJ,f,14.8,19,225,001026,50,0.70
22511,Brown2,acq_err_d1,BALB/cByJ,f,12.2,8,225,001026,50,0.24
22511,Brown2,acq_err_d1,BALB/cByJ,f,10.8,7,225,001026,50,0.00
22511,Brown2,acq_err_d1,BALB/cByJ,f,9.75,218,225,001026,50,-0.18
22511,Brown2,acq_err_d1,BALB/cByJ,f,1.50,217,225,001026,50,-1.63
22511,Brown2,acq_err_d1,BALB/cByJ,f,7.75,213,225,001026,50,-0.53
22511,Brown2,acq_err_d1,BALB/cByJ,f,23.2,212,225,001026,50,2.17
22511,Brown2,acq_err_d1,BALB/cByJ,f,9.25,208,225,001026,50,-0.27
22511,Brown2,acq_err_d1,BALB/cByJ,f,9,207,225,001026,50,-0.32
22511,Brown2,acq_err_d1,BALB/cByJ,f,6.50,206,225,001026,50,-0.75
22511,Brown2,acq_err_d1,BALB/cByJ,f,20.2,202,225,001026,50,1.65
22511,Brown2,acq_err_d1,BALB/cByJ,f,8.50,201,225,001026,50,-0.40
22511,Brown2,acq_err_d1,BALB/cByJ,f,16.2,200,225,001026,50,0.95
22511,Brown2,acq_err_d1,BALB/cByJ,f,2,2,225,001026,50,-1.54
22511,Brown2,acq_err_d1,BALB/cByJ,f,19.5,199,225,001026,50,1.52
22511,Brown2,acq_err_d1,BALB/cByJ,f,10.2,191,225,001026,50,-0.11
22511,Brown2,acq_err_d1,BALB/cByJ,f,8.25,187,225,001026,50,-0.45
22511,Brown2,acq_err_d1,BALB/cByJ,f,3.75,183,225,001026,50,-1.23
22511,Brown2,acq_err_d1,BALB/cByJ,f,11.2,179,225,001026,50,0.07
22511,Brown2,acq_err_d1,BALB/cByJ,f,7.50,13,225,001026,50,-0.58
22511,Brown2,acq_err_d1,BALB/cByJ,f,14.8,1,225,001026,50,0.70
22511,Brown2,acq_err_d1,BALB/cByJ,m,14.2,14,225,001026,50,0.22
22511,Brown2,acq_err_d1,BALB/cByJ,m,2.25,178,225,001026,50,-1.26
22511,Brown2,acq_err_d1,BALB/cByJ,m,18.8,182,225,001026,50,0.79
22511,Brown2,acq_err_d1,BALB/cByJ,m,12.5,186,225,001026,50,0.01
22511,Brown2,acq_err_d1,BALB/cByJ,m,13.8,190,225,001026,50,0.17
22511,Brown2,acq_err_d1,BALB/cByJ,m,6.25,194,225,001026,50,-0.77
22511,Brown2,acq_err_d1,BALB/cByJ,m,11.5,198,225,001026,50,-0.11
22511,Brown2,acq_err_d1,BALB/cByJ,m,7.75,20,225,001026,50,-0.58
22511,Brown2,acq_err_d1,BALB/cByJ,m,5.25,15,225,001026,50,-0.89
22511,Brown2,acq_err_d1,BALB/cByJ,m,30,21,225,001026,50,2.18
22511,Brown2,acq_err_d1,BALB/cByJ,m,21.8,3,225,001026,50,1.16
22511,Brown2,acq_err_d1,BALB/cByJ,m,5,9,225,001026,50,-0.92
22511,Brown2,acq_err_d1,BALB/cJ,f,23.8,83,225,000651,5,0.87
22511,Brown2,acq_err_d1,BALB/cJ,f,22,77,225,000651,5,0.70
22511,Brown2,acq_err_d1,BALB/cJ,f,7,72,225,000651,5,-0.75
22511,Brown2,acq_err_d1,BALB/cJ,f,15.8,71,225,000651,5,0.10
22511,Brown2,acq_err_d1,BALB/cJ,f,1.50,221,225,000651,5,-1.28
22511,Brown2,acq_err_d1,BALB/cJ,f,20,216,225,000651,5,0.51
22511,Brown2,acq_err_d1,BALB/cJ,f,6.50,215,225,000651,5,-0.79
22511,Brown2,acq_err_d1,BALB/cJ,f,9.25,211,225,000651,5,-0.53
22511,Brown2,acq_err_d1,BALB/cJ,f,5.75,210,225,000651,5,-0.87
22511,Brown2,acq_err_d1,BALB/cJ,f,14.5,205,225,000651,5,-0.02
22511,Brown2,acq_err_d1,BALB/cJ,f,4,204,225,000651,5,-1.03
22511,Brown2,acq_err_d1,BALB/cJ,f,25.8,88,225,000651,5,1.06
22511,Brown2,acq_err_d1,BALB/cJ,f,38.8,86,225,000651,5,2.32
22511,Brown2,acq_err_d1,BALB/cJ,f,11.8,78,225,000651,5,-0.28
22511,Brown2,acq_err_d1,BALB/cJ,m,17.2,76,225,000651,5,-0.30
22511,Brown2,acq_err_d1,BALB/cJ,m,24.5,70,225,000651,5,0.63
22511,Brown2,acq_err_d1,BALB/cJ,m,24.5,220,225,000651,5,0.63
22511,Brown2,acq_err_d1,BALB/cJ,m,36.2,219,225,000651,5,2.12
22511,Brown2,acq_err_d1,BALB/cJ,m,15.2,214,225,000651,5,-0.55
22511,Brown2,acq_err_d1,BALB/cJ,m,11.8,209,225,000651,5,-0.98
22511,Brown2,acq_err_d1,BALB/cJ,m,9.25,203,225,000651,5,-1.31
22511,Brown2,acq_err_d1,BALB/cJ,m,13.8,87,225,000651,5,-0.73
22511,Brown2,acq_err_d1,BALB/cJ,m,21.8,82,225,000651,5,0.29
22511,Brown2,acq_err_d1,BALB/cJ,m,21,81,225,000651,5,0.19
22511,Brown2,acq_err_d1,C3H/HeJ,f,71.5,442,225,000659,6,2.68
22511,Brown2,acq_err_d1,C3H/HeJ,f,10,224,225,000659,6,-0.90
22511,Brown2,acq_err_d1,C3H/HeJ,f,22.2,229,225,000659,6,-0.19
22511,Brown2,acq_err_d1,C3H/HeJ,f,28.2,230,225,000659,6,0.16
22511,Brown2,acq_err_d1,C3H/HeJ,f,29,235,225,000659,6,0.20
22511,Brown2,acq_err_d1,C3H/HeJ,f,17,240,225,000659,6,-0.50
22511,Brown2,acq_err_d1,C3H/HeJ,f,20.2,345,225,000659,6,-0.31
22511,Brown2,acq_err_d1,C3H/HeJ,f,19,346,225,000659,6,-0.38
22511,Brown2,acq_err_d1,C3H/HeJ,f,14.5,348,225,000659,6,-0.64
22511,Brown2,acq_err_d1,C3H/HeJ,f,23.5,443,225,000659,6,-0.12
22511,Brown2,acq_err_d1,C3H/HeJ,m,19.5,223,225,000659,6,0.69
22511,Brown2,acq_err_d1,C3H/HeJ,m,6.75,222,225,000659,6,-1.15
22511,Brown2,acq_err_d1,C3H/HeJ,m,8.25,351,225,000659,6,-0.93
22511,Brown2,acq_err_d1,C3H/HeJ,m,23.8,350,225,000659,6,1.30
22511,Brown2,acq_err_d1,C3H/HeJ,m,12.8,352,225,000659,6,-0.28
22511,Brown2,acq_err_d1,C3H/HeJ,m,7.25,349,225,000659,6,-1.07
22511,Brown2,acq_err_d1,C3H/HeJ,m,9.50,244,225,000659,6,-0.75
22511,Brown2,acq_err_d1,C3H/HeJ,m,14.2,239,225,000659,6,-0.08
22511,Brown2,acq_err_d1,C3H/HeJ,m,25.2,234,225,000659,6,1.51
22511,Brown2,acq_err_d1,C3H/HeJ,m,20,228,225,000659,6,0.76
22511,Brown2,acq_err_d1,C57BL/6J,f,11.5,103,225,000664,7,-0.12
22511,Brown2,acq_err_d1,C57BL/6J,f,11,104,225,000664,7,-0.20
22511,Brown2,acq_err_d1,C57BL/6J,f,22.5,356,225,000664,7,1.63
22511,Brown2,acq_err_d1,C57BL/6J,f,25.5,355,225,000664,7,2.11
22511,Brown2,acq_err_d1,C57BL/6J,f,7.50,110,225,000664,7,-0.75
22511,Brown2,acq_err_d1,C57BL/6J,f,12.2,109,225,000664,7,-0.01
22511,Brown2,acq_err_d1,C57BL/6J,f,5.50,107,225,000664,7,-1.07
22511,Brown2,acq_err_d1,C57BL/6J,f,8.25,106,225,000664,7,-0.63
22511,Brown2,acq_err_d1,C57BL/6J,f,13.2,105,225,000664,7,0.15
22511,Brown2,acq_err_d1,C57BL/6J,f,7.25,101,225,000664,7,-0.79
22511,Brown2,acq_err_d1,C57BL/6J,f,10.2,102,225,000664,7,-0.32
22511,Brown2,acq_err_d1,C57BL/6J,m,13.5,97,225,000664,7,0.08
22511,Brown2,acq_err_d1,C57BL/6J,m,9,98,225,000664,7,-0.62
22511,Brown2,acq_err_d1,C57BL/6J,m,21.2,99,225,000664,7,1.27
22511,Brown2,acq_err_d1,C57BL/6J,m,7.75,93,225,000664,7,-0.82
22511,Brown2,acq_err_d1,C57BL/6J,m,8.50,94,225,000664,7,-0.70
22511,Brown2,acq_err_d1,C57BL/6J,m,4.25,95,225,000664,7,-1.36
22511,Brown2,acq_err_d1,C57BL/6J,m,9.25,96,225,000664,7,-0.59
22511,Brown2,acq_err_d1,C57BL/6J,m,14,92,225,000664,7,0.15
22511,Brown2,acq_err_d1,C57BL/6J,m,6.25,91,225,000664,7,-1.05
22511,Brown2,acq_err_d1,C57BL/6J,m,19.5,354,225,000664,7,1.01
22511,Brown2,acq_err_d1,C57BL/6J,m,21,353,225,000664,7,1.24
22511,Brown2,acq_err_d1,C57BL/6J,m,22,100,225,000664,7,1.40
22511,Brown2,acq_err_d1,CAST/EiJ,f,5,61,225,000928,2,-0.06
22511,Brown2,acq_err_d1,CAST/EiJ,f,13.7,369,225,000928,2,1.43
22511,Brown2,acq_err_d1,CAST/EiJ,f,0.750,362,225,000928,2,-0.79
22511,Brown2,acq_err_d1,CAST/EiJ,f,2,56,225,000928,2,-0.58
22511,Brown2,acq_err_d1,CAST/EiJ,m,2.75,371,225,000928,2,-0.93
22511,Brown2,acq_err_d1,CAST/EiJ,m,8.50,67,225,000928,2,-0.42
22511,Brown2,acq_err_d1,CAST/EiJ,m,3.33,62,225,000928,2,-0.87
22511,Brown2,acq_err_d1,CAST/EiJ,m,9.25,57,225,000928,2,-0.35
22511,Brown2,acq_err_d1,CAST/EiJ,m,15,53,225,000928,2,0.15
22511,Brown2,acq_err_d1,CAST/EiJ,m,8.75,52,225,000928,2,-0.40
22511,Brown2,acq_err_d1,CAST/EiJ,m,12,387,225,000928,2,-0.11
22511,Brown2,acq_err_d1,CAST/EiJ,m,9.25,386,225,000928,2,-0.35
22511,Brown2,acq_err_d1,CAST/EiJ,m,45.5,385,225,000928,2,2.83
22511,Brown2,acq_err_d1,CAST/EiJ,m,18.5,374,225,000928,2,0.46
22511,Brown2,acq_err_d1,CAST/EiJ,m,19,373,225,000928,2,0.50
22511,Brown2,acq_err_d1,CAST/EiJ,m,7.50,372,225,000928,2,-0.51
22511,Brown2,acq_err_d1,DBA/2J,f,21,321,225,000671,8,0.01
22511,Brown2,acq_err_d1,DBA/2J,f,6.75,26,225,000671,8,-1.37
22511,Brown2,acq_err_d1,DBA/2J,f,33.2,323,225,000671,8,1.20
22511,Brown2,acq_err_d1,DBA/2J,f,16,30,225,000671,8,-0.47
22511,Brown2,acq_err_d1,DBA/2J,f,31,319,225,000671,8,0.99
22511,Brown2,acq_err_d1,DBA/2J,f,28.8,46,225,000671,8,0.77
22511,Brown2,acq_err_d1,DBA/2J,f,9.25,42,225,000671,8,-1.13
22511,Brown2,acq_err_d1,DBA/2J,f,6,38,225,000671,8,-1.44
22511,Brown2,acq_err_d1,DBA/2J,f,19.5,34,225,000671,8,-0.13
22511,Brown2,acq_err_d1,DBA/2J,f,36.5,324,225,000671,8,1.52
22511,Brown2,acq_err_d1,DBA/2J,f,18,320,225,000671,8,-0.28
22511,Brown2,acq_err_d1,DBA/2J,f,24.2,322,225,000671,8,0.33
22511,Brown2,acq_err_d1,DBA/2J,m,12.2,25,225,000671,8,-0.26
22511,Brown2,acq_err_d1,DBA/2J,m,6.75,37,225,000671,8,-1.09
22511,Brown2,acq_err_d1,DBA/2J,m,6.75,33,225,000671,8,-1.09
22511,Brown2,acq_err_d1,DBA/2J,m,13.5,302,225,000671,8,-0.06
22511,Brown2,acq_err_d1,DBA/2J,m,24.5,301,225,000671,8,1.63
22511,Brown2,acq_err_d1,DBA/2J,m,11.8,152,225,000671,8,-0.32
22511,Brown2,acq_err_d1,DBA/2J,m,18.2,45,225,000671,8,0.66
22511,Brown2,acq_err_d1,DBA/2J,m,8.25,41,225,000671,8,-0.86
22511,Brown2,acq_err_d1,DBA/2J,m,21.2,146,225,000671,8,1.12
22511,Brown2,acq_err_d1,DBA/2J,m,21.8,134,225,000671,8,1.21
22511,Brown2,acq_err_d1,DBA/2J,m,7.75,29,225,000671,8,-0.94
22511,Brown2,acq_err_d1,FVB/NJ,f,33.2,47,225,001800,9,-0.21
22511,Brown2,acq_err_d1,FVB/NJ,f,61.5,139,225,001800,9,2.31
22511,Brown2,acq_err_d1,FVB/NJ,f,35,133,225,001800,9,-0.05
22511,Brown2,acq_err_d1,FVB/NJ,f,38.5,144,225,001800,9,0.26
22511,Brown2,acq_err_d1,FVB/NJ,f,36.5,145,225,001800,9,0.08
22511,Brown2,acq_err_d1,FVB/NJ,f,18.5,151,225,001800,9,-1.53
22511,Brown2,acq_err_d1,FVB/NJ,f,39.7,31,225,001800,9,0.37
22511,Brown2,acq_err_d1,FVB/NJ,f,39.5,32,225,001800,9,0.35
22511,Brown2,acq_err_d1,FVB/NJ,f,27,35,225,001800,9,-0.77
22511,Brown2,acq_err_d1,FVB/NJ,f,39.2,40,225,001800,9,0.32
22511,Brown2,acq_err_d1,FVB/NJ,f,23,43,225,001800,9,-1.12
22511,Brown2,acq_err_d1,FVB/NJ,m,19.5,132,225,001800,9,-0.75
22511,Brown2,acq_err_d1,FVB/NJ,m,41.2,131,225,001800,9,0.79
22511,Brown2,acq_err_d1,FVB/NJ,m,29.8,44,225,001800,9,-0.02
22511,Brown2,acq_err_d1,FVB/NJ,m,50.2,39,225,001800,9,1.43
22511,Brown2,acq_err_d1,FVB/NJ,m,23.8,36,225,001800,9,-0.44
22511,Brown2,acq_err_d1,FVB/NJ,m,8.75,28,225,001800,9,-1.51
22511,Brown2,acq_err_d1,FVB/NJ,m,20.5,27,225,001800,9,-0.68
22511,Brown2,acq_err_d1,FVB/NJ,m,20.5,48,225,001800,9,-0.68
22511,Brown2,acq_err_d1,FVB/NJ,m,21.5,149,225,001800,9,-0.60
22511,Brown2,acq_err_d1,FVB/NJ,m,32.5,143,225,001800,9,0.18
22511,Brown2,acq_err_d1,FVB/NJ,m,57.8,138,225,001800,9,1.97
22511,Brown2,acq_err_d1,FVB/NJ,m,34.2,137,225,001800,9,0.30
22511,Brown2,acq_err_d1,MOLF/EiJ,f,26.5,450,225,000550,40,0.60
22511,Brown2,acq_err_d1,MOLF/EiJ,f,18,247,225,000550,40,-0.27
22511,Brown2,acq_err_d1,MOLF/EiJ,f,20,248,225,000550,40,-0.07
22511,Brown2,acq_err_d1,MOLF/EiJ,f,19.5,249,225,000550,40,-0.12
22511,Brown2,acq_err_d1,MOLF/EiJ,f,33.7,253,225,000550,40,1.34
22511,Brown2,acq_err_d1,MOLF/EiJ,f,8.75,254,225,000550,40,-1.22
22511,Brown2,acq_err_d1,MOLF/EiJ,f,18.5,258,225,000550,40,-0.22
22511,Brown2,acq_err_d1,MOLF/EiJ,f,9.50,259,225,000550,40,-1.15
22511,Brown2,acq_err_d1,MOLF/EiJ,f,17,260,225,000550,40,-0.38
22511,Brown2,acq_err_d1,MOLF/EiJ,f,20.8,265,225,000550,40,0.01
22511,Brown2,acq_err_d1,MOLF/EiJ,f,13,266,225,000550,40,-0.79
22511,Brown2,acq_err_d1,MOLF/EiJ,f,42.8,451,225,000550,40,2.27
22511,Brown2,acq_err_d1,MOLF/EiJ,m,28.2,23,225,000550,40,1.53
22511,Brown2,acq_err_d1,MOLF/EiJ,m,8.75,24,225,000550,40,-0.59
22511,Brown2,acq_err_d1,MOLF/EiJ,m,12.2,135,225,000550,40,-0.21
22511,Brown2,acq_err_d1,MOLF/EiJ,m,4.50,264,225,000550,40,-1.05
22511,Brown2,acq_err_d1,MOLF/EiJ,m,9.25,6,225,000550,40,-0.53
22511,Brown2,acq_err_d1,MOLF/EiJ,m,17.8,12,225,000550,40,0.40
22511,Brown2,acq_err_d1,MOLF/EiJ,m,4.67,153,225,000550,40,-1.03
22511,Brown2,acq_err_d1,MOLF/EiJ,m,5.50,17,225,000550,40,-0.94
22511,Brown2,acq_err_d1,MOLF/EiJ,m,12.2,18,225,000550,40,-0.21
22511,Brown2,acq_err_d1,MOLF/EiJ,m,29.7,141,225,000550,40,1.69
22511,Brown2,acq_err_d1,MOLF/EiJ,m,22.8,147,225,000550,40,0.94
22511,Brown2,acq_err_d1,SJL/J,f,28.5,60,225,000686,17,0.30
22511,Brown2,acq_err_d1,SJL/J,f,63.5,64,225,000686,17,2.57
22511,Brown2,acq_err_d1,SJL/J,f,19.5,55,225,000686,17,-0.28
22511,Brown2,acq_err_d1,SJL/J,f,34.8,51,225,000686,17,0.71
22511,Brown2,acq_err_d1,SJL/J,f,17.2,50,225,000686,17,-0.43
22511,Brown2,acq_err_d1,SJL/J,f,9.50,267,225,000686,17,-0.93
22511,Brown2,acq_err_d1,SJL/J,f,11,262,225,000686,17,-0.84
22511,Brown2,acq_err_d1,SJL/J,f,9.25,261,225,000686,17,-0.95
22511,Brown2,acq_err_d1,SJL/J,f,23.5,256,225,000686,17,-0.03
22511,Brown2,acq_err_d1,SJL/J,f,23.2,255,225,000686,17,-0.04
22511,Brown2,acq_err_d1,SJL/J,f,12.2,250,225,000686,17,-0.76
22511,Brown2,acq_err_d1,SJL/J,f,34.5,65,225,000686,17,0.69
22511,Brown2,acq_err_d1,SJL/J,m,19.8,375,225,000686,17,-0.81
22511,Brown2,acq_err_d1,SJL/J,m,33.5,59,225,000686,17,1.01
22511,Brown2,acq_err_d1,SJL/J,m,33.2,54,225,000686,17,0.97
22511,Brown2,acq_err_d1,SJL/J,m,32.8,49,225,000686,17,0.91
22511,Brown2,acq_err_d1,SJL/J,m,26,377,225,000686,17,0.01
22511,Brown2,acq_err_d1,SJL/J,m,35.5,376,225,000686,17,1.27
22511,Brown2,acq_err_d1,SJL/J,m,12.2,368,225,000686,17,-1.82
22511,Brown2,acq_err_d1,SJL/J,m,18.8,367,225,000686,17,-0.94
22511,Brown2,acq_err_d1,SJL/J,m,16.5,366,225,000686,17,-1.25
22511,Brown2,acq_err_d1,SJL/J,m,26.5,365,225,000686,17,0.08
22511,Brown2,acq_err_d1,SJL/J,m,29,364,225,000686,17,0.41
22511,Brown2,acq_err_d1,SJL/J,m,27.2,363,225,000686,17,0.17
22511,Brown2,acq_err_d1,SM/J,f,25.8,397,225,000687,31,-0.51
22511,Brown2,acq_err_d1,SM/J,f,19.8,414,225,000687,31,-1.25
22511,Brown2,acq_err_d1,SM/J,f,42.5,357,225,000687,31,1.56
22511,Brown2,acq_err_d1,SM/J,f,29.2,358,225,000687,31,-0.09
22511,Brown2,acq_err_d1,SM/J,f,32,359,225,000687,31,0.26
22511,Brown2,acq_err_d1,SM/J,f,35.5,381,225,000687,31,0.69
22511,Brown2,acq_err_d1,SM/J,f,37.5,382,225,000687,31,0.94
22511,Brown2,acq_err_d1,SM/J,f,16,383,225,000687,31,-1.72
22511,Brown2,acq_err_d1,SM/J,f,26.8,384,225,000687,31,-0.38
22511,Brown2,acq_err_d1,SM/J,f,33.8,396,225,000687,31,0.48
22511,Brown2,acq_err_d1,SM/J,m,29.5,175,225,000687,31,-0.56
22511,Brown2,acq_err_d1,SM/J,m,47,157,225,000687,31,0.70
22511,Brown2,acq_err_d1,SM/J,m,18,161,225,000687,31,-1.38
22511,Brown2,acq_err_d1,SM/J,m,38.5,378,225,000687,31,0.09
22511,Brown2,acq_err_d1,SM/J,m,13.2,379,225,000687,31,-1.73
22511,Brown2,acq_err_d1,SM/J,m,37.8,380,225,000687,31,0.04
22511,Brown2,acq_err_d1,SM/J,m,51.5,393,225,000687,31,1.02
22511,Brown2,acq_err_d1,SM/J,m,50,394,225,000687,31,0.92
22511,Brown2,acq_err_d1,SM/J,m,45.5,395,225,000687,31,0.59
22511,Brown2,acq_err_d1,SM/J,m,38.2,172,225,000687,31,0.07
22511,Brown2,acq_err_d1,SM/J,m,56,169,225,000687,31,1.35
22511,Brown2,acq_err_d1,SM/J,m,21.8,166,225,000687,31,-1.11
