measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118239,Xenakis2,food_post_8wks,J:DO,m,241.8,GUDA_1001,1125,009376,70,0.49
118239,Xenakis2,food_post_8wks,J:DO,m,235.3,GUDA_1002,1125,009376,70,0.12
118239,Xenakis2,food_post_8wks,J:DO,m,235.3,GUDA_1003,1125,009376,70,0.12
118239,Xenakis2,food_post_8wks,J:DO,m,235.4,GUDA_1004,1125,009376,70,0.13
118239,Xenakis2,food_post_8wks,J:DO,m,235.4,GUDA_1005,1125,009376,70,0.13
118239,Xenakis2,food_post_8wks,J:DO,m,235.4,GUDA_1006,1125,009376,70,0.13
118239,Xenakis2,food_post_8wks,J:DO,m,235.1,GUDA_1008,1125,009376,70,0.11
118239,Xenakis2,food_post_8wks,J:DO,m,242.7,GUDA_1009,1125,009376,70,0.54
118239,Xenakis2,food_post_8wks,J:DO,m,261.3,GUDA_1010,1125,009376,70,1.59
118239,Xenakis2,food_post_8wks,J:DO,m,255.4,GUDA_1011,1125,009376,70,1.25
118239,Xenakis2,food_post_8wks,J:DO,m,261.3,GUDA_1012,1125,009376,70,1.59
118239,Xenakis2,food_post_8wks,J:DO,m,255.4,GUDA_1013,1125,009376,70,1.25
118239,Xenakis2,food_post_8wks,J:DO,m,214.6,GUDA_1014,1125,009376,70,-1.05
118239,Xenakis2,food_post_8wks,J:DO,m,242.8,GUDA_1015,1125,009376,70,0.54
118239,Xenakis2,food_post_8wks,J:DO,m,247.4,GUDA_1016,1125,009376,70,0.8
118239,Xenakis2,food_post_8wks,J:DO,m,257.9,GUDA_1017,1125,009376,70,1.39
118239,Xenakis2,food_post_8wks,J:DO,m,242.3,GUDA_1018,1125,009376,70,0.52
118239,Xenakis2,food_post_8wks,J:DO,m,220.4,GUDA_1019,1125,009376,70,-0.72
118239,Xenakis2,food_post_8wks,J:DO,m,264.8,GUDA_1020,1125,009376,70,1.78
118239,Xenakis2,food_post_8wks,J:DO,m,241.8,GUDA_1021,1125,009376,70,0.49
118239,Xenakis2,food_post_8wks,J:DO,m,260.5,GUDA_1022,1125,009376,70,1.54
118239,Xenakis2,food_post_8wks,J:DO,m,241.3,GUDA_1023,1125,009376,70,0.46
118239,Xenakis2,food_post_8wks,J:DO,m,243.8,GUDA_1024,1125,009376,70,0.6
118239,Xenakis2,food_post_8wks,J:DO,m,252.5,GUDA_1025,1125,009376,70,1.09
118239,Xenakis2,food_post_8wks,J:DO,m,247.0,GUDA_1026,1125,009376,70,0.78
118239,Xenakis2,food_post_8wks,J:DO,m,260.9,GUDA_1027,1125,009376,70,1.56
118239,Xenakis2,food_post_8wks,J:DO,m,246.5,GUDA_1028,1125,009376,70,0.75
118239,Xenakis2,food_post_8wks,J:DO,m,259.1,GUDA_1029,1125,009376,70,1.46
118239,Xenakis2,food_post_8wks,J:DO,m,252.5,GUDA_1030,1125,009376,70,1.09
118239,Xenakis2,food_post_8wks,J:DO,m,242.7,GUDA_1031,1125,009376,70,0.54
118239,Xenakis2,food_post_8wks,J:DO,m,231.5,GUDA_1032,1125,009376,70,-0.09
118239,Xenakis2,food_post_8wks,J:DO,m,236.1,GUDA_1033,1125,009376,70,0.17
118239,Xenakis2,food_post_8wks,J:DO,m,240.8,GUDA_1034,1125,009376,70,0.43
118239,Xenakis2,food_post_8wks,J:DO,m,249.7,GUDA_1035,1125,009376,70,0.93
118239,Xenakis2,food_post_8wks,J:DO,m,256.7,GUDA_1036,1125,009376,70,1.33
118239,Xenakis2,food_post_8wks,J:DO,m,240.0,GUDA_1037,1125,009376,70,0.39
118239,Xenakis2,food_post_8wks,J:DO,m,237.6,GUDA_1038,1125,009376,70,0.25
118239,Xenakis2,food_post_8wks,J:DO,m,233.7,GUDA_1039,1125,009376,70,0.03
118239,Xenakis2,food_post_8wks,J:DO,m,235.9,GUDA_1040,1125,009376,70,0.15
118239,Xenakis2,food_post_8wks,J:DO,m,238.7,GUDA_1041,1125,009376,70,0.31
118239,Xenakis2,food_post_8wks,J:DO,m,230.9,GUDA_1042,1125,009376,70,-0.13
118239,Xenakis2,food_post_8wks,J:DO,m,223.1,GUDA_1043,1125,009376,70,-0.57
118239,Xenakis2,food_post_8wks,J:DO,m,229.1,GUDA_1044,1125,009376,70,-0.23
118239,Xenakis2,food_post_8wks,J:DO,m,234.1,GUDA_1045,1125,009376,70,0.05
118239,Xenakis2,food_post_8wks,J:DO,m,232.7,GUDA_1046,1125,009376,70,-0.03
118239,Xenakis2,food_post_8wks,J:DO,m,239.9,GUDA_1047,1125,009376,70,0.38
118239,Xenakis2,food_post_8wks,J:DO,m,238.6,GUDA_1048,1125,009376,70,0.31
118239,Xenakis2,food_post_8wks,J:DO,m,238.2,GUDA_1049,1125,009376,70,0.28
118239,Xenakis2,food_post_8wks,J:DO,m,247.4,GUDA_1050,1125,009376,70,0.8
118239,Xenakis2,food_post_8wks,J:DO,m,226.8,GUDA_1051,1125,009376,70,-0.36
118239,Xenakis2,food_post_8wks,J:DO,m,207.4,GUDA_1052,1125,009376,70,-1.45
118239,Xenakis2,food_post_8wks,J:DO,m,207.8,GUDA_1053,1125,009376,70,-1.43
118239,Xenakis2,food_post_8wks,J:DO,m,213.2,GUDA_1054,1125,009376,70,-1.13
118239,Xenakis2,food_post_8wks,J:DO,m,206.1,GUDA_1055,1125,009376,70,-1.53
118239,Xenakis2,food_post_8wks,J:DO,m,211.2,GUDA_1056,1125,009376,70,-1.24
118239,Xenakis2,food_post_8wks,J:DO,m,210.2,GUDA_1057,1125,009376,70,-1.29
118239,Xenakis2,food_post_8wks,J:DO,m,214.1,GUDA_1058,1125,009376,70,-1.07
118239,Xenakis2,food_post_8wks,J:DO,m,206.5,GUDA_1059,1125,009376,70,-1.5
118239,Xenakis2,food_post_8wks,J:DO,m,202.0,GUDA_1060,1125,009376,70,-1.76
118239,Xenakis2,food_post_8wks,J:DO,m,202.4,GUDA_1061,1125,009376,70,-1.73
118239,Xenakis2,food_post_8wks,J:DO,m,213.0,GUDA_1062,1125,009376,70,-1.14
118239,Xenakis2,food_post_8wks,J:DO,m,209.9,GUDA_1063,1125,009376,70,-1.31
118239,Xenakis2,food_post_8wks,J:DO,m,212.6,GUDA_1064,1125,009376,70,-1.16
118239,Xenakis2,food_post_8wks,J:DO,m,221.5,GUDA_1065,1125,009376,70,-0.66
118239,Xenakis2,food_post_8wks,J:DO,m,208.0,GUDA_1066,1125,009376,70,-1.42
118239,Xenakis2,food_post_8wks,J:DO,m,227.9,GUDA_1067,1125,009376,70,-0.3
118239,Xenakis2,food_post_8wks,J:DO,m,248.2,GUDA_1068,1125,009376,70,0.85
118239,Xenakis2,food_post_8wks,J:DO,m,254.2,GUDA_1069,1125,009376,70,1.19
118239,Xenakis2,food_post_8wks,J:DO,m,228.9,GUDA_1070,1125,009376,70,-0.24
118239,Xenakis2,food_post_8wks,J:DO,m,212.1,GUDA_1071,1125,009376,70,-1.19
118239,Xenakis2,food_post_8wks,J:DO,m,211.5,GUDA_1072,1125,009376,70,-1.22
118239,Xenakis2,food_post_8wks,J:DO,m,203.8,GUDA_1073,1125,009376,70,-1.66
118239,Xenakis2,food_post_8wks,J:DO,m,203.3,GUDA_1074,1125,009376,70,-1.68
118239,Xenakis2,food_post_8wks,J:DO,m,208.2,GUDA_1075,1125,009376,70,-1.41
