measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22634,Bodnar1,pct_sucrose6,129P3/J,m,83,asc10:56m,226,000690,56,0.23
22634,Bodnar1,pct_sucrose6,129P3/J,m,60,des2:56m,226,000690,56,-1.22
22634,Bodnar1,pct_sucrose6,129P3/J,m,93,des1:56m,226,000690,56,0.87
22634,Bodnar1,pct_sucrose6,129P3/J,m,93,des7:56m,226,000690,56,0.87
22634,Bodnar1,pct_sucrose6,129P3/J,m,90,des8:56m,226,000690,56,0.68
22634,Bodnar1,pct_sucrose6,129P3/J,m,66,des3:56m,226,000690,56,-0.84
22634,Bodnar1,pct_sucrose6,129P3/J,m,84,asc5:56m,226,000690,56,0.30
22634,Bodnar1,pct_sucrose6,129P3/J,m,80,asc4:56m,226,000690,56,0.04
22634,Bodnar1,pct_sucrose6,129P3/J,m,95,des6:56m,226,000690,56,1.00
22634,Bodnar1,pct_sucrose6,129P3/J,m,49,asc9:56m,226,000690,56,-1.92
22634,Bodnar1,pct_sucrose6,A/J,m,96,des7:4m,226,000646,4,0.69
22634,Bodnar1,pct_sucrose6,A/J,m,84,des6:4m,226,000646,4,0.05
22634,Bodnar1,pct_sucrose6,A/J,m,34,asc9:4m,226,000646,4,-2.58
22634,Bodnar1,pct_sucrose6,A/J,m,94,des2:4m,226,000646,4,0.58
22634,Bodnar1,pct_sucrose6,A/J,m,72,asc10:4m,226,000646,4,-0.58
22634,Bodnar1,pct_sucrose6,A/J,m,94,des1:4m,226,000646,4,0.58
22634,Bodnar1,pct_sucrose6,A/J,m,79,asc4:4m,226,000646,4,-0.21
22634,Bodnar1,pct_sucrose6,A/J,m,88,des8:4m,226,000646,4,0.26
22634,Bodnar1,pct_sucrose6,A/J,m,94,asc5:4m,226,000646,4,0.58
22634,Bodnar1,pct_sucrose6,A/J,m,95,des3:4m,226,000646,4,0.63
22634,Bodnar1,pct_sucrose6,AKR/J,m,89,asc4:15m,226,000648,15,0.35
22634,Bodnar1,pct_sucrose6,AKR/J,m,96,des7:15m,226,000648,15,0.73
22634,Bodnar1,pct_sucrose6,AKR/J,m,84,des3:15m,226,000648,15,0.08
22634,Bodnar1,pct_sucrose6,AKR/J,m,94,des8:15m,226,000648,15,0.62
22634,Bodnar1,pct_sucrose6,AKR/J,m,92,asc5:15m,226,000648,15,0.51
22634,Bodnar1,pct_sucrose6,AKR/J,m,92,des1:15m,226,000648,15,0.51
22634,Bodnar1,pct_sucrose6,AKR/J,m,36,asc10:15m,226,000648,15,-2.53
22634,Bodnar1,pct_sucrose6,AKR/J,m,66,des6:15m,226,000648,15,-0.90
22634,Bodnar1,pct_sucrose6,AKR/J,m,91,des2:15m,226,000648,15,0.46
22634,Bodnar1,pct_sucrose6,AKR/J,m,86,asc9:15m,226,000648,15,0.18
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,84,des8:5m,226,000651,5,0.50
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,84,des6:5m,226,000651,5,0.50
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,75,des4:5m,226,000651,5,-0.06
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,69,asc2:5m,226,000651,5,-0.43
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,82,asc3:5m,226,000651,5,0.37
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,78,des5:5m,226,000651,5,0.12
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,93,asc1:5m,226,000651,5,1.06
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,93,asc9:5m,226,000651,5,1.06
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,63,asc10:5m,226,000651,5,-0.81
22634,Bodnar1,pct_sucrose6,BALB/cJ,m,39,des7:5m,226,000651,5,-2.30
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,88,asc10:6m,226,000659,6,0.68
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,75,asc2:6m,226,000659,6,0.19
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,64,des8:6m,226,000659,6,-0.22
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,86,asc1:6m,226,000659,6,0.61
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,77,asc3:6m,226,000659,6,0.27
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,53,des4:6m,226,000659,6,-0.64
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,92,des7:6m,226,000659,6,0.83
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,2,asc9:6m,226,000659,6,-2.56
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,82,des5:6m,226,000659,6,0.46
22634,Bodnar1,pct_sucrose6,C3H/HeJ,m,80,des6:6m,226,000659,6,0.38
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,88,des2:38m,226,000665,38,-0.84
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,84,des5:38m,226,000665,38,-1.90
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,95,des3:38m,226,000665,38,1.00
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,90,des4:38m,226,000665,38,-0.32
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,91,asc10:38m,226,000665,38,-0.05
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,97,asc6:38m,226,000665,38,1.53
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,95,asc7:38m,226,000665,38,1.00
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,90,asc8:38m,226,000665,38,-0.32
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,90,asc9:38m,226,000665,38,-0.32
22634,Bodnar1,pct_sucrose6,C57BL/10J,m,92,des1:38m,226,000665,38,0.21
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,95,des7:7m,226,000664,7,0.54
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,94,asc1:7m,226,000664,7,0.36
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,85,des4:7m,226,000664,7,-1.26
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,91,asc3:7m,226,000664,7,-0.18
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,91,asc2:7m,226,000664,7,-0.18
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,94,des8:7m,226,000664,7,0.36
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,97,des6:7m,226,000664,7,0.90
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,97,asc10:7m,226,000664,7,0.90
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,80,des5:7m,226,000664,7,-2.16
22634,Bodnar1,pct_sucrose6,C57BL/6J,m,96,asc9:7m,226,000664,7,0.72
22634,Bodnar1,pct_sucrose6,CBA/J,m,93,des1:16m,226,000656,16,0.70
22634,Bodnar1,pct_sucrose6,CBA/J,m,88,asc7:16m,226,000656,16,0.46
22634,Bodnar1,pct_sucrose6,CBA/J,m,91,asc6:16m,226,000656,16,0.60
22634,Bodnar1,pct_sucrose6,CBA/J,m,70,asc9:16m,226,000656,16,-0.41
22634,Bodnar1,pct_sucrose6,CBA/J,m,89,des5:16m,226,000656,16,0.50
22634,Bodnar1,pct_sucrose6,CBA/J,m,64,des3:16m,226,000656,16,-0.70
22634,Bodnar1,pct_sucrose6,CBA/J,m,71,des2:16m,226,000656,16,-0.36
22634,Bodnar1,pct_sucrose6,CBA/J,m,93,asc8:16m,226,000656,16,0.70
22634,Bodnar1,pct_sucrose6,CBA/J,m,97,asc10:16m,226,000656,16,0.89
22634,Bodnar1,pct_sucrose6,CBA/J,m,29,des4:16m,226,000656,16,-2.38
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,88,asc1:866m,226,cd-1-igs-mouse,866,-0.03
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,80,des15,226,cd-1-igs-mouse,866,-1.52
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,87,des14,226,cd-1-igs-mouse,866,-0.21
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,94,des13,226,cd-1-igs-mouse,866,1.09
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,81,des12,226,cd-1-igs-mouse,866,-1.33
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,80,des11,226,cd-1-igs-mouse,866,-1.52
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,93,des10,226,cd-1-igs-mouse,866,0.90
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,86,asc20,226,cd-1-igs-mouse,866,-0.40
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,83,asc19,226,cd-1-igs-mouse,866,-0.96
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,83,asc18,226,cd-1-igs-mouse,866,-0.96
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,86,asc17,226,cd-1-igs-mouse,866,-0.40
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,82,asc16,226,cd-1-igs-mouse,866,-1.14
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,95,des9,226,cd-1-igs-mouse,866,1.27
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,90,asc2:866m,226,cd-1-igs-mouse,866,0.34
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,90,asc3:866m,226,cd-1-igs-mouse,866,0.34
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,92,asc4:866m,226,cd-1-igs-mouse,866,0.72
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,90,asc5:866m,226,cd-1-igs-mouse,866,0.34
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,95,des6:866m,226,cd-1-igs-mouse,866,1.27
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,91,des7:866m,226,cd-1-igs-mouse,866,0.53
22634,Bodnar1,pct_sucrose6,Crl:CD-1(ICR),m,97,des8:866m,226,cd-1-igs-mouse,866,1.65
22634,Bodnar1,pct_sucrose6,DBA/2J,m,35,asc10:8m,226,000671,8,-1.23
22634,Bodnar1,pct_sucrose6,DBA/2J,m,58,asc3:8m,226,000671,8,-0.42
22634,Bodnar1,pct_sucrose6,DBA/2J,m,13,asc9:8m,226,000671,8,-2.00
22634,Bodnar1,pct_sucrose6,DBA/2J,m,59,des4:8m,226,000671,8,-0.39
22634,Bodnar1,pct_sucrose6,DBA/2J,m,95,des6:8m,226,000671,8,0.88
22634,Bodnar1,pct_sucrose6,DBA/2J,m,95,des7:8m,226,000671,8,0.88
22634,Bodnar1,pct_sucrose6,DBA/2J,m,78,asc1:8m,226,000671,8,0.28
22634,Bodnar1,pct_sucrose6,DBA/2J,m,93,des8:8m,226,000671,8,0.81
22634,Bodnar1,pct_sucrose6,DBA/2J,m,78,asc2:8m,226,000671,8,0.28
22634,Bodnar1,pct_sucrose6,DBA/2J,m,96,des5:8m,226,000671,8,0.91
22634,Bodnar1,pct_sucrose6,SJL/J,m,95,asc7:17m,226,000686,17,0.74
22634,Bodnar1,pct_sucrose6,SJL/J,m,96,des3:17m,226,000686,17,1.00
22634,Bodnar1,pct_sucrose6,SJL/J,m,87,des2:17m,226,000686,17,-1.39
22634,Bodnar1,pct_sucrose6,SJL/J,m,93,des1:17m,226,000686,17,0.21
22634,Bodnar1,pct_sucrose6,SJL/J,m,88,asc9:17m,226,000686,17,-1.12
22634,Bodnar1,pct_sucrose6,SJL/J,m,91,asc8:17m,226,000686,17,-0.32
22634,Bodnar1,pct_sucrose6,SJL/J,m,98,des5:17m,226,000686,17,1.53
22634,Bodnar1,pct_sucrose6,SJL/J,m,89,asc6:17m,226,000686,17,-0.86
22634,Bodnar1,pct_sucrose6,SJL/J,m,93,des4:17m,226,000686,17,0.21
22634,Bodnar1,pct_sucrose6,SWR/J,m,99,des7:12m,226,000689,12,0.93
22634,Bodnar1,pct_sucrose6,SWR/J,m,91,asc4:12m,226,000689,12,-0.72
22634,Bodnar1,pct_sucrose6,SWR/J,m,96,asc9:12m,226,000689,12,0.31
22634,Bodnar1,pct_sucrose6,SWR/J,m,98,des1:12m,226,000689,12,0.72
22634,Bodnar1,pct_sucrose6,SWR/J,m,83,asc10:12m,226,000689,12,-2.37
22634,Bodnar1,pct_sucrose6,SWR/J,m,91,des6:12m,226,000689,12,-0.72
22634,Bodnar1,pct_sucrose6,SWR/J,m,97,des8:12m,226,000689,12,0.51
22634,Bodnar1,pct_sucrose6,SWR/J,m,97,des3:12m,226,000689,12,0.51
22634,Bodnar1,pct_sucrose6,SWR/J,m,97,des2:12m,226,000689,12,0.51
22634,Bodnar1,pct_sucrose6,SWR/J,m,96,asc5:12m,226,000689,12,0.31
