measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD1,m,148.2,BXD1_HFD_2,1049,,1101,0.64
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD1,m,181.7,BXD1_HFD_3,1049,,1101,1.37
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD1,m,73.3,BXD1_HFD_4,1049,,1101,-0.97
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD1,m,109.7,BXD1_HFD_5,1049,,1101,-0.19
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD1,m,79.01,BXD1_HFD_1,1049,,1101,-0.85
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,242.5,BXD100_HFD_3_2,1049,,1100,0.44
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,172.1,BXD100_HFD_4,1049,,1100,-0.11
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,374.9,BXD100_HFD_4_2,1049,,1100,1.45
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,128.8,BXD100_HFD_5_2,1049,,1100,-0.44
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,89.67,BXD100_HFD_1_2,1049,,1100,-0.74
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,22.504,BXD100_HFD_1,1049,,1100,-1.26
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,389.4,BXD100_HFD_3,1049,,1100,1.56
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,192.0,BXD100_HFD_2_2,1049,,1100,0.05
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD100,m,61.21,BXD100_HFD_2,1049,,1100,-0.96
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD11,m,233.2,BXD11_HFD_1,1049,,1111,-1.15
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD11,m,284.0,BXD11_HFD_3,1049,,1111,0.46
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD11,m,291.1,BXD11_HFD_4,1049,,1111,0.69
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD12,m,2211.0,BXD12_HFD_4,1049,,3374,1.49
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD12,m,302.2,BXD12_HFD_1,1049,,3374,-0.41
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD12,m,91.02,BXD12_HFD_2,1049,,3374,-0.62
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD12,m,250.6,BXD12_HFD_3,1049,,3374,-0.46
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD27,m,349.4,BXD27_HFD_1,1049,,1127,-0.22
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD27,m,265.7,BXD27_HFD_1_2,1049,,1127,-0.63
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD27,m,748.5,BXD27_HFD_2,1049,,1127,1.75
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD27,m,342.3,BXD27_HFD_3,1049,,1127,-0.26
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD27,m,263.9,BXD27_HFD_4,1049,,1127,-0.64
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD32,m,75.79,BXD32_HFD_2,1049,,1132,-1.03
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD32,m,127.8,BXD32_HFD_3,1049,,1132,-0.53
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD32,m,216.8,BXD32_HFD_4,1049,,1132,0.32
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD32,m,313.7,BXD32_HFD_5,1049,,1132,1.25
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD34,m,776.0,BXD34_HFD_1,1049,,1134,1.44
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD34,m,331.1,BXD34_HFD_2,1049,,1134,-0.19
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD34,m,269.2,BXD34_HFD_3,1049,,1134,-0.42
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD34,m,154.5,BXD34_HFD_4,1049,,1134,-0.84
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD39,m,313.7,BXD39_HFD_1,1049,,1139,1.02
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD39,m,177.7,BXD39_HFD_4,1049,,1139,-0.05
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD39,m,60.4,BXD39_HFD_5,1049,,1139,-0.97
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD40,m,459.9,BXD40_HFD_1,1049,,1140,0.53
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD40,m,467.2,BXD40_HFD_2,1049,,1140,0.77
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD40,m,399.1,BXD40_HFD_3,1049,,1140,-1.45
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD40,m,447.9,BXD40_HFD_4,1049,,1140,0.14
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD43,m,244.0,BXD43_HFD_1,1049,,1143,-0.84
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD43,m,310.0,BXD43_HFD_2,1049,,1143,-0.43
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD43,m,346.6,BXD43_HFD_3,1049,,1143,-0.2
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD43,m,654.9,BXD43_HFD_4,1049,,1143,1.73
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD43,m,335.5,BXD43_HFD_5,1049,,1143,-0.27
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD45,m,595.9,BXD45_HFD_2,1049,,1145,1.3
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD45,m,248.8,BXD45_HFD_3,1049,,1145,-0.63
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD45,m,209.7,BXD45_HFD_4,1049,,1145,-0.85
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD45,m,243.1,BXD45_HFD_5,1049,,1145,-0.67
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD45,m,514.8,BXD45_HFD_1,1049,,1145,0.85
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48,m,96.01,BXD48_HFD_5,1049,,1148,-0.93
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48,m,463.2,BXD48_HFD_1,1049,,1148,1.13
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48,m,185.9,BXD48_HFD_2,1049,,1148,-0.42
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48,m,443.2,BXD48_HFD_3,1049,,1148,1.02
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48,m,118.8,BXD48_HFD_4,1049,,1148,-0.8
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48a,m,200.4,BXD48a_HFD_3,1049,,3375,-0.65
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48a,m,730.2,BXD48a_HFD_4,1049,,3375,1.34
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48a,m,420.6,BXD48a_HFD_5,1049,,3375,0.18
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD48a,m,144.6,BXD48a_HFD_2,1049,,3375,-0.86
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD49,m,762.3,BXD49_HFD_5,1049,,1149,0.79
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD49,m,460.4,BXD49_HFD_1,1049,,1149,-0.61
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD49,m,879.0,BXD49_HFD_2,1049,,1149,1.33
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD49,m,382.3,BXD49_HFD_3,1049,,1149,-0.98
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD49,m,478.4,BXD49_HFD_4,1049,,1149,-0.53
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD51,m,278.8,BXD51_HFD_2,1049,,1151,-0.55
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD51,m,553.9,BXD51_HFD_3,1049,,1151,1.15
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD51,m,270.3,BXD51_HFD_5,1049,,1151,-0.6
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD53,m,70.37,BXD53_HFD_1,1049,,1153,-0.81
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD53,m,113.5,BXD53_HFD_2,1049,,1153,-0.57
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD53,m,485.3,BXD53_HFD_3,1049,,1153,1.56
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD53,m,103.1,BXD53_HFD_4,1049,,1153,-0.63
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD53,m,290.6,BXD53_HFD_5,1049,,1153,0.45
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD55,m,217.2,BXD55_HFD_1,1049,,1155,0.9
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD55,m,180.1,BXD55_HFD_2,1049,,1155,-0.31
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD55,m,218.1,BXD55_HFD_3,1049,,1155,0.93
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD55,m,188.7,BXD55_HFD_4,1049,,1155,-0.03
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD55,m,143.7,BXD55_HFD_5,1049,,1155,-1.49
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD6,m,243.5,BXD6_HFD_4,1049,,1106,-0.7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD6,m,115.0,BXD6_HFD_1,1049,,1106,-1.06
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD6,m,967.7,BXD6_HFD_2,1049,,1106,1.35
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD6,m,393.5,BXD6_HFD_3,1049,,1106,-0.28
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD6,m,737.7,BXD6_HFD_5,1049,,1106,0.7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD62,m,318.0,BXD62_HFD_2,1049,,1162,-0.83
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD62,m,314.3,BXD62_HFD_3,1049,,1162,-0.88
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD62,m,462.7,BXD62_HFD_4,1049,,1162,1.02
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD62,m,438.0,BXD62_HFD_5,1049,,1162,0.7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD63,m,152.7,BXD63_HFD_1,1049,,1163,1.5
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD63,m,104.3,BXD63_HFD_2,1049,,1163,0.04
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD63,m,71.31,BXD63_HFD_3,1049,,1163,-0.95
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD63,m,112.1,BXD63_HFD_4,1049,,1163,0.28
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD63,m,74.06,BXD63_HFD_5,1049,,1163,-0.87
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD64,m,73.86,BXD64_HFD_2,1049,,1164,-0.4
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD64,m,453.1,BXD64_HFD_1,1049,,1164,1.78
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD64,m,86.4,BXD64_HFD_3,1049,,1164,-0.33
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD64,m,46.784,BXD64_HFD_4,1049,,1164,-0.56
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD64,m,57.93,BXD64_HFD_5,1049,,1164,-0.49
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD66,m,85.84,BXD66_HFD_1,1049,,1166,-0.7
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD66,m,103.4,BXD66_HFD_2,1049,,1166,-0.45
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD66,m,218.0,BXD66_HFD_3,1049,,1166,1.15
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD67,m,37.258,BXD67_HFD_3,1049,,1167,0.01
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD67,m,40.022,BXD67_HFD_4,1049,,1167,0.23
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD67,m,23.11,BXD67_HFD_5,1049,,1167,-1.09
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD67,m,56.62,BXD67_HFD_2,1049,,1167,1.52
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD67,m,28.636,BXD67_HFD_1,1049,,1167,-0.66
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD69,m,299.4,BXD69_HFD_1,1049,,1169,-0.74
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD69,m,283.5,BXD69_HFD_4,1049,,1169,-0.83
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD69,m,468.4,BXD69_HFD_5,1049,,1169,0.27
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD69,m,641.7,BXD69_HFD_2,1049,,1169,1.3
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD73,m,374.9,BXD73_HFD_1,1049,,1173,0.04
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD73,m,146.6,BXD73_HFD_2,1049,,1173,-1.02
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD73,m,575.1,BXD73_HFD_5,1049,,1173,0.98
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD75,m,116.6,BXD75_HFD_1,1049,,1175,-0.76
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD75,m,984.2,BXD75_HFD_2,1049,,1175,1.37
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD75,m,126.3,BXD75_HFD_4,1049,,1175,-0.73
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD75,m,473.0,BXD75_HFD_5,1049,,1175,0.12
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD77,m,70.65,BXD77_HFD_1,1049,,1177,-0.84
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD77,m,116.5,BXD77_HFD_2,1049,,1177,-0.53
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD77,m,410.1,BXD77_HFD_3,1049,,1177,1.47
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD77,m,89.8,BXD77_HFD_4,1049,,1177,-0.71
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD77,m,281.7,BXD77_HFD_5,1049,,1177,0.6
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD79,m,170.9,BXD79_HFD_2,1049,,1179,-0.78
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD79,m,807.7,BXD79_HFD_1,1049,,1179,0.56
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD79,m,130.1,BXD79_HFD_3,1049,,1179,-0.87
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD79,m,361.1,BXD79_HFD_4,1049,,1179,-0.38
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD79,m,1246.0,BXD79_HFD_5,1049,,1179,1.48
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD8,m,198.4,BXD8_HFD_3,1049,,1108,-0.94
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD8,m,709.1,BXD8_HFD_4,1049,,1108,1.05
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD8,m,411.8,BXD8_HFD_1,1049,,1108,-0.11
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD81,m,359.0,BXD81_HFD_4,1049,,1181,0.69
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD81,m,139.7,BXD81_HFD_5,1049,,1181,-0.45
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD81,m,110.6,BXD81_HFD_2,1049,,1181,-0.61
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD81,m,31.768,BXD81_HFD_1,1049,,1181,-1.01
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD81,m,494.3,BXD81_HFD_3,1049,,1181,1.39
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD84,m,48.996,BXD84_HFD_4,1049,,1184,-0.64
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD84,m,122.8,BXD84_HFD_5,1049,,1184,-0.24
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD84,m,126.4,BXD84_HFD_1,1049,,1184,-0.22
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD84,m,46.37,BXD84_HFD_2,1049,,1184,-0.65
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD84,m,490.5,BXD84_HFD_3,1049,,1184,1.75
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD87,m,125.2,BXD87_HFD_5,1049,,1187,-1.19
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD87,m,322.7,BXD87_HFD_2,1049,,1187,1.13
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD87,m,262.0,BXD87_HFD_3,1049,,1187,0.42
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD87,m,195.6,BXD87_HFD_4,1049,,1187,-0.36
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD89,m,163.4,BXD89_HFD_2,1049,,1189,0.55
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD89,m,119.8,BXD89_HFD_1,1049,,1189,-0.88
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD89,m,121.4,BXD89_HFD_3,1049,,1189,-0.83
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD89,m,191.4,BXD89_HFD_4,1049,,1189,1.46
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD89,m,137.5,BXD89_HFD_5,1049,,1189,-0.3
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD90,m,143.1,BXD90_HFD_1,1049,,1190,-0.23
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD90,m,110.1,BXD90_HFD_2,1049,,1190,-0.89
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD90,m,226.0,BXD90_HFD_3,1049,,1190,1.43
112739,Schoonjans1,TbMCA_plasma_t60_HFD,BXD90,m,138.9,BXD90_HFD_4,1049,,1190,-0.31
112739,Schoonjans1,TbMCA_plasma_t60_HFD,C57BL/6J,m,208.6,C57BL/6J_HFD_2,1049,000664,7,-0.71
112739,Schoonjans1,TbMCA_plasma_t60_HFD,C57BL/6J,m,583.9,C57BL/6J_HFD_5,1049,000664,7,0.71
112739,Schoonjans1,TbMCA_plasma_t60_HFD,DBA/2J,m,13.786,DBA/2J_HFD_1,1049,000671,8,-0.67
112739,Schoonjans1,TbMCA_plasma_t60_HFD,DBA/2J,m,148.0,DBA/2J_HFD_2,1049,000671,8,1.15
112739,Schoonjans1,TbMCA_plasma_t60_HFD,DBA/2J,m,27.924,DBA/2J_HFD_4,1049,000671,8,-0.48
