measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.803,120,172,002448,3,1.60
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.779,121,172,002448,3,0.56
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.749,122,172,002448,3,-0.75
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.755,123,172,002448,3,-0.49
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.738,124,172,002448,3,-1.23
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.756,115,172,002448,3,-0.44
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.805,116,172,002448,3,1.69
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.751,117,172,002448,3,-0.66
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.772,118,172,002448,3,0.25
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,f,0.754,119,172,002448,3,-0.53
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.829,51,172,002448,3,0.46
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.787,50,172,002448,3,-0.21
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.759,266,172,002448,3,-0.65
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.825,267,172,002448,3,0.39
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.791,268,172,002448,3,-0.15
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.732,269,172,002448,3,-1.08
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.982,49,172,002448,3,2.89
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.719,270,172,002448,3,-1.29
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.757,45,172,002448,3,-0.69
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.837,46,172,002448,3,0.58
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.782,47,172,002448,3,-0.29
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.744,265,172,002448,3,-0.89
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.823,54,172,002448,3,0.36
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.821,53,172,002448,3,0.33
17204,Donahue2,femur_shaft_BMD,129S1/SvImJ,m,0.815,52,172,002448,3,0.23
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.819,114,172,000651,5,0.64
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.832,110,172,000651,5,1.32
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.795,109,172,000651,5,-0.62
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.806,108,172,000651,5,-0.04
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.828,107,172,000651,5,1.11
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.817,106,172,000651,5,0.54
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.772,105,172,000651,5,-1.83
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.808,112,172,000651,5,0.06
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.783,113,172,000651,5,-1.25
17204,Donahue2,femur_shaft_BMD,BALB/cJ,f,0.808,111,172,000651,5,0.06
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.808,191,172,000651,5,-0.69
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.845,97,172,000651,5,0.53
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.847,96,172,000651,5,0.59
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.802,192,172,000651,5,-0.89
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.871,190,172,000651,5,1.38
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.843,104,172,000651,5,0.46
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.819,103,172,000651,5,-0.33
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.770,102,172,000651,5,-1.94
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.861,101,172,000651,5,1.05
17204,Donahue2,femur_shaft_BMD,BALB/cJ,m,0.824,100,172,000651,5,-0.16
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,1.00,39,172,000659,6,-0.18
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,0.995,37,172,000659,6,-0.37
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,1.02,36,172,000659,6,0.60
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,0.966,35,172,000659,6,-1.49
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,0.975,12,172,000659,6,-1.14
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,1.04,11,172,000659,6,1.37
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,0.995,10,172,000659,6,-0.37
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,1.04,9,172,000659,6,1.37
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,f,1.01,40,172,000659,6,0.21
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.959,271,172,000659,6,-0.25
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.921,163,172,000659,6,-1.57
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.975,161,172,000659,6,0.30
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.996,160,172,000659,6,1.03
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.980,159,172,000659,6,0.48
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.977,158,172,000659,6,0.37
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.990,156,172,000659,6,0.82
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.925,5,172,000659,6,-1.43
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,1.00,4,172,000659,6,1.17
17204,Donahue2,femur_shaft_BMD,C3H/HeJ,m,0.940,264,172,000659,6,-0.91
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.624,188,172,000664,7,-0.51
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.661,187,172,000664,7,1.91
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.640,186,172,000664,7,0.54
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.623,184,172,000664,7,-0.58
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.631,183,172,000664,7,-0.05
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.607,181,172,000664,7,-1.62
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.640,180,172,000664,7,0.54
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.624,189,172,000664,7,-0.51
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.646,300,172,000664,7,0.93
17204,Donahue2,femur_shaft_BMD,C57BL/6J,f,0.622,301,172,000664,7,-0.64
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.635,76,172,000664,7,0.45
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.604,84,172,000664,7,-0.45
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.635,83,172,000664,7,0.45
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.669,82,172,000664,7,1.44
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.638,81,172,000664,7,0.54
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.542,79,172,000664,7,-2.25
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.632,77,172,000664,7,0.36
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.601,75,172,000664,7,-0.54
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.604,263,172,000664,7,-0.45
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.662,262,172,000664,7,1.23
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.588,261,172,000664,7,-0.91
17204,Donahue2,femur_shaft_BMD,C57BL/6J,m,0.624,260,172,000664,7,0.13
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.695,296,172,000669,28,0.19
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.705,295,172,000669,28,0.46
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.694,294,172,000669,28,0.16
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.750,293,172,000669,28,1.69
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.670,277,172,000669,28,-0.50
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.670,276,172,000669,28,-0.50
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.617,275,172,000669,28,-1.95
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.704,273,172,000669,28,0.43
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.658,240,172,000669,28,-0.83
17204,Donahue2,femur_shaft_BMD,C58/J,f,0.719,297,172,000669,28,0.84
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.658,247,172,000669,28,-0.93
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.697,246,172,000669,28,1.41
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.671,245,172,000669,28,-0.15
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.661,244,172,000669,28,-0.75
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.677,243,172,000669,28,0.21
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.697,242,172,000669,28,1.41
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.680,241,172,000669,28,0.39
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.678,14,172,000669,28,0.27
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.673,13,172,000669,28,-0.03
17204,Donahue2,femur_shaft_BMD,C58/J,m,0.643,248,172,000669,28,-1.83
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.718,154,172,001800,9,0.81
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.675,153,172,001800,9,-0.54
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.656,155,172,001800,9,-1.14
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.651,145,172,001800,9,-1.29
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.716,146,172,001800,9,0.74
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.745,147,172,001800,9,1.65
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.711,148,172,001800,9,0.59
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.655,149,172,001800,9,-1.17
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.685,150,172,001800,9,-0.23
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.680,151,172,001800,9,-0.38
17204,Donahue2,femur_shaft_BMD,FVB/NJ,f,0.723,152,172,001800,9,0.96
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.640,136,172,001800,9,0.02
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.682,195,172,001800,9,2.22
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.617,137,172,001800,9,-1.18
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.636,138,172,001800,9,-0.19
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.632,139,172,001800,9,-0.40
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.642,142,172,001800,9,0.13
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.642,143,172,001800,9,0.13
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.618,144,172,001800,9,-1.13
17204,Donahue2,femur_shaft_BMD,FVB/NJ,m,0.647,194,172,001800,9,0.39
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.768,176,172,000684,11,-0.63
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.756,177,172,000684,11,-1.18
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.811,178,172,000684,11,1.33
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.777,179,172,000684,11,-0.22
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.819,27,172,000684,11,1.69
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.776,28,172,000684,11,-0.27
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.786,29,172,000684,11,0.19
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.766,30,172,000684,11,-0.73
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.764,304,172,000684,11,-0.82
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.811,31,172,000684,11,1.33
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,f,0.767,32,172,000684,11,-0.68
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.742,86,172,000684,11,-0.72
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.771,94,172,000684,11,-0.37
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.727,93,172,000684,11,-0.89
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.737,92,172,000684,11,-0.77
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.795,91,172,000684,11,-0.09
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.762,90,172,000684,11,-0.48
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.808,89,172,000684,11,0.06
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.797,88,172,000684,11,-0.07
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.819,87,172,000684,11,0.19
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.757,85,172,000684,11,-0.54
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,1.06,303,172,000684,11,3.03
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.826,2,172,000684,11,0.27
17204,Donahue2,femur_shaft_BMD,NZB/BlNJ,m,0.835,1,172,000684,11,0.38
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.699,222,172,003715,217,-0.52
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.727,216,172,003715,217,0.45
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.683,215,172,003715,217,-1.07
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.664,214,172,003715,217,-1.73
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.769,213,172,003715,217,1.91
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.741,212,172,003715,217,0.94
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.703,164,172,003715,217,-0.38
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.728,165,172,003715,217,0.49
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.733,166,172,003715,217,0.66
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.720,229,172,003715,217,0.21
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.714,228,172,003715,217,0.00
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,f,0.686,223,172,003715,217,-0.97
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.679,283,172,003715,217,-0.78
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.683,282,172,003715,217,-0.68
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.733,235,172,003715,217,0.52
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.763,234,172,003715,217,1.24
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.767,233,172,003715,217,1.34
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.639,286,172,003715,217,-1.74
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.731,224,172,003715,217,0.47
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.755,230,172,003715,217,1.05
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.704,232,172,003715,217,-0.18
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.696,285,172,003715,217,-0.37
17204,Donahue2,femur_shaft_BMD,PWK/PhJ,m,0.675,284,172,003715,217,-0.88
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.743,202,172,000686,17,-0.14
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.730,203,172,000686,17,-0.29
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.700,21,172,000686,17,-0.63
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.955,55,172,000686,17,2.25
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.749,56,172,000686,17,-0.07
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.796,58,172,000686,17,0.46
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.682,19,172,000686,17,-0.83
17204,Donahue2,femur_shaft_BMD,SJL/J,f,0.690,20,172,000686,17,-0.74
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.686,254,172,000686,17,-0.07
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.641,289,172,000686,17,-1.71
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.691,288,172,000686,17,0.11
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.677,287,172,000686,17,-0.40
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.658,258,172,000686,17,-1.09
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.665,257,172,000686,17,-0.83
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.715,256,172,000686,17,0.99
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.732,7,172,000686,17,1.60
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.705,253,172,000686,17,0.62
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.681,252,172,000686,17,-0.25
17204,Donahue2,femur_shaft_BMD,SJL/J,m,0.716,8,172,000686,17,1.02
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.698,168,172,000689,12,2.06
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.675,169,172,000689,12,0.68
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.675,170,172,000689,12,0.68
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.649,171,172,000689,12,-0.88
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.655,172,172,000689,12,-0.52
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.648,174,172,000689,12,-0.94
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.667,175,172,000689,12,0.20
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.652,251,172,000689,12,-0.70
17204,Donahue2,femur_shaft_BMD,SWR/J,f,0.654,167,172,000689,12,-0.58
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.728,126,172,000689,12,0.87
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.695,127,172,000689,12,-0.33
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.694,128,172,000689,12,-0.37
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.678,129,172,000689,12,-0.95
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.659,130,172,000689,12,-1.65
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.744,131,172,000689,12,1.46
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.713,132,172,000689,12,0.32
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.686,133,172,000689,12,-0.66
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.740,134,172,000689,12,1.31
17204,Donahue2,femur_shaft_BMD,SWR/J,m,0.704,125,172,000689,12,0.00
