measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112762,Schoonjans1,bMCA_feces_CD,BXD1,m,5.7571,BXD1_CD_5,1049,,1101,-0.19
112762,Schoonjans1,bMCA_feces_CD,BXD1,m,3.3186,BXD1_CD_4,1049,,1101,-1.17
112762,Schoonjans1,bMCA_feces_CD,BXD1,m,6.4174,BXD1_CD_3,1049,,1101,0.07
112762,Schoonjans1,bMCA_feces_CD,BXD1,m,5.503,BXD1_CD_2,1049,,1101,-0.29
112762,Schoonjans1,bMCA_feces_CD,BXD1,m,10.209,BXD1_CD_1,1049,,1101,1.58
112762,Schoonjans1,bMCA_feces_CD,BXD100,m,9.2705,BXD100_CD_2,1049,,1100,0.89
112762,Schoonjans1,bMCA_feces_CD,BXD100,m,7.7451,BXD100_CD_3,1049,,1100,0.23
112762,Schoonjans1,bMCA_feces_CD,BXD100,m,9.4683,BXD100_CD_4,1049,,1100,0.98
112762,Schoonjans1,bMCA_feces_CD,BXD100,m,4.9573,BXD100_CD_1,1049,,1100,-0.99
112762,Schoonjans1,bMCA_feces_CD,BXD100,m,4.6779,BXD100_CD_5,1049,,1100,-1.11
112762,Schoonjans1,bMCA_feces_CD,BXD11,m,10.732,BXD11_CD_4,1049,,1111,-0.06
112762,Schoonjans1,bMCA_feces_CD,BXD11,m,5.3262,BXD11_CD_3,1049,,1111,-1.33
112762,Schoonjans1,bMCA_feces_CD,BXD11,m,12.402,BXD11_CD_2,1049,,1111,0.34
112762,Schoonjans1,bMCA_feces_CD,BXD11,m,15.405,BXD11_CD_1,1049,,1111,1.05
112762,Schoonjans1,bMCA_feces_CD,BXD12,m,4.7026,BXD12_CD_2,1049,,3374,-0.37
112762,Schoonjans1,bMCA_feces_CD,BXD12,m,3.3717,BXD12_CD_3,1049,,3374,-0.55
112762,Schoonjans1,bMCA_feces_CD,BXD12,m,3.2937,BXD12_CD_4,1049,,3374,-0.57
112762,Schoonjans1,bMCA_feces_CD,BXD12,m,18.52,BXD12_CD_1,1049,,3374,1.49
112762,Schoonjans1,bMCA_feces_CD,BXD27,m,8.9366,BXD27_CD_1,1049,,1127,-0.71
112762,Schoonjans1,bMCA_feces_CD,BXD27,m,27.313,BXD27_CD_2,1049,,1127,1.48
112762,Schoonjans1,bMCA_feces_CD,BXD27,m,12.574,BXD27_CD_3,1049,,1127,-0.28
112762,Schoonjans1,bMCA_feces_CD,BXD27,m,10.748,BXD27_CD_4,1049,,1127,-0.49
112762,Schoonjans1,bMCA_feces_CD,BXD32,m,37.407,BXD32_CD_1,1049,,1132,1.5
112762,Schoonjans1,bMCA_feces_CD,BXD32,m,5.5101,BXD32_CD_2,1049,,1132,-0.49
112762,Schoonjans1,bMCA_feces_CD,BXD32,m,4.5367,BXD32_CD_3,1049,,1132,-0.55
112762,Schoonjans1,bMCA_feces_CD,BXD32,m,5.8529,BXD32_CD_4,1049,,1132,-0.47
112762,Schoonjans1,bMCA_feces_CD,BXD34,m,2.4318,BXD34_CD_1,1049,,1134,0.4
112762,Schoonjans1,bMCA_feces_CD,BXD34,m,2.4372,BXD34_CD_2,1049,,1134,0.42
112762,Schoonjans1,bMCA_feces_CD,BXD34,m,1.7708,BXD34_CD_4,1049,,1134,-1.49
112762,Schoonjans1,bMCA_feces_CD,BXD34,m,2.5277,BXD34_CD_5,1049,,1134,0.67
112762,Schoonjans1,bMCA_feces_CD,BXD39,m,3.824,BXD39_CD_1,1049,,1139,0.64
112762,Schoonjans1,bMCA_feces_CD,BXD39,m,3.2676,BXD39_CD_2,1049,,1139,0.07
112762,Schoonjans1,bMCA_feces_CD,BXD39,m,4.1547,BXD39_CD_3,1049,,1139,0.98
112762,Schoonjans1,bMCA_feces_CD,BXD39,m,3.1349,BXD39_CD_4,1049,,1139,-0.07
112762,Schoonjans1,bMCA_feces_CD,BXD39,m,1.6386,BXD39_CD_5,1049,,1139,-1.62
112762,Schoonjans1,bMCA_feces_CD,BXD40,m,4.307,BXD40_CD_4,1049,,1140,1.22
112762,Schoonjans1,bMCA_feces_CD,BXD40,m,3.77,BXD40_CD_1,1049,,1140,0.76
112762,Schoonjans1,bMCA_feces_CD,BXD40,m,2.6768,BXD40_CD_2,1049,,1140,-0.17
112762,Schoonjans1,bMCA_feces_CD,BXD40,m,1.4076,BXD40_CD_3,1049,,1140,-1.25
112762,Schoonjans1,bMCA_feces_CD,BXD40,m,2.2092,BXD40_CD_5,1049,,1140,-0.57
112762,Schoonjans1,bMCA_feces_CD,BXD43,m,4.4761,BXD43_CD_3,1049,,1143,-1.37
112762,Schoonjans1,bMCA_feces_CD,BXD43,m,13.958,BXD43_CD_4,1049,,1143,0.92
112762,Schoonjans1,bMCA_feces_CD,BXD43,m,9.8127,BXD43_CD_2,1049,,1143,-0.08
112762,Schoonjans1,bMCA_feces_CD,BXD43,m,12.37,BXD43_CD_5,1049,,1143,0.53
112762,Schoonjans1,bMCA_feces_CD,BXD45,m,6.1299,BXD45_CD_1,1049,,1145,0.45
112762,Schoonjans1,bMCA_feces_CD,BXD45,m,2.7493,BXD45_CD_2,1049,,1145,-1.15
112762,Schoonjans1,bMCA_feces_CD,BXD45,m,6.6348,BXD45_CD_3,1049,,1145,0.69
112762,Schoonjans1,bMCA_feces_CD,BXD48,m,8.0954,BXD48_CD_5,1049,,1148,0.37
112762,Schoonjans1,bMCA_feces_CD,BXD48,m,1.7727,BXD48_CD_1,1049,,1148,-0.82
112762,Schoonjans1,bMCA_feces_CD,BXD48,m,3.7696,BXD48_CD_2,1049,,1148,-0.45
112762,Schoonjans1,bMCA_feces_CD,BXD48,m,2.4792,BXD48_CD_3,1049,,1148,-0.69
112762,Schoonjans1,bMCA_feces_CD,BXD48,m,14.591,BXD48_CD_4,1049,,1148,1.59
112762,Schoonjans1,bMCA_feces_CD,BXD48a,m,11.103,BXD48a_CD_3,1049,,3375,1.44
112762,Schoonjans1,bMCA_feces_CD,BXD48a,m,8.3602,BXD48a_CD_4,1049,,3375,-0.1
112762,Schoonjans1,bMCA_feces_CD,BXD48a,m,7.1018,BXD48a_CD_5,1049,,3375,-0.81
112762,Schoonjans1,bMCA_feces_CD,BXD48a,m,7.6058,BXD48a_CD_2,1049,,3375,-0.53
112762,Schoonjans1,bMCA_feces_CD,BXD49,m,2.0289,BXD49_CD_3,1049,,1149,-1.4
112762,Schoonjans1,bMCA_feces_CD,BXD49,m,5.8551,BXD49_CD_1,1049,,1149,0.95
112762,Schoonjans1,bMCA_feces_CD,BXD49,m,3.4387,BXD49_CD_2,1049,,1149,-0.53
112762,Schoonjans1,bMCA_feces_CD,BXD49,m,4.4042,BXD49_CD_4,1049,,1149,0.06
112762,Schoonjans1,bMCA_feces_CD,BXD49,m,5.7954,BXD49_CD_5,1049,,1149,0.92
112762,Schoonjans1,bMCA_feces_CD,BXD51,m,12.722,BXD51_CD_1,1049,,1151,0.0
112762,Schoonjans1,bMCA_feces_CD,BXD51,m,9.6421,BXD51_CD_2,1049,,1151,-0.86
112762,Schoonjans1,bMCA_feces_CD,BXD51,m,15.7,BXD51_CD_3,1049,,1151,0.83
112762,Schoonjans1,bMCA_feces_CD,BXD51,m,16.869,BXD51_CD_4,1049,,1151,1.15
112762,Schoonjans1,bMCA_feces_CD,BXD51,m,8.7111,BXD51_CD_5,1049,,1151,-1.12
112762,Schoonjans1,bMCA_feces_CD,BXD53,m,1.6311,BXD53_CD_1,1049,,1153,0.3
112762,Schoonjans1,bMCA_feces_CD,BXD53,m,1.6434,BXD53_CD_2,1049,,1153,0.37
112762,Schoonjans1,bMCA_feces_CD,BXD53,m,1.7876,BXD53_CD_3,1049,,1153,1.09
112762,Schoonjans1,bMCA_feces_CD,BXD53,m,1.2504,BXD53_CD_4,1049,,1153,-1.6
112762,Schoonjans1,bMCA_feces_CD,BXD53,m,1.5393,BXD53_CD_5,1049,,1153,-0.16
112762,Schoonjans1,bMCA_feces_CD,BXD55,m,5.907,BXD55_CD_1,1049,,1155,-1.06
112762,Schoonjans1,bMCA_feces_CD,BXD55,m,7.344,BXD55_CD_2,1049,,1155,-0.12
112762,Schoonjans1,bMCA_feces_CD,BXD55,m,7.6831,BXD55_CD_3,1049,,1155,0.11
112762,Schoonjans1,bMCA_feces_CD,BXD55,m,9.9683,BXD55_CD_4,1049,,1155,1.6
112762,Schoonjans1,bMCA_feces_CD,BXD55,m,6.7087,BXD55_CD_5,1049,,1155,-0.53
112762,Schoonjans1,bMCA_feces_CD,BXD6,m,7.5296,BXD6_CD_4,1049,,1106,1.03
112762,Schoonjans1,bMCA_feces_CD,BXD6,m,5.1878,BXD6_CD_1,1049,,1106,-0.78
112762,Schoonjans1,bMCA_feces_CD,BXD6,m,6.0855,BXD6_CD_2,1049,,1106,-0.08
112762,Schoonjans1,bMCA_feces_CD,BXD6,m,7.4722,BXD6_CD_3,1049,,1106,0.99
112762,Schoonjans1,bMCA_feces_CD,BXD6,m,4.6978,BXD6_CD_5,1049,,1106,-1.16
112762,Schoonjans1,bMCA_feces_CD,BXD62,m,35.407,BXD62_CD_1,1049,,1162,1.18
112762,Schoonjans1,bMCA_feces_CD,BXD62,m,27.733,BXD62_CD_3,1049,,1162,0.38
112762,Schoonjans1,bMCA_feces_CD,BXD62,m,20.938,BXD62_CD_4,1049,,1162,-0.34
112762,Schoonjans1,bMCA_feces_CD,BXD62,m,9.8726,BXD62_CD_5,1049,,1162,-1.5
112762,Schoonjans1,bMCA_feces_CD,BXD62,m,26.882,BXD62_CD_2,1049,,1162,0.29
112762,Schoonjans1,bMCA_feces_CD,BXD63,m,7.4774,BXD63_CD_5,1049,,1163,0.19
112762,Schoonjans1,bMCA_feces_CD,BXD63,m,4.3644,BXD63_CD_1,1049,,1163,-0.65
112762,Schoonjans1,bMCA_feces_CD,BXD63,m,3.8366,BXD63_CD_2,1049,,1163,-0.79
112762,Schoonjans1,bMCA_feces_CD,BXD63,m,12.918,BXD63_CD_4,1049,,1163,1.66
112762,Schoonjans1,bMCA_feces_CD,BXD63,m,5.2135,BXD63_CD_3,1049,,1163,-0.42
112762,Schoonjans1,bMCA_feces_CD,BXD64,m,4.6974,BXD64_CD_1,1049,,1164,-0.88
112762,Schoonjans1,bMCA_feces_CD,BXD64,m,5.5793,BXD64_CD_2,1049,,1164,-0.33
112762,Schoonjans1,bMCA_feces_CD,BXD64,m,5.7179,BXD64_CD_3,1049,,1164,-0.24
112762,Schoonjans1,bMCA_feces_CD,BXD64,m,8.871,BXD64_CD_4,1049,,1164,1.73
112762,Schoonjans1,bMCA_feces_CD,BXD64,m,5.6533,BXD64_CD_5,1049,,1164,-0.28
112762,Schoonjans1,bMCA_feces_CD,BXD66,m,13.601,BXD66_CD_5,1049,,1166,-0.07
112762,Schoonjans1,bMCA_feces_CD,BXD66,m,15.828,BXD66_CD_4,1049,,1166,0.45
112762,Schoonjans1,bMCA_feces_CD,BXD66,m,14.575,BXD66_CD_3,1049,,1166,0.16
112762,Schoonjans1,bMCA_feces_CD,BXD66,m,6.926,BXD66_CD_2,1049,,1166,-1.61
112762,Schoonjans1,bMCA_feces_CD,BXD66,m,18.55,BXD66_CD_1,1049,,1166,1.08
112762,Schoonjans1,bMCA_feces_CD,BXD67,m,12.2,BXD67_CD_4,1049,,1167,0.93
112762,Schoonjans1,bMCA_feces_CD,BXD67,m,11.993,BXD67_CD_1,1049,,1167,0.64
112762,Schoonjans1,bMCA_feces_CD,BXD67,m,11.318,BXD67_CD_3,1049,,1167,-0.3
112762,Schoonjans1,bMCA_feces_CD,BXD67,m,10.613,BXD67_CD_5,1049,,1167,-1.28
112762,Schoonjans1,bMCA_feces_CD,BXD69,m,6.2045,BXD69_CD_5,1049,,1169,0.02
112762,Schoonjans1,bMCA_feces_CD,BXD69,m,3.9754,BXD69_CD_4,1049,,1169,-0.97
112762,Schoonjans1,bMCA_feces_CD,BXD69,m,9.1567,BXD69_CD_3,1049,,1169,1.34
112762,Schoonjans1,bMCA_feces_CD,BXD69,m,4.0017,BXD69_CD_2,1049,,1169,-0.96
112762,Schoonjans1,bMCA_feces_CD,BXD69,m,7.4603,BXD69_CD_1,1049,,1169,0.58
112762,Schoonjans1,bMCA_feces_CD,BXD73,m,7.2342,BXD73_CD_1,1049,,1173,1.14
112762,Schoonjans1,bMCA_feces_CD,BXD73,m,1.8395,BXD73_CD_2,1049,,1173,-1.49
112762,Schoonjans1,bMCA_feces_CD,BXD73,m,5.8939,BXD73_CD_3,1049,,1173,0.48
112762,Schoonjans1,bMCA_feces_CD,BXD73,m,4.0148,BXD73_CD_4,1049,,1173,-0.43
112762,Schoonjans1,bMCA_feces_CD,BXD73,m,5.5005,BXD73_CD_5,1049,,1173,0.29
112762,Schoonjans1,bMCA_feces_CD,BXD75,m,5.7926,BXD75_CD_1,1049,,1175,-0.73
112762,Schoonjans1,bMCA_feces_CD,BXD75,m,10.407,BXD75_CD_2,1049,,1175,0.7
112762,Schoonjans1,bMCA_feces_CD,BXD75,m,11.454,BXD75_CD_3,1049,,1175,1.03
112762,Schoonjans1,bMCA_feces_CD,BXD75,m,9.215,BXD75_CD_4,1049,,1175,0.33
112762,Schoonjans1,bMCA_feces_CD,BXD75,m,3.8155,BXD75_CD_5,1049,,1175,-1.34
112762,Schoonjans1,bMCA_feces_CD,BXD77,m,12.321,BXD77_CD_1,1049,,1177,1.37
112762,Schoonjans1,bMCA_feces_CD,BXD77,m,4.4766,BXD77_CD_2,1049,,1177,-0.86
112762,Schoonjans1,bMCA_feces_CD,BXD77,m,8.077,BXD77_CD_3,1049,,1177,0.16
112762,Schoonjans1,bMCA_feces_CD,BXD77,m,3.7047,BXD77_CD_4,1049,,1177,-1.08
112762,Schoonjans1,bMCA_feces_CD,BXD77,m,8.9626,BXD77_CD_5,1049,,1177,0.41
112762,Schoonjans1,bMCA_feces_CD,BXD79,m,4.554,BXD79_CD_4,1049,,1179,-0.96
112762,Schoonjans1,bMCA_feces_CD,BXD79,m,8.2592,BXD79_CD_1,1049,,1179,0.89
112762,Schoonjans1,bMCA_feces_CD,BXD79,m,4.1946,BXD79_CD_2,1049,,1179,-1.14
112762,Schoonjans1,bMCA_feces_CD,BXD79,m,8.4218,BXD79_CD_3,1049,,1179,0.97
112762,Schoonjans1,bMCA_feces_CD,BXD79,m,6.9362,BXD79_CD_5,1049,,1179,0.23
112762,Schoonjans1,bMCA_feces_CD,BXD8,m,7.5583,BXD8_CD_1,1049,,1108,0.92
112762,Schoonjans1,bMCA_feces_CD,BXD8,m,4.6325,BXD8_CD_2,1049,,1108,-0.72
112762,Schoonjans1,bMCA_feces_CD,BXD8,m,7.4745,BXD8_CD_3,1049,,1108,0.88
112762,Schoonjans1,bMCA_feces_CD,BXD8,m,3.5435,BXD8_CD_4,1049,,1108,-1.34
112762,Schoonjans1,bMCA_feces_CD,BXD8,m,6.3767,BXD8_CD_5,1049,,1108,0.26
112762,Schoonjans1,bMCA_feces_CD,BXD81,m,12.539,BXD81_CD_5,1049,,1181,0.97
112762,Schoonjans1,bMCA_feces_CD,BXD81,m,5.1599,BXD81_CD_2,1049,,1181,-1.06
112762,Schoonjans1,bMCA_feces_CD,BXD81,m,8.159,BXD81_CD_3,1049,,1181,-0.23
112762,Schoonjans1,bMCA_feces_CD,BXD81,m,13.086,BXD81_CD_1,1049,,1181,1.12
112762,Schoonjans1,bMCA_feces_CD,BXD81,m,6.1166,BXD81_CD_4,1049,,1181,-0.8
112762,Schoonjans1,bMCA_feces_CD,BXD84,m,9.0475,BXD84_CD_5,1049,,1184,-1.02
112762,Schoonjans1,bMCA_feces_CD,BXD84,m,17.182,BXD84_CD_1,1049,,1184,1.41
112762,Schoonjans1,bMCA_feces_CD,BXD84,m,9.5394,BXD84_CD_2,1049,,1184,-0.88
112762,Schoonjans1,bMCA_feces_CD,BXD84,m,13.994,BXD84_CD_3,1049,,1184,0.45
112762,Schoonjans1,bMCA_feces_CD,BXD84,m,12.603,BXD84_CD_4,1049,,1184,0.04
112762,Schoonjans1,bMCA_feces_CD,BXD87,m,6.3978,BXD87_CD_1,1049,,1187,-0.52
112762,Schoonjans1,bMCA_feces_CD,BXD87,m,6.8013,BXD87_CD_2,1049,,1187,-0.33
112762,Schoonjans1,bMCA_feces_CD,BXD87,m,10.904,BXD87_CD_3,1049,,1187,1.62
112762,Schoonjans1,bMCA_feces_CD,BXD87,m,5.4679,BXD87_CD_4,1049,,1187,-0.97
112762,Schoonjans1,bMCA_feces_CD,BXD87,m,7.9195,BXD87_CD_5,1049,,1187,0.2
112762,Schoonjans1,bMCA_feces_CD,BXD89,m,17.328,BXD89_CD_3,1049,,1189,1.74
112762,Schoonjans1,bMCA_feces_CD,BXD89,m,10.432,BXD89_CD_1,1049,,1189,-0.09
112762,Schoonjans1,bMCA_feces_CD,BXD89,m,9.0476,BXD89_CD_2,1049,,1189,-0.46
112762,Schoonjans1,bMCA_feces_CD,BXD89,m,8.0487,BXD89_CD_4,1049,,1189,-0.73
112762,Schoonjans1,bMCA_feces_CD,BXD89,m,9.0315,BXD89_CD_5,1049,,1189,-0.46
112762,Schoonjans1,bMCA_feces_CD,BXD90,m,10.875,BXD90_CD_1,1049,,1190,-0.29
112762,Schoonjans1,bMCA_feces_CD,BXD90,m,12.203,BXD90_CD_2,1049,,1190,-0.09
112762,Schoonjans1,bMCA_feces_CD,BXD90,m,5.7779,BXD90_CD_3,1049,,1190,-1.09
112762,Schoonjans1,bMCA_feces_CD,BXD90,m,23.177,BXD90_CD_4,1049,,1190,1.64
112762,Schoonjans1,bMCA_feces_CD,BXD90,m,11.712,BXD90_CD_5,1049,,1190,-0.16
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,4.7779,C57BL/6J_CD_1,1049,000664,7,-0.31
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,3.6321,C57BL/6J_CD_10,1049,000664,7,-0.82
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,4.7356,C57BL/6J_CD_2,1049,000664,7,-0.33
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,8.6219,C57BL/6J_CD_3,1049,000664,7,1.41
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,4.1232,C57BL/6J_CD_4,1049,000664,7,-0.6
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,10.066,C57BL/6J_CD_5,1049,000664,7,2.06
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,4.3083,C57BL/6J_CD_6,1049,000664,7,-0.52
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,6.3853,C57BL/6J_CD_7,1049,000664,7,0.41
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,3.2345,C57BL/6J_CD_8,1049,000664,7,-1.0
112762,Schoonjans1,bMCA_feces_CD,C57BL/6J,m,4.7476,C57BL/6J_CD_9,1049,000664,7,-0.32
112762,Schoonjans1,bMCA_feces_CD,DBA/2J,m,25.832,DBA/2J_CD_1,1049,000671,8,0.97
112762,Schoonjans1,bMCA_feces_CD,DBA/2J,m,6.3943,DBA/2J_CD_5,1049,000671,8,-1.05
112762,Schoonjans1,bMCA_feces_CD,DBA/2J,m,8.6884,DBA/2J_CD_4,1049,000671,8,-0.81
112762,Schoonjans1,bMCA_feces_CD,DBA/2J,m,14.307,DBA/2J_CD_3,1049,000671,8,-0.23
112762,Schoonjans1,bMCA_feces_CD,DBA/2J,m,27.166,DBA/2J_CD_2,1049,000671,8,1.11
