measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112787,Schoonjans1,MDCA_feces_HFD,BXD1,m,1.0985,BXD1_HFD_4,1049,,1101,-0.41
112787,Schoonjans1,MDCA_feces_HFD,BXD1,m,2.0927,BXD1_HFD_3,1049,,1101,1.7
112787,Schoonjans1,MDCA_feces_HFD,BXD1,m,1.2666,BXD1_HFD_2,1049,,1101,-0.06
112787,Schoonjans1,MDCA_feces_HFD,BXD1,m,1.1385,BXD1_HFD_1,1049,,1101,-0.33
112787,Schoonjans1,MDCA_feces_HFD,BXD1,m,0.86947,BXD1_HFD_5,1049,,1101,-0.9
112787,Schoonjans1,MDCA_feces_HFD,BXD100,m,0.04702,BXD100_HFD_4,1049,,1100,-0.91
112787,Schoonjans1,MDCA_feces_HFD,BXD100,m,0.06012,BXD100_HFD_3,1049,,1100,-0.7
112787,Schoonjans1,MDCA_feces_HFD,BXD100,m,0.18438,BXD100_HFD_1,1049,,1100,1.24
112787,Schoonjans1,MDCA_feces_HFD,BXD100,m,0.12859,BXD100_HFD_2,1049,,1100,0.37
112787,Schoonjans1,MDCA_feces_HFD,BXD11,m,0.04659,BXD11_HFD_4,1049,,1111,-0.71
112787,Schoonjans1,MDCA_feces_HFD,BXD11,m,0.13773,BXD11_HFD_1,1049,,1111,0.71
112787,Schoonjans1,MDCA_feces_HFD,BXD12,m,0.26408,BXD12_HFD_3,1049,,3374,-0.08
112787,Schoonjans1,MDCA_feces_HFD,BXD12,m,0.41124,BXD12_HFD_2,1049,,3374,0.76
112787,Schoonjans1,MDCA_feces_HFD,BXD12,m,0.40009,BXD12_HFD_1,1049,,3374,0.7
112787,Schoonjans1,MDCA_feces_HFD,BXD12,m,0.0369,BXD12_HFD_4,1049,,3374,-1.38
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.49034,BXD27_HFD_6,1049,,1127,0.42
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.28693,BXD27_HFD_1,1049,,1127,-0.23
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.15149,BXD27_HFD_2,1049,,1127,-0.67
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.13724,BXD27_HFD_3,1049,,1127,-0.71
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.15368,BXD27_HFD_4,1049,,1127,-0.66
112787,Schoonjans1,MDCA_feces_HFD,BXD27,m,0.93021,BXD27_HFD_5,1049,,1127,1.84
112787,Schoonjans1,MDCA_feces_HFD,BXD32,m,0.56408,BXD32_HFD_3,1049,,1132,0.89
112787,Schoonjans1,MDCA_feces_HFD,BXD32,m,0.54644,BXD32_HFD_2,1049,,1132,0.79
112787,Schoonjans1,MDCA_feces_HFD,BXD32,m,0.3107,BXD32_HFD_4,1049,,1132,-0.53
112787,Schoonjans1,MDCA_feces_HFD,BXD32,m,0.20017,BXD32_HFD_5,1049,,1132,-1.15
112787,Schoonjans1,MDCA_feces_HFD,BXD34,m,0.46779,BXD34_HFD_1,1049,,1134,-0.35
112787,Schoonjans1,MDCA_feces_HFD,BXD34,m,0.37976,BXD34_HFD_2,1049,,1134,-0.63
112787,Schoonjans1,MDCA_feces_HFD,BXD34,m,0.41685,BXD34_HFD_3,1049,,1134,-0.51
112787,Schoonjans1,MDCA_feces_HFD,BXD34,m,1.0499,BXD34_HFD_4,1049,,1134,1.49
112787,Schoonjans1,MDCA_feces_HFD,BXD39,m,0.0328,BXD39_HFD_1,1049,,1139,-1.28
112787,Schoonjans1,MDCA_feces_HFD,BXD39,m,0.11927,BXD39_HFD_2,1049,,1139,1.15
112787,Schoonjans1,MDCA_feces_HFD,BXD39,m,0.09645,BXD39_HFD_3,1049,,1139,0.51
112787,Schoonjans1,MDCA_feces_HFD,BXD39,m,0.05039,BXD39_HFD_4,1049,,1139,-0.79
112787,Schoonjans1,MDCA_feces_HFD,BXD39,m,0.09316,BXD39_HFD_5,1049,,1139,0.41
112787,Schoonjans1,MDCA_feces_HFD,BXD40,m,0.21857,BXD40_HFD_1,1049,,1140,1.03
112787,Schoonjans1,MDCA_feces_HFD,BXD40,m,0.19824,BXD40_HFD_2,1049,,1140,0.74
112787,Schoonjans1,MDCA_feces_HFD,BXD40,m,0.08569,BXD40_HFD_3,1049,,1140,-0.88
112787,Schoonjans1,MDCA_feces_HFD,BXD40,m,0.06186,BXD40_HFD_4,1049,,1140,-1.23
112787,Schoonjans1,MDCA_feces_HFD,BXD40,m,0.17069,BXD40_HFD_5,1049,,1140,0.34
112787,Schoonjans1,MDCA_feces_HFD,BXD43,m,0.11122,BXD43_HFD_1,1049,,1143,-0.46
112787,Schoonjans1,MDCA_feces_HFD,BXD43,m,0.22852,BXD43_HFD_2,1049,,1143,1.69
112787,Schoonjans1,MDCA_feces_HFD,BXD43,m,0.12538,BXD43_HFD_3,1049,,1143,-0.2
112787,Schoonjans1,MDCA_feces_HFD,BXD43,m,0.08562,BXD43_HFD_4,1049,,1143,-0.94
112787,Schoonjans1,MDCA_feces_HFD,BXD43,m,0.1318,BXD43_HFD_5,1049,,1143,-0.09
112787,Schoonjans1,MDCA_feces_HFD,BXD45,m,0.20112,BXD45_HFD_1,1049,,1145,1.07
112787,Schoonjans1,MDCA_feces_HFD,BXD45,m,0.09308,BXD45_HFD_2,1049,,1145,-1.38
112787,Schoonjans1,MDCA_feces_HFD,BXD45,m,0.1306,BXD45_HFD_3,1049,,1145,-0.53
112787,Schoonjans1,MDCA_feces_HFD,BXD45,m,0.18961,BXD45_HFD_4,1049,,1145,0.81
112787,Schoonjans1,MDCA_feces_HFD,BXD45,m,0.15562,BXD45_HFD_5,1049,,1145,0.04
112787,Schoonjans1,MDCA_feces_HFD,BXD48,m,1.0239,BXD48_HFD_1,1049,,1148,-0.94
112787,Schoonjans1,MDCA_feces_HFD,BXD48,m,3.5465,BXD48_HFD_2,1049,,1148,0.85
112787,Schoonjans1,MDCA_feces_HFD,BXD48,m,0.7338,BXD48_HFD_3,1049,,1148,-1.15
112787,Schoonjans1,MDCA_feces_HFD,BXD48,m,3.7765,BXD48_HFD_4,1049,,1148,1.01
112787,Schoonjans1,MDCA_feces_HFD,BXD48,m,2.6608,BXD48_HFD_5,1049,,1148,0.22
112787,Schoonjans1,MDCA_feces_HFD,BXD48a,m,0.3694,BXD48a_HFD_2,1049,,3375,-0.38
112787,Schoonjans1,MDCA_feces_HFD,BXD48a,m,0.53956,BXD48a_HFD_3,1049,,3375,1.73
112787,Schoonjans1,MDCA_feces_HFD,BXD48a,m,0.3923,BXD48a_HFD_4,1049,,3375,-0.1
112787,Schoonjans1,MDCA_feces_HFD,BXD48a,m,0.36341,BXD48a_HFD_5,1049,,3375,-0.46
112787,Schoonjans1,MDCA_feces_HFD,BXD48a,m,0.33604,BXD48a_HFD_1,1049,,3375,-0.8
112787,Schoonjans1,MDCA_feces_HFD,BXD49,m,0.84668,BXD49_HFD_1,1049,,1149,1.57
112787,Schoonjans1,MDCA_feces_HFD,BXD49,m,0.09226,BXD49_HFD_2,1049,,1149,-0.87
112787,Schoonjans1,MDCA_feces_HFD,BXD49,m,0.11571,BXD49_HFD_3,1049,,1149,-0.8
112787,Schoonjans1,MDCA_feces_HFD,BXD49,m,0.29259,BXD49_HFD_4,1049,,1149,-0.22
112787,Schoonjans1,MDCA_feces_HFD,BXD49,m,0.46264,BXD49_HFD_5,1049,,1149,0.33
112787,Schoonjans1,MDCA_feces_HFD,BXD51,m,0.58727,BXD51_HFD_5,1049,,1151,-1.48
112787,Schoonjans1,MDCA_feces_HFD,BXD51,m,0.84796,BXD51_HFD_1,1049,,1151,0.75
112787,Schoonjans1,MDCA_feces_HFD,BXD51,m,0.70227,BXD51_HFD_2,1049,,1151,-0.49
112787,Schoonjans1,MDCA_feces_HFD,BXD51,m,0.7896,BXD51_HFD_3,1049,,1151,0.25
112787,Schoonjans1,MDCA_feces_HFD,BXD51,m,0.87333,BXD51_HFD_4,1049,,1151,0.97
112787,Schoonjans1,MDCA_feces_HFD,BXD53,m,0.20842,BXD53_HFD_2,1049,,1153,0.85
112787,Schoonjans1,MDCA_feces_HFD,BXD53,m,0.13537,BXD53_HFD_3,1049,,1153,-0.11
112787,Schoonjans1,MDCA_feces_HFD,BXD53,m,0.20713,BXD53_HFD_4,1049,,1153,0.83
112787,Schoonjans1,MDCA_feces_HFD,BXD53,m,0.14677,BXD53_HFD_5,1049,,1153,0.04
112787,Schoonjans1,MDCA_feces_HFD,BXD53,m,0.02164,BXD53_HFD_1,1049,,1153,-1.61
112787,Schoonjans1,MDCA_feces_HFD,BXD55,m,0.17945,BXD55_HFD_5,1049,,1155,0.8
112787,Schoonjans1,MDCA_feces_HFD,BXD55,m,0.15259,BXD55_HFD_1,1049,,1155,-0.23
112787,Schoonjans1,MDCA_feces_HFD,BXD55,m,0.19126,BXD55_HFD_2,1049,,1155,1.25
112787,Schoonjans1,MDCA_feces_HFD,BXD55,m,0.14033,BXD55_HFD_3,1049,,1155,-0.7
112787,Schoonjans1,MDCA_feces_HFD,BXD55,m,0.12951,BXD55_HFD_4,1049,,1155,-1.12
112787,Schoonjans1,MDCA_feces_HFD,BXD6,m,0.03081,BXD6_HFD_2,1049,,1106,0.93
112787,Schoonjans1,MDCA_feces_HFD,BXD6,m,0.0274,BXD6_HFD_3,1049,,1106,0.63
112787,Schoonjans1,MDCA_feces_HFD,BXD6,m,0.00585799,BXD6_HFD_4,1049,,1106,-1.29
112787,Schoonjans1,MDCA_feces_HFD,BXD6,m,0.01731,BXD6_HFD_5,1049,,1106,-0.27
112787,Schoonjans1,MDCA_feces_HFD,BXD62,m,0.09464,BXD62_HFD_1,1049,,1162,-0.68
112787,Schoonjans1,MDCA_feces_HFD,BXD62,m,0.08384,BXD62_HFD_5,1049,,1162,-0.8
112787,Schoonjans1,MDCA_feces_HFD,BXD62,m,0.29712,BXD62_HFD_2,1049,,1162,1.66
112787,Schoonjans1,MDCA_feces_HFD,BXD62,m,0.16528,BXD62_HFD_3,1049,,1162,0.14
112787,Schoonjans1,MDCA_feces_HFD,BXD62,m,0.12549,BXD62_HFD_4,1049,,1162,-0.32
112787,Schoonjans1,MDCA_feces_HFD,BXD63,m,0.80514,BXD63_HFD_2,1049,,1163,0.13
112787,Schoonjans1,MDCA_feces_HFD,BXD63,m,0.21576,BXD63_HFD_1,1049,,1163,-1.3
112787,Schoonjans1,MDCA_feces_HFD,BXD63,m,1.0189,BXD63_HFD_3,1049,,1163,0.65
112787,Schoonjans1,MDCA_feces_HFD,BXD63,m,0.47629,BXD63_HFD_4,1049,,1163,-0.67
112787,Schoonjans1,MDCA_feces_HFD,BXD63,m,1.2372,BXD63_HFD_5,1049,,1163,1.19
112787,Schoonjans1,MDCA_feces_HFD,BXD64,m,0.17459,BXD64_HFD_5,1049,,1164,-0.08
112787,Schoonjans1,MDCA_feces_HFD,BXD64,m,0.30088,BXD64_HFD_1,1049,,1164,1.45
112787,Schoonjans1,MDCA_feces_HFD,BXD64,m,0.08944,BXD64_HFD_2,1049,,1164,-1.11
112787,Schoonjans1,MDCA_feces_HFD,BXD64,m,0.21558,BXD64_HFD_3,1049,,1164,0.42
112787,Schoonjans1,MDCA_feces_HFD,BXD64,m,0.12542,BXD64_HFD_4,1049,,1164,-0.68
112787,Schoonjans1,MDCA_feces_HFD,BXD66,m,0.24227,BXD66_HFD_1,1049,,1166,-0.62
112787,Schoonjans1,MDCA_feces_HFD,BXD66,m,0.28341,BXD66_HFD_2,1049,,1166,-0.39
112787,Schoonjans1,MDCA_feces_HFD,BXD66,m,0.33803,BXD66_HFD_3,1049,,1166,-0.09
112787,Schoonjans1,MDCA_feces_HFD,BXD66,m,0.23648,BXD66_HFD_4,1049,,1166,-0.65
112787,Schoonjans1,MDCA_feces_HFD,BXD66,m,0.66742,BXD66_HFD_5,1049,,1166,1.74
112787,Schoonjans1,MDCA_feces_HFD,BXD67,m,0.06448,BXD67_HFD_5,1049,,1167,-1.45
112787,Schoonjans1,MDCA_feces_HFD,BXD67,m,0.32525,BXD67_HFD_4,1049,,1167,0.77
112787,Schoonjans1,MDCA_feces_HFD,BXD67,m,0.27527,BXD67_HFD_3,1049,,1167,0.34
112787,Schoonjans1,MDCA_feces_HFD,BXD67,m,0.16653,BXD67_HFD_2,1049,,1167,-0.58
112787,Schoonjans1,MDCA_feces_HFD,BXD67,m,0.34405,BXD67_HFD_1,1049,,1167,0.93
112787,Schoonjans1,MDCA_feces_HFD,BXD69,m,0.86953,BXD69_HFD_5,1049,,1169,0.23
112787,Schoonjans1,MDCA_feces_HFD,BXD69,m,1.24,BXD69_HFD_2,1049,,1169,1.4
112787,Schoonjans1,MDCA_feces_HFD,BXD69,m,0.43796,BXD69_HFD_3,1049,,1169,-1.14
112787,Schoonjans1,MDCA_feces_HFD,BXD69,m,0.55345,BXD69_HFD_4,1049,,1169,-0.77
112787,Schoonjans1,MDCA_feces_HFD,BXD69,m,0.88542,BXD69_HFD_1,1049,,1169,0.28
112787,Schoonjans1,MDCA_feces_HFD,BXD73,m,0.10001,BXD73_HFD_3,1049,,1173,-1.02
112787,Schoonjans1,MDCA_feces_HFD,BXD73,m,0.73452,BXD73_HFD_1,1049,,1173,1.5
112787,Schoonjans1,MDCA_feces_HFD,BXD73,m,0.46574,BXD73_HFD_2,1049,,1173,0.44
112787,Schoonjans1,MDCA_feces_HFD,BXD73,m,0.18903,BXD73_HFD_4,1049,,1173,-0.66
112787,Schoonjans1,MDCA_feces_HFD,BXD73,m,0.29119,BXD73_HFD_5,1049,,1173,-0.26
112787,Schoonjans1,MDCA_feces_HFD,BXD75,m,1.6087,BXD75_HFD_1,1049,,1175,0.41
112787,Schoonjans1,MDCA_feces_HFD,BXD75,m,0.4662,BXD75_HFD_2,1049,,1175,-0.86
112787,Schoonjans1,MDCA_feces_HFD,BXD75,m,2.5079,BXD75_HFD_3,1049,,1175,1.41
112787,Schoonjans1,MDCA_feces_HFD,BXD75,m,1.3162,BXD75_HFD_4,1049,,1175,0.09
112787,Schoonjans1,MDCA_feces_HFD,BXD75,m,0.29543,BXD75_HFD_5,1049,,1175,-1.05
112787,Schoonjans1,MDCA_feces_HFD,BXD77,m,1.0785,BXD77_HFD_1,1049,,1177,1.08
112787,Schoonjans1,MDCA_feces_HFD,BXD77,m,0.18247,BXD77_HFD_2,1049,,1177,-1.07
112787,Schoonjans1,MDCA_feces_HFD,BXD77,m,0.77973,BXD77_HFD_3,1049,,1177,0.36
112787,Schoonjans1,MDCA_feces_HFD,BXD77,m,0.90827,BXD77_HFD_4,1049,,1177,0.67
112787,Schoonjans1,MDCA_feces_HFD,BXD77,m,0.19077,BXD77_HFD_5,1049,,1177,-1.05
112787,Schoonjans1,MDCA_feces_HFD,BXD79,m,0.17249,BXD79_HFD_4,1049,,1179,-0.54
112787,Schoonjans1,MDCA_feces_HFD,BXD79,m,0.14499,BXD79_HFD_1,1049,,1179,-1.02
112787,Schoonjans1,MDCA_feces_HFD,BXD79,m,0.17954,BXD79_HFD_2,1049,,1179,-0.41
112787,Schoonjans1,MDCA_feces_HFD,BXD79,m,0.22828,BXD79_HFD_3,1049,,1179,0.44
112787,Schoonjans1,MDCA_feces_HFD,BXD79,m,0.29034,BXD79_HFD_5,1049,,1179,1.52
112787,Schoonjans1,MDCA_feces_HFD,BXD8,m,0.11532,BXD8_HFD_4,1049,,1108,-1.23
112787,Schoonjans1,MDCA_feces_HFD,BXD8,m,0.17011,BXD8_HFD_3,1049,,1108,-0.39
112787,Schoonjans1,MDCA_feces_HFD,BXD8,m,0.24152,BXD8_HFD_2,1049,,1108,0.71
112787,Schoonjans1,MDCA_feces_HFD,BXD8,m,0.25398,BXD8_HFD_1,1049,,1108,0.91
112787,Schoonjans1,MDCA_feces_HFD,BXD81,m,1.7294,BXD81_HFD_5,1049,,1181,1.7
112787,Schoonjans1,MDCA_feces_HFD,BXD81,m,0.89697,BXD81_HFD_1,1049,,1181,0.0
112787,Schoonjans1,MDCA_feces_HFD,BXD81,m,0.65698,BXD81_HFD_2,1049,,1181,-0.49
112787,Schoonjans1,MDCA_feces_HFD,BXD81,m,0.72811,BXD81_HFD_3,1049,,1181,-0.34
112787,Schoonjans1,MDCA_feces_HFD,BXD81,m,0.46959,BXD81_HFD_4,1049,,1181,-0.87
112787,Schoonjans1,MDCA_feces_HFD,BXD84,m,0.54788,BXD84_HFD_1,1049,,1184,-0.61
112787,Schoonjans1,MDCA_feces_HFD,BXD84,m,0.58738,BXD84_HFD_3,1049,,1184,-0.54
112787,Schoonjans1,MDCA_feces_HFD,BXD84,m,1.4994,BXD84_HFD_4,1049,,1184,1.15
112787,Schoonjans1,MDCA_feces_HFD,BXD87,m,0.39626,BXD87_HFD_5,1049,,1187,-0.68
112787,Schoonjans1,MDCA_feces_HFD,BXD87,m,0.4166,BXD87_HFD_3,1049,,1187,-0.61
112787,Schoonjans1,MDCA_feces_HFD,BXD87,m,1.0726,BXD87_HFD_2,1049,,1187,1.75
112787,Schoonjans1,MDCA_feces_HFD,BXD87,m,0.49698,BXD87_HFD_4,1049,,1187,-0.32
112787,Schoonjans1,MDCA_feces_HFD,BXD87,m,0.54486,BXD87_HFD_1,1049,,1187,-0.15
112787,Schoonjans1,MDCA_feces_HFD,BXD89,m,0.66502,BXD89_HFD_5,1049,,1189,0.58
112787,Schoonjans1,MDCA_feces_HFD,BXD89,m,0.44994,BXD89_HFD_1,1049,,1189,-0.81
112787,Schoonjans1,MDCA_feces_HFD,BXD89,m,0.69043,BXD89_HFD_3,1049,,1189,0.75
112787,Schoonjans1,MDCA_feces_HFD,BXD89,m,0.70041,BXD89_HFD_2,1049,,1189,0.81
112787,Schoonjans1,MDCA_feces_HFD,BXD89,m,0.36749,BXD89_HFD_4,1049,,1189,-1.34
112787,Schoonjans1,MDCA_feces_HFD,BXD90,m,0.36262,BXD90_HFD_2,1049,,1190,0.14
112787,Schoonjans1,MDCA_feces_HFD,BXD90,m,0.33064,BXD90_HFD_1,1049,,1190,-0.17
112787,Schoonjans1,MDCA_feces_HFD,BXD90,m,0.51407,BXD90_HFD_3,1049,,1190,1.61
112787,Schoonjans1,MDCA_feces_HFD,BXD90,m,0.28783,BXD90_HFD_4,1049,,1190,-0.59
112787,Schoonjans1,MDCA_feces_HFD,BXD90,m,0.24529,BXD90_HFD_5,1049,,1190,-1.0
112787,Schoonjans1,MDCA_feces_HFD,C57BL/6J,m,0.5697,C57BL/6J_HFD_1,1049,000664,7,-0.46
112787,Schoonjans1,MDCA_feces_HFD,C57BL/6J,m,0.88348,C57BL/6J_HFD_2,1049,000664,7,1.25
112787,Schoonjans1,MDCA_feces_HFD,C57BL/6J,m,0.76889,C57BL/6J_HFD_3,1049,000664,7,0.63
112787,Schoonjans1,MDCA_feces_HFD,C57BL/6J,m,0.64185,C57BL/6J_HFD_4,1049,000664,7,-0.06
112787,Schoonjans1,MDCA_feces_HFD,C57BL/6J,m,0.40419,C57BL/6J_HFD_5,1049,000664,7,-1.36
112787,Schoonjans1,MDCA_feces_HFD,DBA/2J,m,0.55914,DBA/2J_HFD_1,1049,000671,8,-0.3
112787,Schoonjans1,MDCA_feces_HFD,DBA/2J,m,0.78433,DBA/2J_HFD_2,1049,000671,8,1.4
112787,Schoonjans1,MDCA_feces_HFD,DBA/2J,m,0.672,DBA/2J_HFD_3,1049,000671,8,0.55
112787,Schoonjans1,MDCA_feces_HFD,DBA/2J,m,0.43887,DBA/2J_HFD_4,1049,000671,8,-1.21
112787,Schoonjans1,MDCA_feces_HFD,DBA/2J,m,0.5425,DBA/2J_HFD_5,1049,000671,8,-0.43
