measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111396,Auwerx1,rbc_CD,BXD100,m,9.84,100-0153,1023,,1100,-0.71
111396,Auwerx1,rbc_CD,BXD100,m,9.94,100-0154,1023,,1100,0.71
111396,Auwerx1,rbc_CD,BXD101,m,10.72,101-0391,1023,,1091,-1.36
111396,Auwerx1,rbc_CD,BXD101,m,11.66,101-0392,1023,,1091,0.62
111396,Auwerx1,rbc_CD,BXD101,m,11.3,101-0393,1023,,1091,-0.14
111396,Auwerx1,rbc_CD,BXD101,m,11.78,101-0394,1023,,1091,0.87
111396,Auwerx1,rbc_CD,BXD43,m,10.22,043-0221,1023,,1143,0.91
111396,Auwerx1,rbc_CD,BXD43,m,9.54,043-0223,1023,,1143,-1.07
111396,Auwerx1,rbc_CD,BXD43,m,9.96,043-0225,1023,,1143,0.16
111396,Auwerx1,rbc_CD,BXD48,m,9.96,048-0291,1023,,1148,-1.47
111396,Auwerx1,rbc_CD,BXD48,m,10.6,048-0293,1023,,1148,0.52
111396,Auwerx1,rbc_CD,BXD48,m,10.64,048-0294,1023,,1148,0.65
111396,Auwerx1,rbc_CD,BXD48,m,10.72,048-0295,1023,,1148,0.9
111396,Auwerx1,rbc_CD,BXD48,m,10.24,048-0292,1023,,1148,-0.6
111396,Auwerx1,rbc_CD,BXD48a,m,9.64,096-0144,1023,,3375,-0.2
111396,Auwerx1,rbc_CD,BXD48a,m,10.22,096-0142,1023,,3375,1.44
111396,Auwerx1,rbc_CD,BXD48a,m,9.4,096-0143,1023,,3375,-0.87
111396,Auwerx1,rbc_CD,BXD48a,m,9.58,096-0145,1023,,3375,-0.37
111396,Auwerx1,rbc_CD,BXD49,m,9.98,049-0301,1023,,1149,-0.13
111396,Auwerx1,rbc_CD,BXD49,m,9.74,049-0302,1023,,1149,-0.99
111396,Auwerx1,rbc_CD,BXD49,m,9.94,049-0303,1023,,1149,-0.27
111396,Auwerx1,rbc_CD,BXD49,m,10.4,049-0304,1023,,1149,1.39
111396,Auwerx1,rbc_CD,BXD50,m,11.76,050-0424,1023,,1150,0.98
111396,Auwerx1,rbc_CD,BXD50,m,11.2,050-0421,1023,,1150,-0.11
111396,Auwerx1,rbc_CD,BXD50,m,10.56,050-0423,1023,,1150,-1.34
111396,Auwerx1,rbc_CD,BXD50,m,11.5,050-0425,1023,,1150,0.47
111396,Auwerx1,rbc_CD,BXD60,m,10.65,060-0213,1023,,1160,0.71
111396,Auwerx1,rbc_CD,BXD60,m,9.32,060-0214,1023,,1160,-0.71
111396,Auwerx1,rbc_CD,BXD63,m,9.81,063-0186,1023,,1163,-0.64
111396,Auwerx1,rbc_CD,BXD63,m,9.84,063-0188,1023,,1163,-0.52
111396,Auwerx1,rbc_CD,BXD63,m,10.26,063-0189,1023,,1163,1.15
111396,Auwerx1,rbc_CD,BXD64,m,9.98,064-0317,1023,,1164,0.05
111396,Auwerx1,rbc_CD,BXD64,m,9.58,064-0318,1023,,1164,-1.03
111396,Auwerx1,rbc_CD,BXD64,m,10.32,064-0319,1023,,1164,0.97
111396,Auwerx1,rbc_CD,BXD65,m,10.98,065-0261,1023,,1165,-0.89
111396,Auwerx1,rbc_CD,BXD65,m,11.32,065-0262,1023,,1165,1.43
111396,Auwerx1,rbc_CD,BXD65,m,11.08,065-0263,1023,,1165,-0.2
111396,Auwerx1,rbc_CD,BXD65,m,11.06,065-0264,1023,,1165,-0.34
111396,Auwerx1,rbc_CD,BXD65b,m,10.72,92a-0232,1023,,3377,1.1
111396,Auwerx1,rbc_CD,BXD65b,m,9.48,92a-0231,1023,,3377,-0.26
111396,Auwerx1,rbc_CD,BXD65b,m,8.94,92a-0234,1023,,3377,-0.85
111396,Auwerx1,rbc_CD,BXD66,m,11.27,066-0104,1023,,1166,-0.09
111396,Auwerx1,rbc_CD,BXD66,m,12.84,066-0105,1023,,1166,1.55
111396,Auwerx1,rbc_CD,BXD66,m,11.36,066-0103,1023,,1166,0.0
111396,Auwerx1,rbc_CD,BXD66,m,11.15,066-0101,1023,,1166,-0.21
111396,Auwerx1,rbc_CD,BXD66,m,10.16,066-0102,1023,,1166,-1.25
111396,Auwerx1,rbc_CD,BXD68,m,10.68,068-0331,1023,,1168,-0.77
111396,Auwerx1,rbc_CD,BXD68,m,11.34,068-0335,1023,,1168,-0.36
111396,Auwerx1,rbc_CD,BXD68,m,13.74,068-0334,1023,,1168,1.13
111396,Auwerx1,rbc_CD,BXD69,m,8.62,069-0254,1023,,1169,-1.49
111396,Auwerx1,rbc_CD,BXD69,m,9.16,069-0251,1023,,1169,0.6
111396,Auwerx1,rbc_CD,BXD69,m,9.14,069-0252,1023,,1169,0.52
111396,Auwerx1,rbc_CD,BXD69,m,9.1,069-0255,1023,,1169,0.37
111396,Auwerx1,rbc_CD,BXD71,m,10.48,071-0361,1023,,1171,0.71
111396,Auwerx1,rbc_CD,BXD71,m,9.58,071-0362,1023,,1171,-0.57
111396,Auwerx1,rbc_CD,BXD71,m,10.66,071-0363,1023,,1171,0.97
111396,Auwerx1,rbc_CD,BXD71,m,9.2,071-0364,1023,,1171,-1.11
111396,Auwerx1,rbc_CD,BXD73a,m,10.2,080-0111,1023,,3378,-0.65
111396,Auwerx1,rbc_CD,BXD73a,m,10.24,080-0112,1023,,3378,-0.52
111396,Auwerx1,rbc_CD,BXD73a,m,10.85,080-0113,1023,,3378,1.49
111396,Auwerx1,rbc_CD,BXD73a,m,10.3,080-0114,1023,,3378,-0.32
111396,Auwerx1,rbc_CD,BXD73b,m,9.86,103-0882,1023,,3379,-0.61
111396,Auwerx1,rbc_CD,BXD73b,m,10.7,103-0883,1023,,3379,1.17
111396,Auwerx1,rbc_CD,BXD73b,m,10.58,103-0884,1023,,3379,0.91
111396,Auwerx1,rbc_CD,BXD73b,m,10.0,103-0887,1023,,3379,-0.31
111396,Auwerx1,rbc_CD,BXD73b,m,9.6,103-0888,1023,,3379,-1.16
111396,Auwerx1,rbc_CD,BXD79,m,10.7,079-0440,1023,,1179,-0.71
111396,Auwerx1,rbc_CD,BXD79,m,11.02,079-0442,1023,,1179,0.71
111396,Auwerx1,rbc_CD,BXD81,m,11.06,081-0321,1023,,1181,-1.33
111396,Auwerx1,rbc_CD,BXD81,m,11.46,081-0322,1023,,1181,-0.12
111396,Auwerx1,rbc_CD,BXD81,m,11.84,081-0323,1023,,1181,1.02
111396,Auwerx1,rbc_CD,BXD81,m,11.64,081-0324,1023,,1181,0.42
111396,Auwerx1,rbc_CD,BXD84,m,10.4,084-0733,1023,,1184,-0.71
111396,Auwerx1,rbc_CD,BXD84,m,11.48,084-0735,1023,,1184,0.71
111396,Auwerx1,rbc_CD,BXD85,m,9.62,085-0371,1023,,1185,-0.94
111396,Auwerx1,rbc_CD,BXD85,m,9.7,085-0372,1023,,1185,-0.68
111396,Auwerx1,rbc_CD,BXD85,m,10.3,085-0374,1023,,1185,1.22
111396,Auwerx1,rbc_CD,BXD85,m,10.04,085-0375,1023,,1185,0.4
111396,Auwerx1,rbc_CD,BXD89,m,9.94,089-0213,1023,,1189,0.71
111396,Auwerx1,rbc_CD,BXD89,m,8.52,089-0214,1023,,1189,-0.71
111396,Auwerx1,rbc_CD,BXD90,m,10.1,090-0201,1023,,1190,-0.03
111396,Auwerx1,rbc_CD,BXD90,m,10.28,090-0202,1023,,1190,0.98
111396,Auwerx1,rbc_CD,BXD90,m,10.18,090-0203,1023,,1190,0.42
111396,Auwerx1,rbc_CD,BXD90,m,9.86,090-0204,1023,,1190,-1.37
111396,Auwerx1,rbc_CD,BXD95,m,10.34,095-0241,1023,,1195,1.14
111396,Auwerx1,rbc_CD,BXD95,m,8.3,095-0243,1023,,1195,-0.42
111396,Auwerx1,rbc_CD,BXD95,m,7.9,095-0244,1023,,1195,-0.72
111396,Auwerx1,rbc_CD,BXD98,m,10.64,098-0412,1023,,1198,1.03
111396,Auwerx1,rbc_CD,BXD98,m,9.66,098-0413,1023,,1198,-0.06
111396,Auwerx1,rbc_CD,BXD98,m,8.84,098-0415,1023,,1198,-0.97
111396,Auwerx1,rbc_CD,BXD99,m,9.92,099-0341,1023,,1199,-1.01
111396,Auwerx1,rbc_CD,BXD99,m,9.84,099-0342,1023,,1199,-1.15
111396,Auwerx1,rbc_CD,BXD99,m,11.08,099-0343,1023,,1199,0.97
111396,Auwerx1,rbc_CD,BXD99,m,10.92,099-0344,1023,,1199,0.7
111396,Auwerx1,rbc_CD,BXD99,m,10.8,099-0345,1023,,1199,0.49
111396,Auwerx1,rbc_CD,C57BL/6J,m,9.61,BL6-0123,1023,000664,7,0.7
111396,Auwerx1,rbc_CD,C57BL/6J,m,9.53,BL6-0124,1023,000664,7,0.45
111396,Auwerx1,rbc_CD,C57BL/6J,m,9.02,BL6-0125,1023,000664,7,-1.15
111396,Auwerx1,rbc_CD,DBA/2J,m,9.7,DBA-0132,1023,000671,8,-1.0
111396,Auwerx1,rbc_CD,DBA/2J,m,10.75,DBA-0133,1023,000671,8,1.16
111396,Auwerx1,rbc_CD,DBA/2J,m,9.87,DBA-0134,1023,000671,8,-0.65
111396,Auwerx1,rbc_CD,DBA/2J,m,10.42,DBA-0135,1023,000671,8,0.48
