measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,-832.6,11266,626,002448,3,-1.03
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,-908.9,11267,626,002448,3,-1.15
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,0.0,11271,626,002448,3,0.3
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,0.0,11496,626,002448,3,0.3
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,982.8,A1522,626,002448,3,1.87
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,0.0,A1523,626,002448,3,0.3
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,-734.5,A330,626,002448,3,-0.87
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,f,0.0,A363,626,002448,3,0.3
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,279.1,11273,626,002448,3,0.83
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,-1750.0,11275,626,002448,3,-2.2
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,388.7,11277,626,002448,3,0.99
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,-440.2,11501,626,002448,3,-0.24
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,-209.7,A1526,626,002448,3,0.1
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.41
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,-468.9,A335,626,002448,3,-0.29
90318,CSNA03,dist_d12_d2_cont_do,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.39
90318,CSNA03,dist_d12_d2_cont_do,A/J,f,1184.0,11281,626,000646,4,0.81
90318,CSNA03,dist_d12_d2_cont_do,A/J,f,-555.5,11407,626,000646,4,-0.98
90318,CSNA03,dist_d12_d2_cont_do,A/J,f,1612.0,A1464,626,000646,4,1.25
90318,CSNA03,dist_d12_d2_cont_do,A/J,f,194.4,A4756,626,000646,4,-0.21
90318,CSNA03,dist_d12_d2_cont_do,A/J,f,-447.5,A532,626,000646,4,-0.87
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,-279.9,11285,626,000646,4,-0.44
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,-130.1,11287,626,000646,4,-0.4
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,-224.3,11289,626,000646,4,-0.43
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,681.1,11412,626,000646,4,-0.16
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,9784.0,A1088,626,000646,4,2.46
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,-327.8,A1466,626,000646,4,-0.46
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,513.1,A4759,626,000646,4,-0.21
90318,CSNA03,dist_d12_d2_cont_do,A/J,m,1.0997,A535,626,000646,4,-0.36
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,502.6,11291,626,000664,7,0.37
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,566.6,11293,626,000664,7,0.4
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,-5268.0,11295,626,000664,7,-1.64
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,-2624.0,884,626,000664,7,-0.72
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,2816.0,885,626,000664,7,1.18
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,2094.0,A1076,626,000664,7,0.93
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,f,-2071.0,A3014,626,000664,7,-0.52
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,2083.0,11296,626,000664,7,1.66
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,-6289.0,11299,626,000664,7,-0.76
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,-4980.0,903,626,000664,7,-0.38
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,-1614.0,904,626,000664,7,0.59
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,-7386.0,A1081,626,000664,7,-1.08
90318,CSNA03,dist_d12_d2_cont_do,C57BL/6J,m,-3773.0,A3016,626,000664,7,-0.03
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,7253.0,A1244,626,000928,2,1.23
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,6874.0,A1392,626,000928,2,1.13
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,-265.8,A1393,626,000928,2,-0.86
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,-81.44,A1394,626,000928,2,-0.81
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,3489.0,A4751,626,000928,2,0.19
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,f,-336.7,A716,626,000928,2,-0.88
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,481.4,12126,626,000928,2,0.24
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,-2884.0,A1247,626,000928,2,-0.61
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,-4391.0,A1395,626,000928,2,-0.99
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,-1898.0,A1396,626,000928,2,-0.36
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,3291.0,A1397,626,000928,2,0.94
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,-3929.0,A4755,626,000928,2,-0.88
90318,CSNA03,dist_d12_d2_cont_do,CAST/EiJ,m,6160.0,A719,626,000928,2,1.67
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,15894.0,14819,626,009376,70,6.33
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3080.0,14820,626,009376,70,-0.74
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1179.0,14821,626,009376,70,0.85
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2501.0,14822,626,009376,70,1.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1502.0,14823,626,009376,70,-0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3093.0,14824,626,009376,70,-0.74
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-398.4,14825,626,009376,70,0.26
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4147.0,14826,626,009376,70,-1.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3208.0,14827,626,009376,70,-0.79
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-474.1,14828,626,009376,70,0.23
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2219.0,14829,626,009376,70,-0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1807.0,15011,626,009376,70,-0.26
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,874.8,15012,626,009376,70,0.74
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2927.0,15034,626,009376,70,-0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4464.0,15035,626,009376,70,-1.25
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2750.0,15036,626,009376,70,-0.62
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2641.0,15037,626,009376,70,-0.58
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-582.0,15038,626,009376,70,0.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5970.0,15039,626,009376,70,-1.82
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,355.0,15040,626,009376,70,0.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1389.0,15041,626,009376,70,-0.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2538.0,15042,626,009376,70,-0.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2907.0,16161,626,009376,70,-0.67
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-439.7,16163,626,009376,70,0.25
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1347.0,16165,626,009376,70,-0.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,150.4,16167,626,009376,70,0.47
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,139.0,16170,626,009376,70,0.46
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2899.0,16172,626,009376,70,1.49
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5676.0,16442,626,009376,70,-1.71
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1575.0,16446,626,009376,70,-0.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-6302.0,16449,626,009376,70,-1.94
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-86.23,16450,626,009376,70,0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,5179.0,16453,626,009376,70,2.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3013.0,16456,626,009376,70,-0.71
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-190.9,16467,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2759.0,16472,626,009376,70,-0.62
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-9941.0,16475,626,009376,70,-3.3
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,956.6,16476,626,009376,70,0.77
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-383.7,16477,626,009376,70,0.27
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1809.0,16482,626,009376,70,-0.26
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,98.74,16839,626,009376,70,0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,16.173,16841,626,009376,70,0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2393.0,16844,626,009376,70,-0.48
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,7332.0,16847,626,009376,70,3.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,466.6,16851,626,009376,70,0.58
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,3222.0,16853,626,009376,70,1.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2071.0,16855,626,009376,70,1.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-603.6,16860,626,009376,70,0.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5598.0,16861,626,009376,70,-1.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4852.0,16866,626,009376,70,-1.4
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1025.0,16869,626,009376,70,0.03
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1222.0,18226,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-28.005,18227,626,009376,70,0.4
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1648.0,18229,626,009376,70,-0.2
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-934.3,18232,626,009376,70,0.06
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1877.0,18233,626,009376,70,-0.29
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,223.0,18236,626,009376,70,0.49
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-692.2,18237,626,009376,70,0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,409.2,18238,626,009376,70,0.56
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-704.5,18240,626,009376,70,0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1375.0,18243,626,009376,70,-0.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5385.0,18248,626,009376,70,-1.6
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4357.0,18249,626,009376,70,-1.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,719.3,18252,626,009376,70,0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-6.1558,18255,626,009376,70,0.41
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,4423.0,18257,626,009376,70,2.06
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4367.0,18261,626,009376,70,-1.22
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-951.0,18263,626,009376,70,0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1721.0,18267,626,009376,70,-0.23
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-257.7,18788,626,009376,70,0.31
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-87.13,18801,626,009376,70,0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3890.0,18803,626,009376,70,-1.04
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-443.2,18805,626,009376,70,0.24
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2511.0,18807,626,009376,70,1.35
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,869.6,18809,626,009376,70,0.73
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-308.1,18811,626,009376,70,0.29
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-308.6,18813,626,009376,70,0.29
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,572.3,18815,626,009376,70,0.62
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,288.1,18843,626,009376,70,0.52
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3.7356,18847,626,009376,70,0.41
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,4125.0,18849,626,009376,70,1.95
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,406.9,18853,626,009376,70,0.56
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,747.0,18857,626,009376,70,0.69
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-6656.0,18866,626,009376,70,-2.07
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1360.0,18889,626,009376,70,0.92
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1628.0,18890,626,009376,70,1.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3618.0,18904,626,009376,70,-0.94
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-60.42,20583,626,009376,70,0.39
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-867.3,20595,626,009376,70,0.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,3193.0,20599,626,009376,70,1.6
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1126.0,20601,626,009376,70,-0.01
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1320.0,20603,626,009376,70,-0.08
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2520.0,20605,626,009376,70,-0.53
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3659.0,20609,626,009376,70,-0.95
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2304.0,20615,626,009376,70,-0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,562.8,20617,626,009376,70,0.62
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2019.0,20619,626,009376,70,-0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-942.0,20694,626,009376,70,0.06
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2006.0,20696,626,009376,70,-0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,20.271,20698,626,009376,70,0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2741.0,20700,626,009376,70,-0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-824.4,20701,626,009376,70,0.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2257.0,20706,626,009376,70,-0.43
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1295.0,20715,626,009376,70,-0.07
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-181.6,20723,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1963.0,20728,626,009376,70,-0.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-382.9,21404,626,009376,70,0.27
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1413.0,22568,626,009376,70,-0.12
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3196.0,22574,626,009376,70,-0.78
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3958.0,22576,626,009376,70,-1.07
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-652.5,22581,626,009376,70,0.17
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,310.1,22583,626,009376,70,0.52
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2434.0,22645,626,009376,70,-0.5
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2090.0,22646,626,009376,70,-0.37
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-529.3,22647,626,009376,70,0.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1529.0,22648,626,009376,70,0.98
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,108.5,22649,626,009376,70,0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2724.0,23250,626,009376,70,-0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3098.0,23334,626,009376,70,-0.75
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3090.0,23339,626,009376,70,-0.74
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3105.0,23340,626,009376,70,-0.75
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3784.0,23353,626,009376,70,-1.0
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4335.0,23356,626,009376,70,-1.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1374.0,23359,626,009376,70,-0.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-67.77,23361,626,009376,70,0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1144.0,23362,626,009376,70,-0.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1355.0,23368,626,009376,70,-0.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-103.7,23373,626,009376,70,0.37
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1039.0,23379,626,009376,70,0.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,287.7,23381,626,009376,70,0.52
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,41.532,23382,626,009376,70,0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-261.6,23383,626,009376,70,0.31
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,3009.0,23384,626,009376,70,1.53
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-177.6,23388,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-579.3,25959,626,009376,70,0.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2792.0,25961,626,009376,70,-0.63
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1662.0,25975,626,009376,70,-0.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,4767.0,25976,626,009376,70,2.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-6184.0,25982,626,009376,70,-1.9
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1966.0,25986,626,009376,70,-0.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,739.1,25997,626,009376,70,0.68
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2305.0,25998,626,009376,70,-0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1733.0,26003,626,009376,70,-0.24
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-539.9,26009,626,009376,70,0.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4635.0,26011,626,009376,70,-1.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1049.0,26012,626,009376,70,0.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2353.0,26016,626,009376,70,-0.47
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2569.0,26033,626,009376,70,-0.55
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,476.6,26034,626,009376,70,0.59
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5743.0,26882,626,009376,70,-1.73
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5155.0,26884,626,009376,70,-1.51
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2319.0,26886,626,009376,70,1.27
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1346.0,26888,626,009376,70,-0.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4017.0,26890,626,009376,70,-1.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2119.0,26892,626,009376,70,-0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1219.0,26894,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2025.0,26898,626,009376,70,-0.35
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,27.349,26900,626,009376,70,0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3535.0,26902,626,009376,70,-0.91
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-146.2,26915,626,009376,70,0.35
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-589.0,26917,626,009376,70,0.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1356.0,26919,626,009376,70,-0.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1087.0,26921,626,009376,70,0.0
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-3142.0,26923,626,009376,70,-0.76
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-5731.0,26925,626,009376,70,-1.73
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1058.0,26927,626,009376,70,0.01
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2632.0,26929,626,009376,70,-0.57
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-348.5,26931,626,009376,70,0.28
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1867.0,26933,626,009376,70,1.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1911.0,26943,626,009376,70,-0.3
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,324.5,26944,626,009376,70,0.53
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,2450.0,26945,626,009376,70,1.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-1239.0,26946,626,009376,70,-0.05
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-4062.0,26947,626,009376,70,-1.1
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,1399.0,26948,626,009376,70,0.93
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-233.9,26949,626,009376,70,0.32
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-720.6,26950,626,009376,70,0.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,-2868.0,27113,626,009376,70,-0.66
90318,CSNA03,dist_d12_d2_cont_do,J:DO,f,381.8,27116,626,009376,70,0.55
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1276.0,14741,626,009376,70,0.85
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4200.0,14742,626,009376,70,-1.02
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-14052.0,14743,626,009376,70,-4.36
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-216.8,14745,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2094.0,14746,626,009376,70,-0.3
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1569.0,14747,626,009376,70,-0.12
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,10228.0,14748,626,009376,70,3.89
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-812.8,14749,626,009376,70,0.14
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,3640.0,14752,626,009376,70,1.65
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-3924.0,14753,626,009376,70,-0.92
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-660.1,15108,626,009376,70,0.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-5033.0,15109,626,009376,70,-1.3
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1937.0,15134,626,009376,70,-0.25
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1103.0,15135,626,009376,70,0.04
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1272.0,15136,626,009376,70,0.84
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1701.0,15137,626,009376,70,-0.17
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-762.4,15138,626,009376,70,0.15
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-898.7,15139,626,009376,70,0.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-196.0,15140,626,009376,70,0.34
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-827.0,15141,626,009376,70,0.13
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,827.9,15142,626,009376,70,0.69
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1382.0,16284,626,009376,70,-0.06
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2796.0,16285,626,009376,70,-0.54
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,674.0,16286,626,009376,70,0.64
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1523.0,16287,626,009376,70,-0.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-467.4,16290,626,009376,70,0.25
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,588.9,16292,626,009376,70,0.61
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1824.0,16517,626,009376,70,-0.21
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,2406.0,16524,626,009376,70,1.23
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-931.1,16525,626,009376,70,0.09
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-7648.0,16527,626,009376,70,-2.19
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2436.0,16533,626,009376,70,-0.42
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-375.3,16536,626,009376,70,0.28
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-676.1,16537,626,009376,70,0.18
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,1271.0,16538,626,009376,70,0.84
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-127.1,16543,626,009376,70,0.37
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-4517.0,16550,626,009376,70,-1.12
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-2324.0,16557,626,009376,70,-0.38
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-7774.0,16558,626,009376,70,-2.23
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,122.4,16983,626,009376,70,0.45
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-1526.0,16985,626,009376,70,-0.11
90318,CSNA03,dist_d12_d2_cont_do,J:DO,m,-473.2,16989,626,009376,70,0.25
