measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50151,HMDPpheno6,spermidine,129X1/SvJ,m,158878.9,119,501,000691,47,0.00
50151,HMDPpheno6,spermidine,A/J,m,386072.1,35,501,000646,4,0.71
50151,HMDPpheno6,spermidine,A/J,m,208266.3,120,501,000646,4,-0.71
50151,HMDPpheno6,spermidine,AKR/J,m,143766.0,121,501,000648,15,0.00
50151,HMDPpheno6,spermidine,AXB10/PgnJ,m,204843.1,9,501,001681,231,0.00
50151,HMDPpheno6,spermidine,AXB12/PgnJ,m,342054.2,10,501,001683,232,0.00
50151,HMDPpheno6,spermidine,AXB13/PgnJ,m,207585.9,11,501,001826,233,0.00
50151,HMDPpheno6,spermidine,AXB15/PgnJ,m,273290.3,12,501,001685,234,0.00
50151,HMDPpheno6,spermidine,AXB19a/PgnJ,m,407608.2,14,501,001686,235,0.00
50151,HMDPpheno6,spermidine,AXB19b/PgnJ,m,578235.0,15,501,001688,238,0.71
50151,HMDPpheno6,spermidine,AXB19b/PgnJ,m,248282.0,16,501,001688,238,-0.71
50151,HMDPpheno6,spermidine,AXB19/PgnJ,m,594966.5,13,501,001687,236,0.00
50151,HMDPpheno6,spermidine,AXB1/PgnJ,m,668409.4,8,501,001673,230,0.00
50151,HMDPpheno6,spermidine,AXB23/PgnJ,m,192517.0,18,501,001690,239,0.00
50151,HMDPpheno6,spermidine,AXB24/PgnJ,m,557077.5,20,501,001691,240,0.71
50151,HMDPpheno6,spermidine,AXB24/PgnJ,m,541449.8,19,501,001691,240,-0.71
50151,HMDPpheno6,spermidine,AXB2/PgnJ,m,228988.9,17,501,001674,237,0.00
50151,HMDPpheno6,spermidine,AXB4/PgnJ,m,379980.4,21,501,001676,241,0.00
50151,HMDPpheno6,spermidine,AXB5/PgnJ,m,510164.3,22,501,001677,242,0.00
50151,HMDPpheno6,spermidine,AXB6/PgnJ,m,192231.9,23,501,001678,243,0.00
50151,HMDPpheno6,spermidine,AXB8/PgnJ,m,297168.5,24,501,001679,244,0.00
50151,HMDPpheno6,spermidine,BALB/cJ,m,185278.8,122,501,000651,5,0.81
50151,HMDPpheno6,spermidine,BALB/cJ,m,173876.0,31,501,000651,5,0.30
50151,HMDPpheno6,spermidine,BALB/cJ,m,142128.1,30,501,000651,5,-1.12
50151,HMDPpheno6,spermidine,BTBR T<+> Itpr3<tf>/J,m,277785.0,123,501,002282,1,0.00
50151,HMDPpheno6,spermidine,BUB/BnJ,m,145654.0,124,501,000653,24,0.00
50151,HMDPpheno6,spermidine,BXA11/PgnJ,m,319238.8,37,501,001699,246,0.00
50151,HMDPpheno6,spermidine,BXA12/PgnJ,m,274002.4,38,501,001700,247,0.00
50151,HMDPpheno6,spermidine,BXA13/PgnJ,m,663485.7,39,501,001701,248,0.00
50151,HMDPpheno6,spermidine,BXA14/PgnJ,m,807298.6,40,501,001702,249,0.00
50151,HMDPpheno6,spermidine,BXA16/PgnJ,m,265075.1,42,501,001703,250,-0.71
50151,HMDPpheno6,spermidine,BXA16/PgnJ,m,397149.6,41,501,001703,250,0.71
50151,HMDPpheno6,spermidine,BXA1/PgnJ,m,283803.8,36,501,001692,245,0.00
50151,HMDPpheno6,spermidine,BXA24/PgnJ,m,389907.6,44,501,001710,253,0.00
50151,HMDPpheno6,spermidine,BXA25/PgnJ,m,505049.6,45,501,001711,254,0.00
50151,HMDPpheno6,spermidine,BXA26/PgnJ,m,328370.8,46,501,001999,255,0.00
50151,HMDPpheno6,spermidine,BXA2/PgnJ,m,181844.0,43,501,001693,252,0.00
50151,HMDPpheno6,spermidine,BXA4/PgnJ,m,337044.9,47,501,001694,256,0.00
50151,HMDPpheno6,spermidine,BXA7/PgnJ,m,261949.3,48,501,001696,257,0.00
50151,HMDPpheno6,spermidine,BXA8/PgnJ,m,316410.2,49,501,001697,258,0.00
50151,HMDPpheno6,spermidine,BXD11/TyJ,m,241949.7,51,501,000012,423,0.00
50151,HMDPpheno6,spermidine,BXD12/TyJ,m,475317.1,52,501,000045,424,0.00
50151,HMDPpheno6,spermidine,BXD13/TyJ,m,242300.3,53,501,000040,425,0.00
50151,HMDPpheno6,spermidine,BXD14/TyJ,m,357660.8,54,501,000329,426,0.00
50151,HMDPpheno6,spermidine,BXD15/TyJ,m,275504.2,55,501,000095,427,0.00
50151,HMDPpheno6,spermidine,BXD18/TyJ,m,337212.9,56,501,000015,429,0.00
50151,HMDPpheno6,spermidine,BXD19/TyJ,m,293496.7,58,501,000010,430,-0.71
50151,HMDPpheno6,spermidine,BXD19/TyJ,m,314710.3,57,501,000010,430,0.71
50151,HMDPpheno6,spermidine,BXD1/TyJ,m,403824.6,50,501,000036,422,0.00
50151,HMDPpheno6,spermidine,BXD20/TyJ,m,605285.0,60,501,000330,432,0.00
50151,HMDPpheno6,spermidine,BXD21/TyJ,m,360993.2,61,501,000077,433,0.00
50151,HMDPpheno6,spermidine,BXD22/TyJ,m,306910.3,62,501,000043,434,0.00
50151,HMDPpheno6,spermidine,BXD24/TyJ,m,391416.4,63,501,005243,458,0.00
50151,HMDPpheno6,spermidine,BXD24/TyJ-Cep290<rd16>/J,m,591398.0,64,501,000031,436,0.00
50151,HMDPpheno6,spermidine,BXD28/TyJ,m,150677.1,66,501,000047,439,-0.71
50151,HMDPpheno6,spermidine,BXD28/TyJ,m,237453.7,65,501,000047,439,0.71
50151,HMDPpheno6,spermidine,BXD29-Tlr4<lps-2J>/J,m,404013.5,67,501,000029,440,0.00
50151,HMDPpheno6,spermidine,BXD2/TyJ,m,518219.8,59,501,000075,431,0.00
50151,HMDPpheno6,spermidine,BXD32/TyJ,m,275680.1,68,501,000078,443,0.00
50151,HMDPpheno6,spermidine,BXD33/TyJ,m,358787.1,69,501,003222,444,0.00
50151,HMDPpheno6,spermidine,BXD34/TyJ,m,295311.4,70,501,003223,445,0.00
50151,HMDPpheno6,spermidine,BXD36/TyJ,m,288214.2,71,501,003225,447,0.00
50151,HMDPpheno6,spermidine,BXD38/TyJ,m,496146.6,72,501,003227,449,0.00
50151,HMDPpheno6,spermidine,BXD39/TyJ,m,411274.1,73,501,003228,450,0.00
50151,HMDPpheno6,spermidine,BXD40/TyJ,m,247199.7,74,501,003229,451,0.00
50151,HMDPpheno6,spermidine,BXD42/TyJ,m,540438.1,75,501,003230,453,0.00
50151,HMDPpheno6,spermidine,BXD5/TyJ,m,523847.7,76,501,000037,457,0.00
50151,HMDPpheno6,spermidine,BXD6/TyJ,m,434187.9,77,501,000007,454,0.00
50151,HMDPpheno6,spermidine,BXD8/TyJ,m,509786.6,78,501,000084,455,0.00
50151,HMDPpheno6,spermidine,BXD9/TyJ,m,846375.2,79,501,000105,456,0.00
50151,HMDPpheno6,spermidine,BXH10/TyJ,m,558675.8,80,501,000032,470,0.00
50151,HMDPpheno6,spermidine,BXH19/TyJ,m,619603.1,81,501,000033,474,0.00
50151,HMDPpheno6,spermidine,BXH20/KccJ,m,316217.3,83,501,003784,486,0.00
50151,HMDPpheno6,spermidine,BXH22/KccJ,m,363404.9,84,501,003786,488,0.00
50151,HMDPpheno6,spermidine,BXH2/TyJ,m,344335.8,82,501,000034,475,0.00
50151,HMDPpheno6,spermidine,BXH4/TyJ,m,379332.3,85,501,000011,477,-0.71
50151,HMDPpheno6,spermidine,BXH4/TyJ,m,437534.1,86,501,000011,477,0.71
50151,HMDPpheno6,spermidine,BXH6/TyJ,m,306335.5,87,501,000038,478,0.00
50151,HMDPpheno6,spermidine,BXH7/TyJ,m,464160.9,88,501,000014,479,0.00
50151,HMDPpheno6,spermidine,BXH8/TyJ,m,375892.9,89,501,000076,480,0.00
50151,HMDPpheno6,spermidine,BXH9/TyJ,m,209934.2,90,501,000008,481,0.00
50151,HMDPpheno6,spermidine,C3H/HeJ,m,164148.7,125,501,000659,6,-0.71
50151,HMDPpheno6,spermidine,C3H/HeJ,m,297941.1,34,501,000659,6,0.71
50151,HMDPpheno6,spermidine,C57BL/6J,m,226977.9,26,501,000664,7,-1.18
50151,HMDPpheno6,spermidine,C57BL/6J,m,268178.8,25,501,000664,7,-0.51
50151,HMDPpheno6,spermidine,C57BL/6J,m,307054.9,27,501,000664,7,0.11
50151,HMDPpheno6,spermidine,C57BL/6J,m,395652.3,28,501,000664,7,1.53
50151,HMDPpheno6,spermidine,C57BL/6J,m,303612.8,29,501,000664,7,0.05
50151,HMDPpheno6,spermidine,C57L/J,m,170288.7,126,501,000668,37,0.00
50151,HMDPpheno6,spermidine,C58/J,m,536687.5,127,501,000669,28,0.00
50151,HMDPpheno6,spermidine,CAST/EiJ,m,555999.3,128,501,000928,2,0.00
50151,HMDPpheno6,spermidine,CBA/J,m,127461.1,129,501,000656,16,0.00
50151,HMDPpheno6,spermidine,CE/J,m,117509.9,130,501,000657,25,0.00
50151,HMDPpheno6,spermidine,CXB11/HiAJ,m,462506.9,94,501,001632,402,0.71
50151,HMDPpheno6,spermidine,CXB11/HiAJ,m,243465.0,95,501,001632,402,-0.71
50151,HMDPpheno6,spermidine,CXB12/HiAJ,m,154006.6,96,501,001633,403,-0.71
50151,HMDPpheno6,spermidine,CXB12/HiAJ,m,200260.4,97,501,001633,403,0.71
50151,HMDPpheno6,spermidine,CXB13/HiAJ,m,243329.6,100,501,001634,404,-0.83
50151,HMDPpheno6,spermidine,CXB13/HiAJ,m,279286.9,99,501,001634,404,-0.28
50151,HMDPpheno6,spermidine,CXB13/HiAJ,m,370026.3,98,501,001634,404,1.11
50151,HMDPpheno6,spermidine,CXB1/ByJ,m,124081.4,93,501,000351,400,-1.08
50151,HMDPpheno6,spermidine,CXB1/ByJ,m,270640.6,91,501,000351,400,0.18
50151,HMDPpheno6,spermidine,CXB1/ByJ,m,354264.2,92,501,000351,400,0.90
50151,HMDPpheno6,spermidine,CXB2/ByJ,m,277609.1,103,501,000352,413,0.74
50151,HMDPpheno6,spermidine,CXB2/ByJ,m,254357.4,102,501,000352,413,0.40
50151,HMDPpheno6,spermidine,CXB2/ByJ,m,146489.7,101,501,000352,413,-1.14
50151,HMDPpheno6,spermidine,CXB3/ByJ,m,185146.0,104,501,000353,405,-0.71
50151,HMDPpheno6,spermidine,CXB3/ByJ,m,263817.3,105,501,000353,405,0.71
50151,HMDPpheno6,spermidine,CXB4/ByJ,m,226101.2,107,501,000354,414,0.71
50151,HMDPpheno6,spermidine,CXB4/ByJ,m,218356.9,106,501,000354,414,-0.71
50151,HMDPpheno6,spermidine,CXB6/ByJ,m,213536.5,109,501,000356,407,-0.83
50151,HMDPpheno6,spermidine,CXB6/ByJ,m,257238.5,108,501,000356,407,1.11
50151,HMDPpheno6,spermidine,CXB6/ByJ,m,225795.5,110,501,000356,407,-0.28
50151,HMDPpheno6,spermidine,CXB7/ByJ,m,155481.3,111,501,000357,408,-0.71
50151,HMDPpheno6,spermidine,CXB7/ByJ,m,189032.7,112,501,000357,408,0.71
50151,HMDPpheno6,spermidine,CXB8/HiAJ,m,205650.7,114,501,001629,409,-0.38
50151,HMDPpheno6,spermidine,CXB8/HiAJ,m,182476.3,113,501,001629,409,-0.75
50151,HMDPpheno6,spermidine,CXB8/HiAJ,m,300415.4,115,501,001629,409,1.13
50151,HMDPpheno6,spermidine,CXB9/HiAJ,m,199778.7,117,501,001630,410,0.29
50151,HMDPpheno6,spermidine,CXB9/HiAJ,m,198090.0,116,501,001630,410,-1.11
50151,HMDPpheno6,spermidine,CXB9/HiAJ,m,200413.3,118,501,001630,410,0.82
50151,HMDPpheno6,spermidine,DBA/2J,m,437150.6,33,501,000671,8,0.50
50151,HMDPpheno6,spermidine,DBA/2J,m,176627.9,131,501,000671,8,-0.86
50151,HMDPpheno6,spermidine,DBA/2J,m,187059.8,132,501,000671,8,-0.81
50151,HMDPpheno6,spermidine,DBA/2J,m,565819.6,32,501,000671,8,1.17
50151,HMDPpheno6,spermidine,FVB/NJ,m,257098.0,133,501,001800,9,0.00
50151,HMDPpheno6,spermidine,I/LnJ,m,161579.5,134,501,000674,30,0.00
50151,HMDPpheno6,spermidine,KK/HlJ,m,210408.6,135,501,002106,18,0.00
50151,HMDPpheno6,spermidine,LG/J,m,218589.2,136,501,000675,78,0.00
50151,HMDPpheno6,spermidine,LP/J,m,163168.0,137,501,000676,10,0.00
50151,HMDPpheno6,spermidine,MA/MyJ,m,96023.2,138,501,000677,20,0.00
50151,HMDPpheno6,spermidine,NOD/ShiLtJ,m,131111.6,139,501,001976,13,0.00
50151,HMDPpheno6,spermidine,NON/ShiLtJ,m,162415.6,140,501,002423,34,0.00
50151,HMDPpheno6,spermidine,NZW/LacJ,m,190473.6,141,501,001058,36,0.00
50151,HMDPpheno6,spermidine,PL/J,m,174355.9,142,501,000680,14,0.00
50151,HMDPpheno6,spermidine,RIIIS/J,m,289471.9,143,501,000683,26,0.00
50151,HMDPpheno6,spermidine,SEA/GnJ,m,194220.8,144,501,000644,29,0.00
50151,HMDPpheno6,spermidine,SJL/J,m,235255.3,145,501,000686,17,0.00
50151,HMDPpheno6,spermidine,SM/J,m,182410.5,146,501,000687,31,0.00
50151,HMDPpheno6,spermidine,SWR/J,m,192361.8,147,501,000689,12,0.00
