measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43058,Rusyn5,liver_Cebpa_hfe,129S1/SvImJ,m,49.76,160,430,002448,3,0.98
43058,Rusyn5,liver_Cebpa_hfe,129S1/SvImJ,m,31.06,156,430,002448,3,-1.02
43058,Rusyn5,liver_Cebpa_hfe,129S1/SvImJ,m,40.99,159,430,002448,3,0.04
43058,Rusyn5,liver_Cebpa_hfe,AKR/J,m,71.61,49,430,000648,15,-0.48
43058,Rusyn5,liver_Cebpa_hfe,AKR/J,m,129.98,50,430,000648,15,1.15
43058,Rusyn5,liver_Cebpa_hfe,AKR/J,m,64.99,43,430,000648,15,-0.67
43058,Rusyn5,liver_Cebpa_hfe,BALB/cByJ,m,64.73,181,430,001026,50,0.81
43058,Rusyn5,liver_Cebpa_hfe,BALB/cByJ,m,38.22,174,430,001026,50,-1.12
43058,Rusyn5,liver_Cebpa_hfe,BALB/cByJ,m,57.94,171,430,001026,50,0.31
43058,Rusyn5,liver_Cebpa_hfe,BALB/cJ,m,56.19,84,430,000651,5,-0.47
43058,Rusyn5,liver_Cebpa_hfe,BALB/cJ,m,45.64,79,430,000651,5,-0.68
43058,Rusyn5,liver_Cebpa_hfe,BALB/cJ,m,134.58,85,430,000651,5,1.15
43058,Rusyn5,liver_Cebpa_hfe,BTBR T<+> Itpr3<tf>/J,m,42.46,189,430,002282,1,-1.14
43058,Rusyn5,liver_Cebpa_hfe,BTBR T<+> Itpr3<tf>/J,m,88.52,200,430,002282,1,0.71
43058,Rusyn5,liver_Cebpa_hfe,BTBR T<+> Itpr3<tf>/J,m,81.46,196,430,002282,1,0.43
43058,Rusyn5,liver_Cebpa_hfe,C3H/HeJ,m,43.42,40,430,000659,6,-1.13
43058,Rusyn5,liver_Cebpa_hfe,C3H/HeJ,m,95.69,32,430,000659,6,0.76
43058,Rusyn5,liver_Cebpa_hfe,C3H/HeJ,m,85.06,36,430,000659,6,0.37
43058,Rusyn5,liver_Cebpa_hfe,C57BL/10J,m,79.95,379,430,000665,38,1.15
43058,Rusyn5,liver_Cebpa_hfe,C57BL/10J,m,32.02,370,430,000665,38,-0.66
43058,Rusyn5,liver_Cebpa_hfe,C57BL/10J,m,36.53,371,430,000665,38,-0.49
43058,Rusyn5,liver_Cebpa_hfe,DBA/2J,m,6.82,134,430,000671,8,-1.14
43058,Rusyn5,liver_Cebpa_hfe,DBA/2J,m,66.68,121,430,000671,8,0.39
43058,Rusyn5,liver_Cebpa_hfe,DBA/2J,m,80.41,126,430,000671,8,0.74
43058,Rusyn5,liver_Cebpa_hfe,FVB/NJ,m,56.33,141,430,001800,9,-0.71
43058,Rusyn5,liver_Cebpa_hfe,FVB/NJ,m,91.51,142,430,001800,9,0.71
43058,Rusyn5,liver_Cebpa_hfe,KK/HlJ,m,124.35,302,430,002106,18,-0.92
43058,Rusyn5,liver_Cebpa_hfe,KK/HlJ,m,160.71,304,430,002106,18,-0.15
43058,Rusyn5,liver_Cebpa_hfe,KK/HlJ,m,218.02,296,430,002106,18,1.07
43058,Rusyn5,liver_Cebpa_hfe,MOLF/EiJ,m,298.60,286,430,000550,40,0.76
43058,Rusyn5,liver_Cebpa_hfe,MOLF/EiJ,m,227.87,288,430,000550,40,-1.13
43058,Rusyn5,liver_Cebpa_hfe,MOLF/EiJ,m,284.46,292,430,000550,40,0.38
43058,Rusyn5,liver_Cebpa_hfe,NZW/LacJ,m,120.99,217,430,001058,36,1.04
43058,Rusyn5,liver_Cebpa_hfe,NZW/LacJ,m,99.65,231,430,001058,36,-0.96
43058,Rusyn5,liver_Cebpa_hfe,NZW/LacJ,m,109.04,223,430,001058,36,-0.08
43058,Rusyn5,liver_Cebpa_hfe,PWD/PhJ,m,203.50,336,430,004660,101,-1.13
43058,Rusyn5,liver_Cebpa_hfe,PWD/PhJ,m,300.01,335,430,004660,101,0.38
43058,Rusyn5,liver_Cebpa_hfe,PWD/PhJ,m,323.78,327,430,004660,101,0.75
43058,Rusyn5,liver_Cebpa_hfe,WSB/EiJ,m,474.36,308,430,001145,42,0.55
43058,Rusyn5,liver_Cebpa_hfe,WSB/EiJ,m,480.98,309,430,001145,42,0.61
43058,Rusyn5,liver_Cebpa_hfe,WSB/EiJ,m,276.25,314,430,001145,42,-1.15
