measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54506,Shin1,EPM_open,129S1/SvImJ,m,0.00,819,545,002448,3,-0.45
54506,Shin1,EPM_open,129S1/SvImJ,m,0.64,820,545,002448,3,-0.43
54506,Shin1,EPM_open,129S1/SvImJ,m,0.00,827,545,002448,3,-0.45
54506,Shin1,EPM_open,129S1/SvImJ,m,100.00,821,545,002448,3,3.03
54506,Shin1,EPM_open,129S1/SvImJ,m,0.65,822,545,002448,3,-0.43
54506,Shin1,EPM_open,129S1/SvImJ,m,1.38,823,545,002448,3,-0.40
54506,Shin1,EPM_open,129S1/SvImJ,m,22.99,824,545,002448,3,0.35
54506,Shin1,EPM_open,129S1/SvImJ,m,23.17,825,545,002448,3,0.36
54506,Shin1,EPM_open,129S1/SvImJ,m,0.00,826,545,002448,3,-0.45
54506,Shin1,EPM_open,129S1/SvImJ,m,6.47,816,545,002448,3,-0.23
54506,Shin1,EPM_open,129S1/SvImJ,m,0.00,817,545,002448,3,-0.45
54506,Shin1,EPM_open,129S1/SvImJ,m,0.20,818,545,002448,3,-0.44
54506,Shin1,EPM_open,129S4/SvJaeJ,m,3.23,842,545,009104,782,-0.37
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.00,843,545,009104,782,-0.61
54506,Shin1,EPM_open,129S4/SvJaeJ,m,7.05,841,545,009104,782,-0.10
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.15,844,545,009104,782,-0.60
54506,Shin1,EPM_open,129S4/SvJaeJ,m,1.66,840,545,009104,782,-0.49
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.00,839,545,009104,782,-0.61
54506,Shin1,EPM_open,129S4/SvJaeJ,m,5.83,838,545,009104,782,-0.18
54506,Shin1,EPM_open,129S4/SvJaeJ,m,29.38,837,545,009104,782,1.52
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.19,836,545,009104,782,-0.59
54506,Shin1,EPM_open,129S4/SvJaeJ,m,46.38,835,545,009104,782,2.76
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.30,834,545,009104,782,-0.59
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.40,833,545,009104,782,-0.58
54506,Shin1,EPM_open,129S4/SvJaeJ,m,23.58,832,545,009104,782,1.10
54506,Shin1,EPM_open,129S4/SvJaeJ,m,6.45,831,545,009104,782,-0.14
54506,Shin1,EPM_open,129S4/SvJaeJ,m,0.95,830,545,009104,782,-0.54
54506,Shin1,EPM_open,AKR/J,m,29.00,849,545,000648,15,1.48
54506,Shin1,EPM_open,AKR/J,m,15.75,858,545,000648,15,-0.33
54506,Shin1,EPM_open,AKR/J,m,16.59,857,545,000648,15,-0.21
54506,Shin1,EPM_open,AKR/J,m,9.85,856,545,000648,15,-1.13
54506,Shin1,EPM_open,AKR/J,m,21.79,855,545,000648,15,0.49
54506,Shin1,EPM_open,AKR/J,m,19.00,854,545,000648,15,0.11
54506,Shin1,EPM_open,AKR/J,m,28.89,853,545,000648,15,1.46
54506,Shin1,EPM_open,AKR/J,m,18.78,852,545,000648,15,0.08
54506,Shin1,EPM_open,AKR/J,m,6.39,851,545,000648,15,-1.60
54506,Shin1,EPM_open,AKR/J,m,9.76,850,545,000648,15,-1.14
54506,Shin1,EPM_open,AKR/J,m,12.00,848,545,000648,15,-0.84
54506,Shin1,EPM_open,AKR/J,m,25.41,847,545,000648,15,0.99
54506,Shin1,EPM_open,AKR/J,m,22.88,846,545,000648,15,0.64
54506,Shin1,EPM_open,BALB/cByJ,m,11.52,868,545,001026,50,-0.39
54506,Shin1,EPM_open,BALB/cByJ,m,20.00,867,545,001026,50,-0.02
54506,Shin1,EPM_open,BALB/cByJ,m,13.89,866,545,001026,50,-0.29
54506,Shin1,EPM_open,BALB/cByJ,m,0.37,865,545,001026,50,-0.88
54506,Shin1,EPM_open,BALB/cByJ,m,12.21,864,545,001026,50,-0.36
54506,Shin1,EPM_open,BALB/cByJ,m,76.33,863,545,001026,50,2.43
54506,Shin1,EPM_open,BALB/cByJ,m,11.06,862,545,001026,50,-0.41
54506,Shin1,EPM_open,BALB/cByJ,m,5.69,861,545,001026,50,-0.65
54506,Shin1,EPM_open,BALB/cByJ,m,17.92,872,545,001026,50,-0.11
54506,Shin1,EPM_open,BALB/cByJ,m,3.63,869,545,001026,50,-0.74
54506,Shin1,EPM_open,BALB/cByJ,m,58.46,870,545,001026,50,1.65
54506,Shin1,EPM_open,BALB/cByJ,m,15.18,871,545,001026,50,-0.23
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,57.74,881,545,002282,1,1.42
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,38.22,886,545,002282,1,0.46
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,47.90,885,545,002282,1,0.94
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,1.08,884,545,002282,1,-1.37
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,16.95,883,545,002282,1,-0.59
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,10.28,882,545,002282,1,-0.91
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,30.18,880,545,002282,1,0.07
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,2.03,879,545,002282,1,-1.32
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,37.06,878,545,002282,1,0.40
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,50.93,877,545,002282,1,1.09
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,45.69,876,545,002282,1,0.83
54506,Shin1,EPM_open,BTBR T<+> Itpr3<tf>/J,m,8.05,875,545,002282,1,-1.02
54506,Shin1,EPM_open,C3H/HeJ,m,13.74,900,545,000659,6,-0.43
54506,Shin1,EPM_open,C3H/HeJ,m,26.33,889,545,000659,6,0.91
54506,Shin1,EPM_open,C3H/HeJ,m,23.42,890,545,000659,6,0.60
54506,Shin1,EPM_open,C3H/HeJ,m,12.48,891,545,000659,6,-0.57
54506,Shin1,EPM_open,C3H/HeJ,m,27.00,892,545,000659,6,0.98
54506,Shin1,EPM_open,C3H/HeJ,m,11.66,893,545,000659,6,-0.65
54506,Shin1,EPM_open,C3H/HeJ,m,6.39,894,545,000659,6,-1.21
54506,Shin1,EPM_open,C3H/HeJ,m,14.21,895,545,000659,6,-0.38
54506,Shin1,EPM_open,C3H/HeJ,m,38.62,896,545,000659,6,2.21
54506,Shin1,EPM_open,C3H/HeJ,m,15.64,897,545,000659,6,-0.23
54506,Shin1,EPM_open,C3H/HeJ,m,22.13,898,545,000659,6,0.46
54506,Shin1,EPM_open,C3H/HeJ,m,4.16,899,545,000659,6,-1.45
54506,Shin1,EPM_open,C3H/HeJ,m,15.75,901,545,000659,6,-0.22
54506,Shin1,EPM_open,C57BL/6J,m,26.49,912,545,000664,7,0.26
54506,Shin1,EPM_open,C57BL/6J,m,30.05,913,545,000664,7,0.55
54506,Shin1,EPM_open,C57BL/6J,m,29.23,911,545,000664,7,0.48
54506,Shin1,EPM_open,C57BL/6J,m,23.18,910,545,000664,7,-0.01
54506,Shin1,EPM_open,C57BL/6J,m,33.13,909,545,000664,7,0.80
54506,Shin1,EPM_open,C57BL/6J,m,44.62,908,545,000664,7,1.74
54506,Shin1,EPM_open,C57BL/6J,m,22.75,907,545,000664,7,-0.05
54506,Shin1,EPM_open,C57BL/6J,m,7.29,906,545,000664,7,-1.30
54506,Shin1,EPM_open,C57BL/6J,m,8.99,905,545,000664,7,-1.17
54506,Shin1,EPM_open,C57BL/6J,m,7.38,904,545,000664,7,-1.30
54506,Shin1,EPM_open,C57BL/6NTac,m,22.60,932,545,760,873,-0.20
54506,Shin1,EPM_open,C57BL/6NTac,m,24.96,931,545,760,873,-0.11
54506,Shin1,EPM_open,C57BL/6NTac,m,2.71,930,545,760,873,-0.94
54506,Shin1,EPM_open,C57BL/6NTac,m,17.32,929,545,760,873,-0.40
54506,Shin1,EPM_open,C57BL/6NTac,m,79.56,928,545,760,873,1.94
54506,Shin1,EPM_open,C57BL/6NTac,m,89.43,927,545,760,873,2.31
54506,Shin1,EPM_open,C57BL/6NTac,m,44.21,926,545,760,873,0.61
54506,Shin1,EPM_open,C57BL/6NTac,m,34.84,925,545,760,873,0.26
54506,Shin1,EPM_open,C57BL/6NTac,m,9.23,924,545,760,873,-0.70
54506,Shin1,EPM_open,C57BL/6NTac,m,17.56,923,545,760,873,-0.39
54506,Shin1,EPM_open,C57BL/6NTac,m,20.35,922,545,760,873,-0.28
54506,Shin1,EPM_open,C57BL/6NTac,m,2.97,920,545,760,873,-0.93
54506,Shin1,EPM_open,C57BL/6NTac,m,18.33,921,545,760,873,-0.36
54506,Shin1,EPM_open,C57BL/6NTac,m,6.31,933,545,760,873,-0.81
54506,Shin1,EPM_open,DBA/2J,m,16.52,950,545,000671,8,-0.08
54506,Shin1,EPM_open,DBA/2J,m,1.13,949,545,000671,8,-1.27
54506,Shin1,EPM_open,DBA/2J,m,25.50,948,545,000671,8,0.61
54506,Shin1,EPM_open,DBA/2J,m,17.18,947,545,000671,8,-0.03
54506,Shin1,EPM_open,DBA/2J,m,41.39,946,545,000671,8,1.83
54506,Shin1,EPM_open,DBA/2J,m,15.38,945,545,000671,8,-0.17
54506,Shin1,EPM_open,DBA/2J,m,7.71,944,545,000671,8,-0.76
54506,Shin1,EPM_open,DBA/2J,m,14.92,943,545,000671,8,-0.20
54506,Shin1,EPM_open,DBA/2J,m,5.76,942,545,000671,8,-0.91
54506,Shin1,EPM_open,DBA/2J,m,26.29,941,545,000671,8,0.67
54506,Shin1,EPM_open,DBA/2J,m,40.54,940,545,000671,8,1.77
54506,Shin1,EPM_open,DBA/2J,m,1.47,939,545,000671,8,-1.24
54506,Shin1,EPM_open,DBA/2J,m,14.65,951,545,000671,8,-0.23
54506,Shin1,EPM_open,FVB/NJ,m,51.82,952,545,001800,9,0.80
54506,Shin1,EPM_open,FVB/NJ,m,30.54,962,545,001800,9,-0.90
54506,Shin1,EPM_open,FVB/NJ,m,48.97,961,545,001800,9,0.57
54506,Shin1,EPM_open,FVB/NJ,m,34.99,960,545,001800,9,-0.55
54506,Shin1,EPM_open,FVB/NJ,m,49.21,959,545,001800,9,0.59
54506,Shin1,EPM_open,FVB/NJ,m,22.91,958,545,001800,9,-1.51
54506,Shin1,EPM_open,FVB/NJ,m,22.24,957,545,001800,9,-1.56
54506,Shin1,EPM_open,FVB/NJ,m,45.45,956,545,001800,9,0.29
54506,Shin1,EPM_open,FVB/NJ,m,59.87,955,545,001800,9,1.44
54506,Shin1,EPM_open,FVB/NJ,m,41.86,954,545,001800,9,0.00
54506,Shin1,EPM_open,FVB/NJ,m,52.45,953,545,001800,9,0.85
54506,Shin1,EPM_open,NOD/ShiLtJ,m,18.69,966,545,001976,13,-0.05
54506,Shin1,EPM_open,NOD/ShiLtJ,m,5.99,965,545,001976,13,-1.22
54506,Shin1,EPM_open,NOD/ShiLtJ,m,16.89,977,545,001976,13,-0.22
54506,Shin1,EPM_open,NOD/ShiLtJ,m,27.54,976,545,001976,13,0.76
54506,Shin1,EPM_open,NOD/ShiLtJ,m,16.96,975,545,001976,13,-0.21
54506,Shin1,EPM_open,NOD/ShiLtJ,m,0.93,974,545,001976,13,-1.68
54506,Shin1,EPM_open,NOD/ShiLtJ,m,14.93,973,545,001976,13,-0.40
54506,Shin1,EPM_open,NOD/ShiLtJ,m,22.51,972,545,001976,13,0.30
54506,Shin1,EPM_open,NOD/ShiLtJ,m,42.35,971,545,001976,13,2.12
54506,Shin1,EPM_open,NOD/ShiLtJ,m,30.24,970,545,001976,13,1.01
54506,Shin1,EPM_open,NOD/ShiLtJ,m,27.41,969,545,001976,13,0.75
54506,Shin1,EPM_open,NOD/ShiLtJ,m,14.45,968,545,001976,13,-0.44
54506,Shin1,EPM_open,NOD/ShiLtJ,m,11.60,967,545,001976,13,-0.70
