measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02888,PH00165,540,002448,3,-0.84
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05078,PH00167,540,002448,3,0.08
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03572,PH00168,540,002448,3,-0.55
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04930,PH00169,540,002448,3,0.02
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.01880,PH00285,540,002448,3,-1.26
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03874,PH00287,540,002448,3,-0.43
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05576,PH00289,540,002448,3,0.29
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04556,PH00290,540,002448,3,-0.14
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06631,PH00291,540,002448,3,0.73
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04864,PH00292,540,002448,3,-0.01
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03640,PH00293,540,002448,3,-0.52
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02721,PH00295,540,002448,3,-0.91
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.07655,PH00839,540,002448,3,1.16
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05472,PH00840,540,002448,3,0.24
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03757,PH00841,540,002448,3,-0.48
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02682,PH00842,540,002448,3,-0.93
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05711,PH01291,540,002448,3,0.35
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02560,PH01293,540,002448,3,-0.98
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.07067,PH01295,540,002448,3,0.92
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03030,PH01299,540,002448,3,-0.78
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04014,PH01300,540,002448,3,-0.37
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04082,PH01524,540,002448,3,-0.34
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02982,PH01526,540,002448,3,-0.80
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03997,PH01527,540,002448,3,-0.37
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.01893,PH01528,540,002448,3,-1.26
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03227,PH01529,540,002448,3,-0.70
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02873,PH01532,540,002448,3,-0.85
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02461,PH02124,540,002448,3,-1.02
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.08249,PH02127,540,002448,3,1.41
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03627,PH02128,540,002448,3,-0.53
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03719,PH02129,540,002448,3,-0.49
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05499,PH02130,540,002448,3,0.26
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02277,PH02131,540,002448,3,-1.10
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02208,PH02135,540,002448,3,-1.13
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05019,PH02426,540,002448,3,0.05
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05440,PH02427,540,002448,3,0.23
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06129,PH02428,540,002448,3,0.52
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.07742,PH02429,540,002448,3,1.20
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03746,PH02430,540,002448,3,-0.48
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06030,PH02432,540,002448,3,0.48
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.07171,PH02502,540,002448,3,0.96
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.08423,PH02503,540,002448,3,1.48
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.1214,PH02504,540,002448,3,3.05
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06720,PH02505,540,002448,3,0.77
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06677,PH02506,540,002448,3,0.75
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.01927,PH02507,540,002448,3,-1.24
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06194,PH02508,540,002448,3,0.55
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.01698,PH02509,540,002448,3,-1.34
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06798,PH02510,540,002448,3,0.80
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.1361,PH02511,540,002448,3,3.66
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04919,PH02512,540,002448,3,0.01
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.05832,PH02575,540,002448,3,0.40
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03847,PH03093,540,002448,3,-0.44
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.06415,PH03095,540,002448,3,0.64
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03626,PH03096,540,002448,3,-0.53
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.08713,PH03097,540,002448,3,1.61
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.03440,PH03098,540,002448,3,-0.61
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.02529,PH03099,540,002448,3,-0.99
54075,Loos2,long_shelter_fraction,129S1/SvImJ,m,0.04426,PH03100,540,002448,3,-0.19
54075,Loos2,long_shelter_fraction,A/J,m,0.01439,PH00386,540,000646,4,0.63
54075,Loos2,long_shelter_fraction,A/J,m,0.01133,PH00387,540,000646,4,-0.03
54075,Loos2,long_shelter_fraction,A/J,m,0.02036,PH00388,540,000646,4,1.92
54075,Loos2,long_shelter_fraction,A/J,m,0.007089,PH00390,540,000646,4,-0.94
54075,Loos2,long_shelter_fraction,A/J,m,0.01504,PH00801,540,000646,4,0.77
54075,Loos2,long_shelter_fraction,A/J,m,0.01378,PH01003,540,000646,4,0.50
54075,Loos2,long_shelter_fraction,A/J,m,0.005957,PH01004,540,000646,4,-1.18
54075,Loos2,long_shelter_fraction,A/J,m,0.009880,PH01005,540,000646,4,-0.34
54075,Loos2,long_shelter_fraction,A/J,m,0.01151,PH01548,540,000646,4,0.01
54075,Loos2,long_shelter_fraction,A/J,m,0.01635,PH01551,540,000646,4,1.05
54075,Loos2,long_shelter_fraction,A/J,m,0.01218,PH02061,540,000646,4,0.16
54075,Loos2,long_shelter_fraction,A/J,m,0.01312,PH02062,540,000646,4,0.36
54075,Loos2,long_shelter_fraction,A/J,m,0.01624,PH02303,540,000646,4,1.03
54075,Loos2,long_shelter_fraction,A/J,m,0.008710,PH02304,540,000646,4,-0.59
54075,Loos2,long_shelter_fraction,A/J,m,0.01350,PH02365,540,000646,4,0.44
54075,Loos2,long_shelter_fraction,A/J,m,0.01206,PH02367,540,000646,4,0.13
54075,Loos2,long_shelter_fraction,A/J,m,0.0004341,PH02485,540,000646,4,-2.37
54075,Loos2,long_shelter_fraction,A/J,m,0.01836,PH02486,540,000646,4,1.49
54075,Loos2,long_shelter_fraction,A/J,m,0.01119,PH02576,540,000646,4,-0.06
54075,Loos2,long_shelter_fraction,A/J,m,0.01281,PH02577,540,000646,4,0.29
54075,Loos2,long_shelter_fraction,A/J,m,0.01906,PH02719,540,000646,4,1.64
54075,Loos2,long_shelter_fraction,A/J,m,0.008081,PH02720,540,000646,4,-0.73
54075,Loos2,long_shelter_fraction,A/J,m,0.01072,PH02722,540,000646,4,-0.16
54075,Loos2,long_shelter_fraction,A/J,m,0.009289,PH02724,540,000646,4,-0.47
54075,Loos2,long_shelter_fraction,A/J,m,0.01304,PH02725,540,000646,4,0.34
54075,Loos2,long_shelter_fraction,A/J,m,0.007829,PH02726,540,000646,4,-0.78
54075,Loos2,long_shelter_fraction,A/J,m,0.01005,PH03043,540,000646,4,-0.30
54075,Loos2,long_shelter_fraction,A/J,m,0.01490,PH03044,540,000646,4,0.74
54075,Loos2,long_shelter_fraction,A/J,m,0.01102,PH03045,540,000646,4,-0.09
54075,Loos2,long_shelter_fraction,A/J,m,0.02038,PH03046,540,000646,4,1.92
54075,Loos2,long_shelter_fraction,A/J,m,0.004773,PH03216,540,000646,4,-1.44
54075,Loos2,long_shelter_fraction,A/J,m,0.01053,PH03218,540,000646,4,-0.20
54075,Loos2,long_shelter_fraction,A/J,m,0.005660,PH03221,540,000646,4,-1.25
54075,Loos2,long_shelter_fraction,A/J,m,0.004208,PH03276,540,000646,4,-1.56
54075,Loos2,long_shelter_fraction,A/J,m,0.01922,PH03277,540,000646,4,1.67
54075,Loos2,long_shelter_fraction,A/J,m,0.01049,PH03279,540,000646,4,-0.21
54075,Loos2,long_shelter_fraction,A/J,m,0.01024,PH03280,540,000646,4,-0.26
54075,Loos2,long_shelter_fraction,A/J,m,0.01358,PH03281,540,000646,4,0.46
54075,Loos2,long_shelter_fraction,A/J,m,0.003904,PH03282,540,000646,4,-1.62
54075,Loos2,long_shelter_fraction,A/J,m,0.009167,PH03283,540,000646,4,-0.49
54075,Loos2,long_shelter_fraction,A/J,m,0.01647,PH03284,540,000646,4,1.08
54075,Loos2,long_shelter_fraction,A/J,m,0.004660,PH03285,540,000646,4,-1.46
54075,Loos2,long_shelter_fraction,A/J,m,0.01086,PH03286,540,000646,4,-0.13
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.003966,PH00593,540,001026,50,-0.82
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.007290,PH00594,540,001026,50,0.10
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01750,PH00595,540,001026,50,2.92
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01029,PH00596,540,001026,50,0.93
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.005116,PH00597,540,001026,50,-0.51
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.005550,PH00598,540,001026,50,-0.39
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.005796,PH00599,540,001026,50,-0.32
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01189,PH00600,540,001026,50,1.37
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.007255,PH00661,540,001026,50,0.09
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01602,PH00662,540,001026,50,2.51
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004862,PH00663,540,001026,50,-0.58
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01068,PH00664,540,001026,50,1.03
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01329,PH00665,540,001026,50,1.76
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.007960,PH00666,540,001026,50,0.28
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.007004,PH00667,540,001026,50,0.02
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.003618,PH00946,540,001026,50,-0.92
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.009929,PH00948,540,001026,50,0.83
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004460,PH01020,540,001026,50,-0.69
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004735,PH01022,540,001026,50,-0.61
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01161,PH01023,540,001026,50,1.29
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004921,PH01024,540,001026,50,-0.56
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.003528,PH01123,540,001026,50,-0.94
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.008645,PH01125,540,001026,50,0.47
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.01139,PH01256,540,001026,50,1.23
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.002980,PH01270,540,001026,50,-1.10
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.003439,PH01273,540,001026,50,-0.97
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.002851,PH02167,540,001026,50,-1.13
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.009413,PH02168,540,001026,50,0.68
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.009665,PH02169,540,001026,50,0.75
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004587,PH02170,540,001026,50,-0.65
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004914,PH02172,540,001026,50,-0.56
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.005544,PH02173,540,001026,50,-0.39
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004856,PH02423,540,001026,50,-0.58
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.006544,PH02424,540,001026,50,-0.11
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.006068,PH02578,540,001026,50,-0.24
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.003234,PH02579,540,001026,50,-1.03
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.004446,PH02580,540,001026,50,-0.69
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.006446,PH02727,540,001026,50,-0.14
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.002440,PH03227,540,001026,50,-1.25
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.005416,PH03228,540,001026,50,-0.42
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.0004341,PH03230,540,001026,50,-1.80
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.008268,PH03231,540,001026,50,0.37
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.008362,PH03233,540,001026,50,0.39
54075,Loos2,long_shelter_fraction,BALB/cByJ,m,0.008278,PH03234,540,001026,50,0.37
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.07810,PH00372,540,000659,6,-0.98
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09191,PH00373,540,000659,6,-0.55
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1042,PH00374,540,000659,6,-0.16
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09968,PH00530,540,000659,6,-0.30
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09885,PH00531,540,000659,6,-0.33
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1588,PH00533,540,000659,6,1.55
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09039,PH00534,540,000659,6,-0.59
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09980,PH00739,540,000659,6,-0.30
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1174,PH00740,540,000659,6,0.25
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.07276,PH00742,540,000659,6,-1.15
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1759,PH00743,540,000659,6,2.09
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1178,PH00744,540,000659,6,0.27
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.07392,PH00745,540,000659,6,-1.11
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1088,PH00907,540,000659,6,-0.02
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.08176,PH00908,540,000659,6,-0.87
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.07950,PH01007,540,000659,6,-0.94
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09585,PH01008,540,000659,6,-0.42
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.08395,PH01009,540,000659,6,-0.80
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1773,PH01010,540,000659,6,2.13
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1101,PH02588,540,000659,6,0.02
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.09718,PH02589,540,000659,6,-0.38
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.06254,PH02590,540,000659,6,-1.47
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1171,PH03267,540,000659,6,0.24
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1423,PH03268,540,000659,6,1.04
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1773,PH03269,540,000659,6,2.13
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1479,PH03270,540,000659,6,1.21
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1066,PH03271,540,000659,6,-0.09
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1027,PH03272,540,000659,6,-0.21
54075,Loos2,long_shelter_fraction,C3H/HeJ,m,0.1001,PH03273,540,000659,6,-0.29
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02565,PH00270,540,000664,7,0.23
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02733,PH00271,540,000664,7,0.41
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01570,PH00272,540,000664,7,-0.83
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02955,PH00273,540,000664,7,0.65
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01765,PH00274,540,000664,7,-0.62
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02927,PH00275,540,000664,7,0.62
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.04392,PH00276,540,000664,7,2.18
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01700,PH00315,540,000664,7,-0.69
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02247,PH00316,540,000664,7,-0.11
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02841,PH00317,540,000664,7,0.53
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02007,PH00318,540,000664,7,-0.36
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03103,PH00319,540,000664,7,0.81
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02558,PH00320,540,000664,7,0.23
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03691,PH00361,540,000664,7,1.44
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01763,PH00441,540,000664,7,-0.62
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.07186,PH00442,540,000664,7,5.16
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.04640,PH00443,540,000664,7,2.45
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.009637,PH00551,540,000664,7,-1.47
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02100,PH00552,540,000664,7,-0.26
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.04053,PH00553,540,000664,7,1.82
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01191,PH00554,540,000664,7,-1.23
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02707,PH00555,540,000664,7,0.39
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01754,PH00557,540,000664,7,-0.63
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01401,PH00559,540,000664,7,-1.01
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02320,PH00560,540,000664,7,-0.03
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01070,PH00658,540,000664,7,-1.36
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02510,PH00659,540,000664,7,0.18
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01973,PH00672,540,000664,7,-0.40
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02186,PH00673,540,000664,7,-0.17
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01753,PH00674,540,000664,7,-0.63
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01634,PH00675,540,000664,7,-0.76
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01907,PH00903,540,000664,7,-0.47
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02740,PH00919,540,000664,7,0.42
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03463,PH00920,540,000664,7,1.19
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03808,PH00921,540,000664,7,1.56
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02143,PH00922,540,000664,7,-0.22
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02168,PH00923,540,000664,7,-0.19
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03375,PH00924,540,000664,7,1.10
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01241,PH00926,540,000664,7,-1.18
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01680,PH00927,540,000664,7,-0.71
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02196,PH01033,540,000664,7,-0.16
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01840,PH01034,540,000664,7,-0.54
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01911,PH01035,540,000664,7,-0.46
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03760,PH01036,540,000664,7,1.51
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02933,PH01037,540,000664,7,0.63
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01747,PH01038,540,000664,7,-0.64
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01218,PH01039,540,000664,7,-1.20
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02611,PH01040,540,000664,7,0.28
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02923,PH01215,540,000664,7,0.62
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.007525,PH01216,540,000664,7,-1.70
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02350,PH01217,540,000664,7,0.00
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02097,PH01218,540,000664,7,-0.27
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01838,PH01219,540,000664,7,-0.54
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02714,PH01221,540,000664,7,0.39
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01855,PH01222,540,000664,7,-0.52
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.009023,PH01348,540,000664,7,-1.54
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02510,PH01350,540,000664,7,0.18
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01800,PH01351,540,000664,7,-0.58
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01398,PH01352,540,000664,7,-1.01
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02287,PH01353,540,000664,7,-0.06
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02618,PH01355,540,000664,7,0.29
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01574,PH01356,540,000664,7,-0.82
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02294,PH01417,540,000664,7,-0.06
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03897,PH01419,540,000664,7,1.65
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02611,PH01421,540,000664,7,0.28
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01675,PH01423,540,000664,7,-0.72
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01381,PH01424,540,000664,7,-1.03
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01204,PH01490,540,000664,7,-1.22
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02763,PH01491,540,000664,7,0.45
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01873,PH01492,540,000664,7,-0.50
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01547,PH01493,540,000664,7,-0.85
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03304,PH01495,540,000664,7,1.02
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02392,PH01496,540,000664,7,0.05
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02357,PH01498,540,000664,7,0.01
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01350,PH01499,540,000664,7,-1.06
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01796,PH01500,540,000664,7,-0.59
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01660,PH01501,540,000664,7,-0.73
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01476,PH01971,540,000664,7,-0.93
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02428,PH01972,540,000664,7,0.09
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03821,PH01995,540,000664,7,1.57
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02336,PH02005,540,000664,7,-0.01
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02792,PH02006,540,000664,7,0.48
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01417,PH02007,540,000664,7,-0.99
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02009,PH02008,540,000664,7,-0.36
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01825,PH02010,540,000664,7,-0.56
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01380,PH02013,540,000664,7,-1.03
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01844,PH02014,540,000664,7,-0.54
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02271,PH02015,540,000664,7,-0.08
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02042,PH02433,540,000664,7,-0.32
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01873,PH02434,540,000664,7,-0.50
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02608,PH02435,540,000664,7,0.28
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02742,PH02436,540,000664,7,0.42
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01803,PH02437,540,000664,7,-0.58
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02029,PH02439,540,000664,7,-0.34
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02137,PH02440,540,000664,7,-0.22
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02284,PH02441,540,000664,7,-0.07
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02932,PH03080,540,000664,7,0.63
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01398,PH03084,540,000664,7,-1.01
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.01834,PH03085,540,000664,7,-0.55
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02230,PH03086,540,000664,7,-0.12
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03278,PH03088,540,000664,7,0.99
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.04640,PH03089,540,000664,7,2.45
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02268,PH03090,540,000664,7,-0.08
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03423,PH03114,540,000664,7,1.15
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.03452,PH03115,540,000664,7,1.18
54075,Loos2,long_shelter_fraction,C57BL/6J,m,0.02967,PH03116,540,000664,7,0.66
