measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14402,Gavras1,BP_salt,AKR/J,f,110,3s:15f,144,000648,15,0.71
14402,Gavras1,BP_salt,AKR/J,f,102,5s:15f,144,000648,15,-0.67
14402,Gavras1,BP_salt,AKR/J,f,118,4s:15f,144,000648,15,2.08
14402,Gavras1,BP_salt,AKR/J,f,105,6s:15f,144,000648,15,-0.15
14402,Gavras1,BP_salt,AKR/J,f,103,7s:15f,144,000648,15,-0.49
14402,Gavras1,BP_salt,AKR/J,f,101,2s:15f,144,000648,15,-0.84
14402,Gavras1,BP_salt,AKR/J,f,107,8s:15f,144,000648,15,0.19
14402,Gavras1,BP_salt,AKR/J,f,101,1s:15f,144,000648,15,-0.84
14402,Gavras1,BP_salt,AKR/J,m,102,8s:15m,144,000648,15,-0.33
14402,Gavras1,BP_salt,AKR/J,m,101,6s:15m,144,000648,15,-0.47
14402,Gavras1,BP_salt,AKR/J,m,113,3s:15m,144,000648,15,1.20
14402,Gavras1,BP_salt,AKR/J,m,109,7s:15m,144,000648,15,0.64
14402,Gavras1,BP_salt,AKR/J,m,93.4,2s:15m,144,000648,15,-1.52
14402,Gavras1,BP_salt,AKR/J,m,108,5s:15m,144,000648,15,0.50
14402,Gavras1,BP_salt,AKR/J,m,96.7,1s:15m,144,000648,15,-1.07
14402,Gavras1,BP_salt,AKR/J,m,112,4s:15m,144,000648,15,1.06
14402,Gavras1,BP_salt,C3H/HeJ,f,112,7s:6f,144,000659,6,0.85
14402,Gavras1,BP_salt,C3H/HeJ,f,88.5,1s:6f,144,000659,6,-1.35
14402,Gavras1,BP_salt,C3H/HeJ,f,115,2s:6f,144,000659,6,1.13
14402,Gavras1,BP_salt,C3H/HeJ,f,99.7,3s:6f,144,000659,6,-0.30
14402,Gavras1,BP_salt,C3H/HeJ,f,99.5,8s:6f,144,000659,6,-0.32
14402,Gavras1,BP_salt,C3H/HeJ,m,105,6s:6m,144,000659,6,0.17
14402,Gavras1,BP_salt,C3H/HeJ,m,108,7s:6m,144,000659,6,0.55
14402,Gavras1,BP_salt,C3H/HeJ,m,93.4,1s:6m,144,000659,6,-1.31
14402,Gavras1,BP_salt,C3H/HeJ,m,116,2s:6m,144,000659,6,1.56
14402,Gavras1,BP_salt,C3H/HeJ,m,98.7,3s:6m,144,000659,6,-0.63
14402,Gavras1,BP_salt,C3H/HeJ,m,101,4s:6m,144,000659,6,-0.34
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,112,1s:13m,144,001976,13,-0.38
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,116,8s:13m,144,001976,13,0.30
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,112,3s:13m,144,001976,13,-0.38
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,112,2s:13m,144,001976,13,-0.38
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,112,5s:13m,144,001976,13,-0.38
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,109,6s:13m,144,001976,13,-0.89
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,113,4s:13m,144,001976,13,-0.21
14402,Gavras1,BP_salt,NOD/ShiLtJ,m,128,7s:13m,144,001976,13,2.34
14402,Gavras1,BP_salt,PL/J,f,117,3s:14f,144,000680,14,0.44
14402,Gavras1,BP_salt,PL/J,f,106,1s:14f,144,000680,14,-1.66
14402,Gavras1,BP_salt,PL/J,f,117,8s:14f,144,000680,14,0.44
14402,Gavras1,BP_salt,PL/J,f,120,5s:14f,144,000680,14,1.01
14402,Gavras1,BP_salt,PL/J,f,119,4s:14f,144,000680,14,0.82
14402,Gavras1,BP_salt,PL/J,f,109,2s:14f,144,000680,14,-1.09
14402,Gavras1,BP_salt,PL/J,f,115,6s:14f,144,000680,14,0.05
14402,Gavras1,BP_salt,PL/J,m,105,6s:14m,144,000680,14,-1.08
14402,Gavras1,BP_salt,PL/J,m,116,8s:14m,144,000680,14,0.19
14402,Gavras1,BP_salt,PL/J,m,122,5s:14m,144,000680,14,0.89
14402,Gavras1,BP_salt,RIIIS/J,f,106,5s:26f,144,000683,26,-0.31
14402,Gavras1,BP_salt,RIIIS/J,f,106,1s:26f,144,000683,26,-0.31
14402,Gavras1,BP_salt,RIIIS/J,f,119,3s:26f,144,000683,26,1.74
14402,Gavras1,BP_salt,RIIIS/J,f,99.9,4s:26f,144,000683,26,-1.28
14402,Gavras1,BP_salt,RIIIS/J,f,107,7s:26f,144,000683,26,-0.16
14402,Gavras1,BP_salt,RIIIS/J,f,110,8s:26f,144,000683,26,0.32
14402,Gavras1,BP_salt,RIIIS/J,m,111,8s:26m,144,000683,26,0.45
14402,Gavras1,BP_salt,RIIIS/J,m,119,7s:26m,144,000683,26,1.16
14402,Gavras1,BP_salt,RIIIS/J,m,97.9,4s:26m,144,000683,26,-0.72
14402,Gavras1,BP_salt,RIIIS/J,m,92.1,6s:26m,144,000683,26,-1.24
14402,Gavras1,BP_salt,RIIIS/J,m,97.8,5s:26m,144,000683,26,-0.73
14402,Gavras1,BP_salt,RIIIS/J,m,124,3s:26m,144,000683,26,1.61
14402,Gavras1,BP_salt,RIIIS/J,m,99.9,2s:26m,144,000683,26,-0.54
14402,Gavras1,BP_salt,RIIIS/J,m,106,1s:26m,144,000683,26,0.00
14402,Gavras1,BP_salt,SWR/J,f,122,4s:12f,144,000689,12,-0.71
14402,Gavras1,BP_salt,SWR/J,f,134,3s:12f,144,000689,12,0.71
