measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50425,HMDPpheno9,LGPEA_1,129X1/SvJ,m,101476.7,119,501,000691,47,0.00
50425,HMDPpheno9,LGPEA_1,A/J,m,23355.8,35,501,000646,4,-0.71
50425,HMDPpheno9,LGPEA_1,A/J,m,58523.8,120,501,000646,4,0.71
50425,HMDPpheno9,LGPEA_1,AKR/J,m,78478.9,121,501,000648,15,0.00
50425,HMDPpheno9,LGPEA_1,AXB10/PgnJ,m,91394.9,9,501,001681,231,0.00
50425,HMDPpheno9,LGPEA_1,AXB12/PgnJ,m,74648.1,10,501,001683,232,0.00
50425,HMDPpheno9,LGPEA_1,AXB13/PgnJ,m,70450.6,11,501,001826,233,0.00
50425,HMDPpheno9,LGPEA_1,AXB15/PgnJ,m,104790.4,12,501,001685,234,0.00
50425,HMDPpheno9,LGPEA_1,AXB19a/PgnJ,m,66509.8,14,501,001686,235,0.00
50425,HMDPpheno9,LGPEA_1,AXB19b/PgnJ,m,46211.3,15,501,001688,238,-0.71
50425,HMDPpheno9,LGPEA_1,AXB19b/PgnJ,m,49277.8,16,501,001688,238,0.71
50425,HMDPpheno9,LGPEA_1,AXB19/PgnJ,m,121262.2,13,501,001687,236,0.00
50425,HMDPpheno9,LGPEA_1,AXB1/PgnJ,m,45860.0,8,501,001673,230,0.00
50425,HMDPpheno9,LGPEA_1,AXB23/PgnJ,m,100423.7,18,501,001690,239,0.00
50425,HMDPpheno9,LGPEA_1,AXB24/PgnJ,m,99383.0,20,501,001691,240,0.71
50425,HMDPpheno9,LGPEA_1,AXB24/PgnJ,m,95794.3,19,501,001691,240,-0.71
50425,HMDPpheno9,LGPEA_1,AXB2/PgnJ,m,83162.5,17,501,001674,237,0.00
50425,HMDPpheno9,LGPEA_1,AXB4/PgnJ,m,56547.6,21,501,001676,241,0.00
50425,HMDPpheno9,LGPEA_1,AXB5/PgnJ,m,83925.4,22,501,001677,242,0.00
50425,HMDPpheno9,LGPEA_1,AXB6/PgnJ,m,69212.0,23,501,001678,243,0.00
50425,HMDPpheno9,LGPEA_1,AXB8/PgnJ,m,91462.4,24,501,001679,244,0.00
50425,HMDPpheno9,LGPEA_1,BALB/cJ,m,48131.8,122,501,000651,5,-0.79
50425,HMDPpheno9,LGPEA_1,BALB/cJ,m,54606.2,31,501,000651,5,-0.33
50425,HMDPpheno9,LGPEA_1,BALB/cJ,m,74833.9,30,501,000651,5,1.12
50425,HMDPpheno9,LGPEA_1,BTBR T<+> Itpr3<tf>/J,m,37363.6,123,501,002282,1,0.00
50425,HMDPpheno9,LGPEA_1,BUB/BnJ,m,131100.2,124,501,000653,24,0.00
50425,HMDPpheno9,LGPEA_1,BXA11/PgnJ,m,127737.5,37,501,001699,246,0.00
50425,HMDPpheno9,LGPEA_1,BXA12/PgnJ,m,55753.4,38,501,001700,247,0.00
50425,HMDPpheno9,LGPEA_1,BXA13/PgnJ,m,56035.3,39,501,001701,248,0.00
50425,HMDPpheno9,LGPEA_1,BXA14/PgnJ,m,46264.3,40,501,001702,249,0.00
50425,HMDPpheno9,LGPEA_1,BXA16/PgnJ,m,79848.3,42,501,001703,250,0.71
50425,HMDPpheno9,LGPEA_1,BXA16/PgnJ,m,39772.0,41,501,001703,250,-0.71
50425,HMDPpheno9,LGPEA_1,BXA1/PgnJ,m,112611.7,36,501,001692,245,0.00
50425,HMDPpheno9,LGPEA_1,BXA24/PgnJ,m,80005.2,44,501,001710,253,0.00
50425,HMDPpheno9,LGPEA_1,BXA25/PgnJ,m,70244.5,45,501,001711,254,0.00
50425,HMDPpheno9,LGPEA_1,BXA26/PgnJ,m,213223.1,46,501,001999,255,0.00
50425,HMDPpheno9,LGPEA_1,BXA2/PgnJ,m,80642.3,43,501,001693,252,0.00
50425,HMDPpheno9,LGPEA_1,BXA4/PgnJ,m,16516.4,47,501,001694,256,0.00
50425,HMDPpheno9,LGPEA_1,BXA7/PgnJ,m,64859.6,48,501,001696,257,0.00
50425,HMDPpheno9,LGPEA_1,BXA8/PgnJ,m,91658.7,49,501,001697,258,0.00
50425,HMDPpheno9,LGPEA_1,BXD11/TyJ,m,79411.3,51,501,000012,423,0.00
50425,HMDPpheno9,LGPEA_1,BXD12/TyJ,m,101952.3,52,501,000045,424,0.00
50425,HMDPpheno9,LGPEA_1,BXD13/TyJ,m,79412.6,53,501,000040,425,0.00
50425,HMDPpheno9,LGPEA_1,BXD14/TyJ,m,58131.3,54,501,000329,426,0.00
50425,HMDPpheno9,LGPEA_1,BXD15/TyJ,m,108207.4,55,501,000095,427,0.00
50425,HMDPpheno9,LGPEA_1,BXD18/TyJ,m,93547.0,56,501,000015,429,0.00
50425,HMDPpheno9,LGPEA_1,BXD19/TyJ,m,69246.3,58,501,000010,430,-0.71
50425,HMDPpheno9,LGPEA_1,BXD19/TyJ,m,126563.8,57,501,000010,430,0.71
50425,HMDPpheno9,LGPEA_1,BXD1/TyJ,m,94581.4,50,501,000036,422,0.00
50425,HMDPpheno9,LGPEA_1,BXD20/TyJ,m,56051.7,60,501,000330,432,0.00
50425,HMDPpheno9,LGPEA_1,BXD21/TyJ,m,69265.7,61,501,000077,433,0.00
50425,HMDPpheno9,LGPEA_1,BXD22/TyJ,m,72498.6,62,501,000043,434,0.00
50425,HMDPpheno9,LGPEA_1,BXD24/TyJ,m,79211.2,63,501,005243,458,0.00
50425,HMDPpheno9,LGPEA_1,BXD24/TyJ-Cep290<rd16>/J,m,31229.1,64,501,000031,436,0.00
50425,HMDPpheno9,LGPEA_1,BXD28/TyJ,m,103127.6,66,501,000047,439,0.71
50425,HMDPpheno9,LGPEA_1,BXD28/TyJ,m,80972.4,65,501,000047,439,-0.71
50425,HMDPpheno9,LGPEA_1,BXD29-Tlr4<lps-2J>/J,m,122792.3,67,501,000029,440,0.00
50425,HMDPpheno9,LGPEA_1,BXD2/TyJ,m,69118.8,59,501,000075,431,0.00
50425,HMDPpheno9,LGPEA_1,BXD32/TyJ,m,113656.7,68,501,000078,443,0.00
50425,HMDPpheno9,LGPEA_1,BXD33/TyJ,m,56099.7,69,501,003222,444,0.00
50425,HMDPpheno9,LGPEA_1,BXD34/TyJ,m,88234.2,70,501,003223,445,0.00
50425,HMDPpheno9,LGPEA_1,BXD36/TyJ,m,58857.7,71,501,003225,447,0.00
50425,HMDPpheno9,LGPEA_1,BXD38/TyJ,m,91672.9,72,501,003227,449,0.00
50425,HMDPpheno9,LGPEA_1,BXD39/TyJ,m,43806.0,73,501,003228,450,0.00
50425,HMDPpheno9,LGPEA_1,BXD40/TyJ,m,120144.2,74,501,003229,451,0.00
50425,HMDPpheno9,LGPEA_1,BXD42/TyJ,m,59927.6,75,501,003230,453,0.00
50425,HMDPpheno9,LGPEA_1,BXD5/TyJ,m,82491.6,76,501,000037,457,0.00
50425,HMDPpheno9,LGPEA_1,BXD6/TyJ,m,41570.2,77,501,000007,454,0.00
50425,HMDPpheno9,LGPEA_1,BXD8/TyJ,m,107231.0,78,501,000084,455,0.00
50425,HMDPpheno9,LGPEA_1,BXD9/TyJ,m,59132.6,79,501,000105,456,0.00
50425,HMDPpheno9,LGPEA_1,BXH10/TyJ,m,57421.9,80,501,000032,470,0.00
50425,HMDPpheno9,LGPEA_1,BXH19/TyJ,m,35894.3,81,501,000033,474,0.00
50425,HMDPpheno9,LGPEA_1,BXH20/KccJ,m,67057.3,83,501,003784,486,0.00
50425,HMDPpheno9,LGPEA_1,BXH22/KccJ,m,99421.7,84,501,003786,488,0.00
50425,HMDPpheno9,LGPEA_1,BXH2/TyJ,m,80102.0,82,501,000034,475,0.00
50425,HMDPpheno9,LGPEA_1,BXH4/TyJ,m,74744.2,85,501,000011,477,0.71
50425,HMDPpheno9,LGPEA_1,BXH4/TyJ,m,45462.9,86,501,000011,477,-0.71
50425,HMDPpheno9,LGPEA_1,BXH6/TyJ,m,78056.8,87,501,000038,478,0.00
50425,HMDPpheno9,LGPEA_1,BXH7/TyJ,m,39154.9,88,501,000014,479,0.00
50425,HMDPpheno9,LGPEA_1,BXH8/TyJ,m,62422.1,89,501,000076,480,0.00
50425,HMDPpheno9,LGPEA_1,BXH9/TyJ,m,80204.4,90,501,000008,481,0.00
50425,HMDPpheno9,LGPEA_1,C3H/HeJ,m,94489.2,125,501,000659,6,0.71
50425,HMDPpheno9,LGPEA_1,C3H/HeJ,m,25016.5,34,501,000659,6,-0.71
50425,HMDPpheno9,LGPEA_1,C57BL/6J,m,201606.2,26,501,000664,7,1.40
50425,HMDPpheno9,LGPEA_1,C57BL/6J,m,118899.9,25,501,000664,7,0.01
50425,HMDPpheno9,LGPEA_1,C57BL/6J,m,95829.5,27,501,000664,7,-0.38
50425,HMDPpheno9,LGPEA_1,C57BL/6J,m,38111.1,28,501,000664,7,-1.34
50425,HMDPpheno9,LGPEA_1,C57BL/6J,m,136469.1,29,501,000664,7,0.31
50425,HMDPpheno9,LGPEA_1,C57L/J,m,93927.3,126,501,000668,37,0.00
50425,HMDPpheno9,LGPEA_1,C58/J,m,32047.4,127,501,000669,28,0.00
50425,HMDPpheno9,LGPEA_1,CAST/EiJ,m,46222.1,128,501,000928,2,0.00
50425,HMDPpheno9,LGPEA_1,CBA/J,m,69708.0,129,501,000656,16,0.00
50425,HMDPpheno9,LGPEA_1,CE/J,m,67748.0,130,501,000657,25,0.00
50425,HMDPpheno9,LGPEA_1,CXB11/HiAJ,m,79578.5,94,501,001632,402,-0.71
50425,HMDPpheno9,LGPEA_1,CXB11/HiAJ,m,130289.8,95,501,001632,402,0.71
50425,HMDPpheno9,LGPEA_1,CXB12/HiAJ,m,127466.9,96,501,001633,403,0.71
50425,HMDPpheno9,LGPEA_1,CXB12/HiAJ,m,98521.8,97,501,001633,403,-0.71
50425,HMDPpheno9,LGPEA_1,CXB13/HiAJ,m,73328.8,100,501,001634,404,-0.63
50425,HMDPpheno9,LGPEA_1,CXB13/HiAJ,m,145470.9,99,501,001634,404,1.15
50425,HMDPpheno9,LGPEA_1,CXB13/HiAJ,m,77398.7,98,501,001634,404,-0.53
50425,HMDPpheno9,LGPEA_1,CXB1/ByJ,m,121009.0,93,501,000351,400,0.04
50425,HMDPpheno9,LGPEA_1,CXB1/ByJ,m,151042.6,91,501,000351,400,0.98
50425,HMDPpheno9,LGPEA_1,CXB1/ByJ,m,87364.1,92,501,000351,400,-1.02
50425,HMDPpheno9,LGPEA_1,CXB2/ByJ,m,109098.4,103,501,000352,413,0.89
50425,HMDPpheno9,LGPEA_1,CXB2/ByJ,m,79751.4,102,501,000352,413,-1.08
50425,HMDPpheno9,LGPEA_1,CXB2/ByJ,m,98672.8,101,501,000352,413,0.19
50425,HMDPpheno9,LGPEA_1,CXB3/ByJ,m,119492.2,104,501,000353,405,0.71
50425,HMDPpheno9,LGPEA_1,CXB3/ByJ,m,112934.1,105,501,000353,405,-0.71
50425,HMDPpheno9,LGPEA_1,CXB4/ByJ,m,92179.1,107,501,000354,414,0.71
50425,HMDPpheno9,LGPEA_1,CXB4/ByJ,m,80275.0,106,501,000354,414,-0.71
50425,HMDPpheno9,LGPEA_1,CXB6/ByJ,m,150333.7,109,501,000356,407,1.09
50425,HMDPpheno9,LGPEA_1,CXB6/ByJ,m,45602.8,108,501,000356,407,-0.88
50425,HMDPpheno9,LGPEA_1,CXB6/ByJ,m,81988.3,110,501,000356,407,-0.20
50425,HMDPpheno9,LGPEA_1,CXB7/ByJ,m,85344.5,111,501,000357,408,0.71
50425,HMDPpheno9,LGPEA_1,CXB7/ByJ,m,77604.3,112,501,000357,408,-0.71
50425,HMDPpheno9,LGPEA_1,CXB8/HiAJ,m,83098.8,114,501,001629,409,-0.57
50425,HMDPpheno9,LGPEA_1,CXB8/HiAJ,m,222828.9,113,501,001629,409,1.15
50425,HMDPpheno9,LGPEA_1,CXB8/HiAJ,m,81129.0,115,501,001629,409,-0.59
50425,HMDPpheno9,LGPEA_1,CXB9/HiAJ,m,122209.3,117,501,001630,410,-0.15
50425,HMDPpheno9,LGPEA_1,CXB9/HiAJ,m,146697.2,116,501,001630,410,1.06
50425,HMDPpheno9,LGPEA_1,CXB9/HiAJ,m,106533.2,118,501,001630,410,-0.92
50425,HMDPpheno9,LGPEA_1,DBA/2J,m,84783.6,33,501,000671,8,0.30
50425,HMDPpheno9,LGPEA_1,DBA/2J,m,96799.6,131,501,000671,8,0.78
50425,HMDPpheno9,LGPEA_1,DBA/2J,m,86848.0,132,501,000671,8,0.38
50425,HMDPpheno9,LGPEA_1,DBA/2J,m,40240.0,32,501,000671,8,-1.47
50425,HMDPpheno9,LGPEA_1,FVB/NJ,m,38187.6,133,501,001800,9,0.00
50425,HMDPpheno9,LGPEA_1,I/LnJ,m,41663.4,134,501,000674,30,0.00
50425,HMDPpheno9,LGPEA_1,KK/HlJ,m,147883.6,135,501,002106,18,0.00
50425,HMDPpheno9,LGPEA_1,LG/J,m,31602.9,136,501,000675,78,0.00
50425,HMDPpheno9,LGPEA_1,LP/J,m,22137.2,137,501,000676,10,0.00
50425,HMDPpheno9,LGPEA_1,MA/MyJ,m,79065.8,138,501,000677,20,0.00
50425,HMDPpheno9,LGPEA_1,NOD/ShiLtJ,m,126403.0,139,501,001976,13,0.00
50425,HMDPpheno9,LGPEA_1,NON/ShiLtJ,m,58632.2,140,501,002423,34,0.00
50425,HMDPpheno9,LGPEA_1,NZW/LacJ,m,92359.6,141,501,001058,36,0.00
50425,HMDPpheno9,LGPEA_1,PL/J,m,89604.3,142,501,000680,14,0.00
50425,HMDPpheno9,LGPEA_1,RIIIS/J,m,44164.9,143,501,000683,26,0.00
50425,HMDPpheno9,LGPEA_1,SEA/GnJ,m,79649.0,144,501,000644,29,0.00
50425,HMDPpheno9,LGPEA_1,SJL/J,m,55559.1,145,501,000686,17,0.00
50425,HMDPpheno9,LGPEA_1,SM/J,m,76344.9,146,501,000687,31,0.00
50425,HMDPpheno9,LGPEA_1,SWR/J,m,80398.1,147,501,000689,12,0.00
