measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112758,Schoonjans1,keto_LCA_feces_CD,BXD1,m,0.7067,BXD1_CD_5,1049,,1101,0.69
112758,Schoonjans1,keto_LCA_feces_CD,BXD1,m,0.49681,BXD1_CD_4,1049,,1101,-1.24
112758,Schoonjans1,keto_LCA_feces_CD,BXD1,m,0.62716,BXD1_CD_3,1049,,1101,-0.04
112758,Schoonjans1,keto_LCA_feces_CD,BXD1,m,0.76623,BXD1_CD_2,1049,,1101,1.24
112758,Schoonjans1,keto_LCA_feces_CD,BXD1,m,0.55912,BXD1_CD_1,1049,,1101,-0.66
112758,Schoonjans1,keto_LCA_feces_CD,BXD100,m,0.5593,BXD100_CD_2,1049,,1100,-0.54
112758,Schoonjans1,keto_LCA_feces_CD,BXD100,m,0.84844,BXD100_CD_3,1049,,1100,1.5
112758,Schoonjans1,keto_LCA_feces_CD,BXD100,m,0.56668,BXD100_CD_4,1049,,1100,-0.49
112758,Schoonjans1,keto_LCA_feces_CD,BXD100,m,0.70982,BXD100_CD_1,1049,,1100,0.52
112758,Schoonjans1,keto_LCA_feces_CD,BXD100,m,0.49747,BXD100_CD_5,1049,,1100,-0.98
112758,Schoonjans1,keto_LCA_feces_CD,BXD11,m,0.12149,BXD11_CD_4,1049,,1111,-0.9
112758,Schoonjans1,keto_LCA_feces_CD,BXD11,m,0.13536,BXD11_CD_3,1049,,1111,-0.64
112758,Schoonjans1,keto_LCA_feces_CD,BXD11,m,0.18115,BXD11_CD_2,1049,,1111,0.22
112758,Schoonjans1,keto_LCA_feces_CD,BXD11,m,0.24032,BXD11_CD_1,1049,,1111,1.32
112758,Schoonjans1,keto_LCA_feces_CD,BXD12,m,0.10504,BXD12_CD_2,1049,,3374,-0.59
112758,Schoonjans1,keto_LCA_feces_CD,BXD12,m,0.13508,BXD12_CD_3,1049,,3374,-0.49
112758,Schoonjans1,keto_LCA_feces_CD,BXD12,m,0.15343,BXD12_CD_4,1049,,3374,-0.42
112758,Schoonjans1,keto_LCA_feces_CD,BXD12,m,0.71492,BXD12_CD_1,1049,,3374,1.5
112758,Schoonjans1,keto_LCA_feces_CD,BXD27,m,0.72542,BXD27_CD_1,1049,,1127,1.49
112758,Schoonjans1,keto_LCA_feces_CD,BXD27,m,0.20418,BXD27_CD_2,1049,,1127,-0.44
112758,Schoonjans1,keto_LCA_feces_CD,BXD27,m,0.20804,BXD27_CD_3,1049,,1127,-0.43
112758,Schoonjans1,keto_LCA_feces_CD,BXD27,m,0.15439,BXD27_CD_4,1049,,1127,-0.63
112758,Schoonjans1,keto_LCA_feces_CD,BXD32,m,0.22229,BXD32_CD_1,1049,,1132,-0.44
112758,Schoonjans1,keto_LCA_feces_CD,BXD32,m,0.30559,BXD32_CD_2,1049,,1132,1.3
112758,Schoonjans1,keto_LCA_feces_CD,BXD32,m,0.19402,BXD32_CD_3,1049,,1132,-1.04
112758,Schoonjans1,keto_LCA_feces_CD,BXD32,m,0.25217,BXD32_CD_4,1049,,1132,0.18
112758,Schoonjans1,keto_LCA_feces_CD,BXD34,m,0.27843,BXD34_CD_1,1049,,1134,1.36
112758,Schoonjans1,keto_LCA_feces_CD,BXD34,m,0.16812,BXD34_CD_2,1049,,1134,-0.53
112758,Schoonjans1,keto_LCA_feces_CD,BXD34,m,0.14544,BXD34_CD_4,1049,,1134,-0.92
112758,Schoonjans1,keto_LCA_feces_CD,BXD34,m,0.20498,BXD34_CD_5,1049,,1134,0.1
112758,Schoonjans1,keto_LCA_feces_CD,BXD39,m,0.57291,BXD39_CD_1,1049,,1139,1.07
112758,Schoonjans1,keto_LCA_feces_CD,BXD39,m,0.30965,BXD39_CD_2,1049,,1139,-0.9
112758,Schoonjans1,keto_LCA_feces_CD,BXD39,m,0.53921,BXD39_CD_3,1049,,1139,0.82
112758,Schoonjans1,keto_LCA_feces_CD,BXD39,m,0.27436,BXD39_CD_4,1049,,1139,-1.16
112758,Schoonjans1,keto_LCA_feces_CD,BXD39,m,0.45395,BXD39_CD_5,1049,,1139,0.18
112758,Schoonjans1,keto_LCA_feces_CD,BXD40,m,0.13614,BXD40_CD_4,1049,,1140,-0.75
112758,Schoonjans1,keto_LCA_feces_CD,BXD40,m,0.37834,BXD40_CD_1,1049,,1140,1.75
112758,Schoonjans1,keto_LCA_feces_CD,BXD40,m,0.18183,BXD40_CD_2,1049,,1140,-0.28
112758,Schoonjans1,keto_LCA_feces_CD,BXD40,m,0.16394,BXD40_CD_3,1049,,1140,-0.46
112758,Schoonjans1,keto_LCA_feces_CD,BXD40,m,0.18237,BXD40_CD_5,1049,,1140,-0.27
112758,Schoonjans1,keto_LCA_feces_CD,BXD43,m,0.15017,BXD43_CD_3,1049,,1143,-0.56
112758,Schoonjans1,keto_LCA_feces_CD,BXD43,m,0.21591,BXD43_CD_4,1049,,1143,0.24
112758,Schoonjans1,keto_LCA_feces_CD,BXD43,m,0.3039,BXD43_CD_2,1049,,1143,1.3
112758,Schoonjans1,keto_LCA_feces_CD,BXD43,m,0.11558,BXD43_CD_5,1049,,1143,-0.98
112758,Schoonjans1,keto_LCA_feces_CD,BXD45,m,0.59147,BXD45_CD_1,1049,,1145,1.1
112758,Schoonjans1,keto_LCA_feces_CD,BXD45,m,0.47491,BXD45_CD_2,1049,,1145,-0.86
112758,Schoonjans1,keto_LCA_feces_CD,BXD45,m,0.51159,BXD45_CD_3,1049,,1145,-0.24
112758,Schoonjans1,keto_LCA_feces_CD,BXD48,m,0.29737,BXD48_CD_5,1049,,1148,0.23
112758,Schoonjans1,keto_LCA_feces_CD,BXD48,m,0.35499,BXD48_CD_1,1049,,1148,1.11
112758,Schoonjans1,keto_LCA_feces_CD,BXD48,m,0.26549,BXD48_CD_2,1049,,1148,-0.26
112758,Schoonjans1,keto_LCA_feces_CD,BXD48,m,0.17981,BXD48_CD_3,1049,,1148,-1.56
112758,Schoonjans1,keto_LCA_feces_CD,BXD48,m,0.31362,BXD48_CD_4,1049,,1148,0.48
112758,Schoonjans1,keto_LCA_feces_CD,BXD48a,m,1.0108,BXD48a_CD_3,1049,,3375,-0.02
112758,Schoonjans1,keto_LCA_feces_CD,BXD48a,m,0.8715,BXD48a_CD_4,1049,,3375,-0.82
112758,Schoonjans1,keto_LCA_feces_CD,BXD48a,m,1.2566,BXD48a_CD_5,1049,,3375,1.41
112758,Schoonjans1,keto_LCA_feces_CD,BXD48a,m,0.91471,BXD48a_CD_2,1049,,3375,-0.57
112758,Schoonjans1,keto_LCA_feces_CD,BXD49,m,0.83074,BXD49_CD_3,1049,,1149,-0.82
112758,Schoonjans1,keto_LCA_feces_CD,BXD49,m,1.0743,BXD49_CD_1,1049,,1149,1.38
112758,Schoonjans1,keto_LCA_feces_CD,BXD49,m,0.99473,BXD49_CD_2,1049,,1149,0.66
112758,Schoonjans1,keto_LCA_feces_CD,BXD49,m,0.89037,BXD49_CD_4,1049,,1149,-0.28
112758,Schoonjans1,keto_LCA_feces_CD,BXD49,m,0.81604,BXD49_CD_5,1049,,1149,-0.95
112758,Schoonjans1,keto_LCA_feces_CD,BXD51,m,0.8092,BXD51_CD_1,1049,,1151,1.11
112758,Schoonjans1,keto_LCA_feces_CD,BXD51,m,0.44924,BXD51_CD_2,1049,,1151,-0.6
112758,Schoonjans1,keto_LCA_feces_CD,BXD51,m,0.35572,BXD51_CD_3,1049,,1151,-1.05
112758,Schoonjans1,keto_LCA_feces_CD,BXD51,m,0.79324,BXD51_CD_4,1049,,1151,1.03
112758,Schoonjans1,keto_LCA_feces_CD,BXD51,m,0.47232,BXD51_CD_5,1049,,1151,-0.49
112758,Schoonjans1,keto_LCA_feces_CD,BXD53,m,0.4268,BXD53_CD_1,1049,,1153,1.2
112758,Schoonjans1,keto_LCA_feces_CD,BXD53,m,0.39214,BXD53_CD_2,1049,,1153,0.59
112758,Schoonjans1,keto_LCA_feces_CD,BXD53,m,0.34423,BXD53_CD_3,1049,,1153,-0.25
112758,Schoonjans1,keto_LCA_feces_CD,BXD53,m,0.27548,BXD53_CD_4,1049,,1153,-1.46
112758,Schoonjans1,keto_LCA_feces_CD,BXD53,m,0.35371,BXD53_CD_5,1049,,1153,-0.08
112758,Schoonjans1,keto_LCA_feces_CD,BXD55,m,0.8096,BXD55_CD_1,1049,,1155,-0.15
112758,Schoonjans1,keto_LCA_feces_CD,BXD55,m,1.0353,BXD55_CD_2,1049,,1155,0.75
112758,Schoonjans1,keto_LCA_feces_CD,BXD55,m,1.0073,BXD55_CD_3,1049,,1155,0.64
112758,Schoonjans1,keto_LCA_feces_CD,BXD55,m,0.42689,BXD55_CD_4,1049,,1155,-1.68
112758,Schoonjans1,keto_LCA_feces_CD,BXD55,m,0.95411,BXD55_CD_5,1049,,1155,0.43
112758,Schoonjans1,keto_LCA_feces_CD,BXD6,m,0.21497,BXD6_CD_4,1049,,1106,-1.76
112758,Schoonjans1,keto_LCA_feces_CD,BXD6,m,0.27133,BXD6_CD_1,1049,,1106,0.46
112758,Schoonjans1,keto_LCA_feces_CD,BXD6,m,0.26808,BXD6_CD_2,1049,,1106,0.33
112758,Schoonjans1,keto_LCA_feces_CD,BXD6,m,0.27833,BXD6_CD_3,1049,,1106,0.73
112758,Schoonjans1,keto_LCA_feces_CD,BXD6,m,0.26583,BXD6_CD_5,1049,,1106,0.24
112758,Schoonjans1,keto_LCA_feces_CD,BXD62,m,0.51463,BXD62_CD_1,1049,,1162,1.59
112758,Schoonjans1,keto_LCA_feces_CD,BXD62,m,0.32092,BXD62_CD_3,1049,,1162,-1.01
112758,Schoonjans1,keto_LCA_feces_CD,BXD62,m,0.35354,BXD62_CD_4,1049,,1162,-0.57
112758,Schoonjans1,keto_LCA_feces_CD,BXD62,m,0.37926,BXD62_CD_5,1049,,1162,-0.23
112758,Schoonjans1,keto_LCA_feces_CD,BXD62,m,0.41256,BXD62_CD_2,1049,,1162,0.22
112758,Schoonjans1,keto_LCA_feces_CD,BXD63,m,0.36451,BXD63_CD_5,1049,,1163,-0.58
112758,Schoonjans1,keto_LCA_feces_CD,BXD63,m,0.38265,BXD63_CD_1,1049,,1163,-0.12
112758,Schoonjans1,keto_LCA_feces_CD,BXD63,m,0.35125,BXD63_CD_2,1049,,1163,-0.91
112758,Schoonjans1,keto_LCA_feces_CD,BXD63,m,0.38518,BXD63_CD_4,1049,,1163,-0.06
112758,Schoonjans1,keto_LCA_feces_CD,BXD63,m,0.45438,BXD63_CD_3,1049,,1163,1.68
112758,Schoonjans1,keto_LCA_feces_CD,BXD64,m,0.50444,BXD64_CD_1,1049,,1164,1.74
112758,Schoonjans1,keto_LCA_feces_CD,BXD64,m,0.25835,BXD64_CD_2,1049,,1164,-0.34
112758,Schoonjans1,keto_LCA_feces_CD,BXD64,m,0.22936,BXD64_CD_3,1049,,1164,-0.58
112758,Schoonjans1,keto_LCA_feces_CD,BXD64,m,0.21446,BXD64_CD_4,1049,,1164,-0.71
112758,Schoonjans1,keto_LCA_feces_CD,BXD64,m,0.2842,BXD64_CD_5,1049,,1164,-0.12
112758,Schoonjans1,keto_LCA_feces_CD,BXD66,m,0.55299,BXD66_CD_5,1049,,1166,1.2
112758,Schoonjans1,keto_LCA_feces_CD,BXD66,m,0.27131,BXD66_CD_4,1049,,1166,-0.93
112758,Schoonjans1,keto_LCA_feces_CD,BXD66,m,0.31099,BXD66_CD_3,1049,,1166,-0.63
112758,Schoonjans1,keto_LCA_feces_CD,BXD66,m,0.31321,BXD66_CD_2,1049,,1166,-0.61
112758,Schoonjans1,keto_LCA_feces_CD,BXD66,m,0.52169,BXD66_CD_1,1049,,1166,0.96
112758,Schoonjans1,keto_LCA_feces_CD,BXD67,m,0.26858,BXD67_CD_4,1049,,1167,-0.8
112758,Schoonjans1,keto_LCA_feces_CD,BXD67,m,0.55217,BXD67_CD_1,1049,,1167,0.88
112758,Schoonjans1,keto_LCA_feces_CD,BXD67,m,0.24725,BXD67_CD_3,1049,,1167,-0.93
112758,Schoonjans1,keto_LCA_feces_CD,BXD67,m,0.54665,BXD67_CD_5,1049,,1167,0.85
112758,Schoonjans1,keto_LCA_feces_CD,BXD69,m,0.76984,BXD69_CD_5,1049,,1169,0.19
112758,Schoonjans1,keto_LCA_feces_CD,BXD69,m,0.4904,BXD69_CD_4,1049,,1169,-1.64
112758,Schoonjans1,keto_LCA_feces_CD,BXD69,m,0.78175,BXD69_CD_3,1049,,1169,0.26
112758,Schoonjans1,keto_LCA_feces_CD,BXD69,m,0.75598,BXD69_CD_2,1049,,1169,0.09
112758,Schoonjans1,keto_LCA_feces_CD,BXD69,m,0.90936,BXD69_CD_1,1049,,1169,1.1
112758,Schoonjans1,keto_LCA_feces_CD,BXD73,m,1.2834,BXD73_CD_1,1049,,1173,0.36
112758,Schoonjans1,keto_LCA_feces_CD,BXD73,m,1.3006,BXD73_CD_2,1049,,1173,0.42
112758,Schoonjans1,keto_LCA_feces_CD,BXD73,m,1.0723,BXD73_CD_3,1049,,1173,-0.48
112758,Schoonjans1,keto_LCA_feces_CD,BXD73,m,0.82675,BXD73_CD_4,1049,,1173,-1.46
112758,Schoonjans1,keto_LCA_feces_CD,BXD73,m,1.4862,BXD73_CD_5,1049,,1173,1.16
112758,Schoonjans1,keto_LCA_feces_CD,BXD75,m,0.61259,BXD75_CD_1,1049,,1175,-0.19
112758,Schoonjans1,keto_LCA_feces_CD,BXD75,m,0.60311,BXD75_CD_2,1049,,1175,-0.28
112758,Schoonjans1,keto_LCA_feces_CD,BXD75,m,0.7753,BXD75_CD_3,1049,,1175,1.33
112758,Schoonjans1,keto_LCA_feces_CD,BXD75,m,0.48715,BXD75_CD_4,1049,,1175,-1.36
112758,Schoonjans1,keto_LCA_feces_CD,BXD75,m,0.68606,BXD75_CD_5,1049,,1175,0.5
112758,Schoonjans1,keto_LCA_feces_CD,BXD77,m,0.6218,BXD77_CD_1,1049,,1177,1.73
112758,Schoonjans1,keto_LCA_feces_CD,BXD77,m,0.37518,BXD77_CD_2,1049,,1177,-0.66
112758,Schoonjans1,keto_LCA_feces_CD,BXD77,m,0.43706,BXD77_CD_3,1049,,1177,-0.06
112758,Schoonjans1,keto_LCA_feces_CD,BXD77,m,0.37478,BXD77_CD_4,1049,,1177,-0.66
112758,Schoonjans1,keto_LCA_feces_CD,BXD77,m,0.40597,BXD77_CD_5,1049,,1177,-0.36
112758,Schoonjans1,keto_LCA_feces_CD,BXD79,m,0.32163,BXD79_CD_4,1049,,1179,-1.65
112758,Schoonjans1,keto_LCA_feces_CD,BXD79,m,0.49824,BXD79_CD_1,1049,,1179,0.64
112758,Schoonjans1,keto_LCA_feces_CD,BXD79,m,0.51103,BXD79_CD_2,1049,,1179,0.8
112758,Schoonjans1,keto_LCA_feces_CD,BXD79,m,0.43189,BXD79_CD_3,1049,,1179,-0.22
112758,Schoonjans1,keto_LCA_feces_CD,BXD79,m,0.48261,BXD79_CD_5,1049,,1179,0.43
112758,Schoonjans1,keto_LCA_feces_CD,BXD8,m,0.66723,BXD8_CD_1,1049,,1108,1.76
112758,Schoonjans1,keto_LCA_feces_CD,BXD8,m,0.09525,BXD8_CD_2,1049,,1108,-0.51
112758,Schoonjans1,keto_LCA_feces_CD,BXD8,m,0.07683,BXD8_CD_3,1049,,1108,-0.58
112758,Schoonjans1,keto_LCA_feces_CD,BXD8,m,0.09342,BXD8_CD_4,1049,,1108,-0.52
112758,Schoonjans1,keto_LCA_feces_CD,BXD8,m,0.1836,BXD8_CD_5,1049,,1108,-0.16
112758,Schoonjans1,keto_LCA_feces_CD,BXD81,m,0.50985,BXD81_CD_5,1049,,1181,0.8
112758,Schoonjans1,keto_LCA_feces_CD,BXD81,m,0.27416,BXD81_CD_2,1049,,1181,-1.5
112758,Schoonjans1,keto_LCA_feces_CD,BXD81,m,0.45854,BXD81_CD_3,1049,,1181,0.3
112758,Schoonjans1,keto_LCA_feces_CD,BXD81,m,0.51833,BXD81_CD_1,1049,,1181,0.88
112758,Schoonjans1,keto_LCA_feces_CD,BXD81,m,0.37906,BXD81_CD_4,1049,,1181,-0.48
112758,Schoonjans1,keto_LCA_feces_CD,BXD84,m,0.3489,BXD84_CD_5,1049,,1184,-0.52
112758,Schoonjans1,keto_LCA_feces_CD,BXD84,m,0.71878,BXD84_CD_1,1049,,1184,1.7
112758,Schoonjans1,keto_LCA_feces_CD,BXD84,m,0.28977,BXD84_CD_2,1049,,1184,-0.87
112758,Schoonjans1,keto_LCA_feces_CD,BXD84,m,0.38882,BXD84_CD_3,1049,,1184,-0.28
112758,Schoonjans1,keto_LCA_feces_CD,BXD84,m,0.42799,BXD84_CD_4,1049,,1184,-0.04
112758,Schoonjans1,keto_LCA_feces_CD,BXD87,m,0.42282,BXD87_CD_1,1049,,1187,1.32
112758,Schoonjans1,keto_LCA_feces_CD,BXD87,m,0.23278,BXD87_CD_2,1049,,1187,-0.92
112758,Schoonjans1,keto_LCA_feces_CD,BXD87,m,0.27809,BXD87_CD_3,1049,,1187,-0.38
112758,Schoonjans1,keto_LCA_feces_CD,BXD87,m,0.37763,BXD87_CD_4,1049,,1187,0.79
112758,Schoonjans1,keto_LCA_feces_CD,BXD87,m,0.2425,BXD87_CD_5,1049,,1187,-0.8
112758,Schoonjans1,keto_LCA_feces_CD,BXD89,m,0.38265,BXD89_CD_3,1049,,1189,0.89
112758,Schoonjans1,keto_LCA_feces_CD,BXD89,m,0.37142,BXD89_CD_1,1049,,1189,0.64
112758,Schoonjans1,keto_LCA_feces_CD,BXD89,m,0.26992,BXD89_CD_2,1049,,1189,-1.63
112758,Schoonjans1,keto_LCA_feces_CD,BXD89,m,0.35679,BXD89_CD_4,1049,,1189,0.31
112758,Schoonjans1,keto_LCA_feces_CD,BXD89,m,0.33271,BXD89_CD_5,1049,,1189,-0.22
112758,Schoonjans1,keto_LCA_feces_CD,BXD90,m,0.66814,BXD90_CD_1,1049,,1190,0.67
112758,Schoonjans1,keto_LCA_feces_CD,BXD90,m,0.47946,BXD90_CD_2,1049,,1190,-0.4
112758,Schoonjans1,keto_LCA_feces_CD,BXD90,m,0.45268,BXD90_CD_3,1049,,1190,-0.55
112758,Schoonjans1,keto_LCA_feces_CD,BXD90,m,0.79333,BXD90_CD_4,1049,,1190,1.38
112758,Schoonjans1,keto_LCA_feces_CD,BXD90,m,0.35742,BXD90_CD_5,1049,,1190,-1.09
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.58011,C57BL/6J_CD_1,1049,000664,7,0.16
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.57423,C57BL/6J_CD_10,1049,000664,7,0.12
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.68327,C57BL/6J_CD_2,1049,000664,7,0.83
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.55683,C57BL/6J_CD_3,1049,000664,7,0.0
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.36867,C57BL/6J_CD_4,1049,000664,7,-1.23
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.29748,C57BL/6J_CD_5,1049,000664,7,-1.7
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.66831,C57BL/6J_CD_6,1049,000664,7,0.74
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.82288,C57BL/6J_CD_7,1049,000664,7,1.75
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.49223,C57BL/6J_CD_8,1049,000664,7,-0.42
112758,Schoonjans1,keto_LCA_feces_CD,C57BL/6J,m,0.51979,C57BL/6J_CD_9,1049,000664,7,-0.24
112758,Schoonjans1,keto_LCA_feces_CD,DBA/2J,m,0.83632,DBA/2J_CD_1,1049,000671,8,1.35
112758,Schoonjans1,keto_LCA_feces_CD,DBA/2J,m,0.62406,DBA/2J_CD_5,1049,000671,8,0.19
112758,Schoonjans1,keto_LCA_feces_CD,DBA/2J,m,0.36981,DBA/2J_CD_4,1049,000671,8,-1.2
112758,Schoonjans1,keto_LCA_feces_CD,DBA/2J,m,0.45463,DBA/2J_CD_3,1049,000671,8,-0.74
112758,Schoonjans1,keto_LCA_feces_CD,DBA/2J,m,0.6622,DBA/2J_CD_2,1049,000671,8,0.4
