measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,f,4440.0,BXD-011746_HFD,1110,002448,3,1.56
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,f,3663.0,BXD-011747_HFD,1110,002448,3,-0.23
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,f,3642.0,BXD-011748_HFD,1110,002448,3,-0.28
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,f,3820.0,BXD-011749_HFD,1110,002448,3,0.13
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,f,3248.0,BXD-011750_HFD,1110,002448,3,-1.19
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,m,3353.0,BXD-009938_HFD,1110,002448,3,0.71
114576,Auwerx2,vco2_night_HFD,129S1/SvImJ,m,3349.0,BXD-009943_HFD,1110,002448,3,-0.71
114576,Auwerx2,vco2_night_HFD,A/J,f,3959.0,BXD-010591_HFD,1110,000646,4,0.52
114576,Auwerx2,vco2_night_HFD,A/J,f,4054.0,BXD-010592_HFD,1110,000646,4,1.06
114576,Auwerx2,vco2_night_HFD,A/J,f,3649.0,BXD-010596_HFD,1110,000646,4,-1.22
114576,Auwerx2,vco2_night_HFD,A/J,f,3802.0,BXD-010597_HFD,1110,000646,4,-0.36
114576,Auwerx2,vco2_night_HFD,A/J,m,3010.0,BXD-010577_HFD,1110,000646,4,1.17
114576,Auwerx2,vco2_night_HFD,A/J,m,2845.0,BXD-010578_HFD,1110,000646,4,-0.1
114576,Auwerx2,vco2_night_HFD,A/J,m,2822.0,BXD-010579_HFD,1110,000646,4,-0.28
114576,Auwerx2,vco2_night_HFD,A/J,m,2670.0,BXD-010585_HFD,1110,000646,4,-1.45
114576,Auwerx2,vco2_night_HFD,A/J,m,2943.0,BXD-010586_HFD,1110,000646,4,0.66
114576,Auwerx2,vco2_night_HFD,C57BL/6J,f,4365.0,LIM-J16807_HFD,1110,000664,7,-0.76
114576,Auwerx2,vco2_night_HFD,C57BL/6J,f,4648.0,LIM-J16809_HFD,1110,000664,7,1.13
114576,Auwerx2,vco2_night_HFD,C57BL/6J,f,4423.0,LIM-J16811_HFD,1110,000664,7,-0.37
114576,Auwerx2,vco2_night_HFD,C57BL/6J,m,3198.0,LIM-J17543_HFD,1110,000664,7,0.51
114576,Auwerx2,vco2_night_HFD,C57BL/6J,m,2893.0,LIM-J17544_HFD,1110,000664,7,-1.43
114576,Auwerx2,vco2_night_HFD,C57BL/6J,m,3133.0,LIM-J17554_HFD,1110,000664,7,0.09
114576,Auwerx2,vco2_night_HFD,C57BL/6J,m,3249.0,LIM-J17555_HFD,1110,000664,7,0.83
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,f,4976.0,BXD-011193_HFD,1110,000928,2,-0.51
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,f,4713.0,BXD-011194_HFD,1110,000928,2,-0.95
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,f,5288.0,BXD-011195_HFD,1110,000928,2,0.0
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,f,5162.0,BXD-011196_HFD,1110,000928,2,-0.21
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,f,6304.0,BXD-011197_HFD,1110,000928,2,1.67
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,m,4707.0,BXD-012090_HFD,1110,000928,2,0.71
114576,Auwerx2,vco2_night_HFD,CAST/EiJ,m,4026.0,BXD-012091_HFD,1110,000928,2,-0.71
114576,Auwerx2,vco2_night_HFD,DBA/2J,f,4886.0,BXD-011751_HFD,1110,000671,8,1.5
114576,Auwerx2,vco2_night_HFD,DBA/2J,f,3666.0,BXD-011752_HFD,1110,000671,8,-1.25
114576,Auwerx2,vco2_night_HFD,DBA/2J,f,4328.0,BXD-011753_HFD,1110,000671,8,0.24
114576,Auwerx2,vco2_night_HFD,DBA/2J,f,4139.0,BXD-011754_HFD,1110,000671,8,-0.18
114576,Auwerx2,vco2_night_HFD,DBA/2J,f,4077.0,BXD-011755_HFD,1110,000671,8,-0.32
114576,Auwerx2,vco2_night_HFD,DBA/2J,m,3422.0,BXD-011219_HFD,1110,000671,8,-1.2
114576,Auwerx2,vco2_night_HFD,DBA/2J,m,3660.0,BXD-011220_HFD,1110,000671,8,1.49
114576,Auwerx2,vco2_night_HFD,DBA/2J,m,3560.0,BXD-011224_HFD,1110,000671,8,0.36
114576,Auwerx2,vco2_night_HFD,DBA/2J,m,3492.0,BXD-011225_HFD,1110,000671,8,-0.41
114576,Auwerx2,vco2_night_HFD,DBA/2J,m,3508.0,BXD-011235_HFD,1110,000671,8,-0.23
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3961.0,BXD-012801_HFD,1110,001976,13,1.77
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3216.0,BXD-012802_HFD,1110,001976,13,-0.58
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3140.0,BXD-012803_HFD,1110,001976,13,-0.82
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3131.0,BXD-012804_HFD,1110,001976,13,-0.85
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3485.0,BXD-012922_HFD,1110,001976,13,0.27
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,f,3471.0,BXD-012923_HFD,1110,001976,13,0.22
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,m,3111.0,BXD-011424_HFD,1110,001976,13,-0.01
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,m,2920.0,BXD-011425_HFD,1110,001976,13,-0.96
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,m,3400.0,BXD-011426_HFD,1110,001976,13,1.44
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,m,2931.0,BXD-011433_HFD,1110,001976,13,-0.91
114576,Auwerx2,vco2_night_HFD,NOD/ShiLtJ,m,3198.0,BXD-011434_HFD,1110,001976,13,0.43
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,f,2945.0,BXD-012158_HFD,1110,002105,122,0.84
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,f,2820.0,BXD-012159_HFD,1110,002105,122,0.22
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,f,2859.0,BXD-012201_HFD,1110,002105,122,0.41
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,f,2428.0,BXD-012202_HFD,1110,002105,122,-1.73
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,f,2827.0,BXD-012203_HFD,1110,002105,122,0.26
114576,Auwerx2,vco2_night_HFD,NZO/HlLtJ,m,2435.0,BXD-012761_HFD,1110,002105,122,0.0
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,f,5271.0,BXD-010120_HFD,1110,003715,217,-0.47
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,f,5917.0,BXD-010122_HFD,1110,003715,217,1.27
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,f,5059.0,BXD-010125_HFD,1110,003715,217,-1.05
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,f,5538.0,BXD-010126_HFD,1110,003715,217,0.25
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,m,4042.0,BXD-010968_HFD,1110,003715,217,-1.66
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,m,4782.0,BXD-010969_HFD,1110,003715,217,0.57
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,m,4556.0,BXD-010975_HFD,1110,003715,217,-0.11
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,m,4690.0,BXD-010976_HFD,1110,003715,217,0.29
114576,Auwerx2,vco2_night_HFD,PWK/PhJ,m,4894.0,BXD-010977_HFD,1110,003715,217,0.91
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,f,5021.0,BXD-010940_HFD,1110,001145,42,0.43
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,f,3762.0,BXD-010941_HFD,1110,001145,42,-1.14
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,f,5245.0,BXD-010944_HFD,1110,001145,42,0.71
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,m,4261.0,BXD-012009_HFD,1110,001145,42,-1.73
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,m,5338.0,BXD-012010_HFD,1110,001145,42,0.85
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,m,5057.0,BXD-012011_HFD,1110,001145,42,0.18
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,m,5081.0,BXD-012013_HFD,1110,001145,42,0.23
114576,Auwerx2,vco2_night_HFD,WSB/EiJ,m,5180.0,BXD-012014_HFD,1110,001145,42,0.47
