measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,429,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,21.2,298,459,002448,3,0.37
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,31.0,297,459,002448,3,1.20
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,30.4,296,459,002448,3,1.15
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,19.1,213,459,002448,3,0.19
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,20.5,214,459,002448,3,0.31
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,20.0,295,459,002448,3,0.27
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,211,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,24.2,212,459,002448,3,0.62
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,24.4,62,459,002448,3,0.64
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,25.9,61,459,002448,3,0.77
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,60,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,59,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,21.2,520,459,002448,3,0.37
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,519,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,29.6,518,459,002448,3,1.08
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,19.4,517,459,002448,3,0.22
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,23.2,432,459,002448,3,0.54
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,26.7,431,459,002448,3,0.83
45927,Tarantino1,vel_cocaine,129S1/SvImJ,m,0.0,430,459,002448,3,-1.43
45927,Tarantino1,vel_cocaine,A/J,m,29.3,320,459,000646,4,0.53
45927,Tarantino1,vel_cocaine,A/J,m,0.0,319,459,000646,4,-1.56
45927,Tarantino1,vel_cocaine,A/J,m,28.6,318,459,000646,4,0.48
45927,Tarantino1,vel_cocaine,A/J,m,22.7,317,459,000646,4,0.06
45927,Tarantino1,vel_cocaine,A/J,m,27.4,222,459,000646,4,0.39
45927,Tarantino1,vel_cocaine,A/J,m,0.0,221,459,000646,4,-1.56
45927,Tarantino1,vel_cocaine,A/J,m,0.0,220,459,000646,4,-1.56
45927,Tarantino1,vel_cocaine,A/J,m,19.1,219,459,000646,4,-0.20
45927,Tarantino1,vel_cocaine,A/J,m,27.1,106,459,000646,4,0.37
45927,Tarantino1,vel_cocaine,A/J,m,27.4,105,459,000646,4,0.39
45927,Tarantino1,vel_cocaine,A/J,m,20.3,598,459,000646,4,-0.11
45927,Tarantino1,vel_cocaine,A/J,m,21.5,599,459,000646,4,-0.03
45927,Tarantino1,vel_cocaine,A/J,m,0.0,600,459,000646,4,-1.56
45927,Tarantino1,vel_cocaine,A/J,m,32.1,597,459,000646,4,0.73
45927,Tarantino1,vel_cocaine,A/J,m,26.2,104,459,000646,4,0.31
45927,Tarantino1,vel_cocaine,A/J,m,59.7,103,459,000646,4,2.69
45927,Tarantino1,vel_cocaine,A/J,m,22.2,44,459,000646,4,0.02
45927,Tarantino1,vel_cocaine,A/J,m,28.5,436,459,000646,4,0.47
45927,Tarantino1,vel_cocaine,A/J,m,30.8,435,459,000646,4,0.63
45927,Tarantino1,vel_cocaine,A/J,m,0.0,433,459,000646,4,-1.56
45927,Tarantino1,vel_cocaine,A/J,m,28.0,43,459,000646,4,0.43
45927,Tarantino1,vel_cocaine,A/J,m,28.4,42,459,000646,4,0.46
45927,Tarantino1,vel_cocaine,A/J,m,24.0,41,459,000646,4,0.15
45927,Tarantino1,vel_cocaine,AKR/J,m,26.4,592,459,000648,15,-1.50
45927,Tarantino1,vel_cocaine,AKR/J,m,33.6,121,459,000648,15,0.65
45927,Tarantino1,vel_cocaine,AKR/J,m,28.1,122,459,000648,15,-0.99
45927,Tarantino1,vel_cocaine,AKR/J,m,33.1,123,459,000648,15,0.50
45927,Tarantino1,vel_cocaine,AKR/J,m,26.9,124,459,000648,15,-1.35
45927,Tarantino1,vel_cocaine,AKR/J,m,34.1,227,459,000648,15,0.80
45927,Tarantino1,vel_cocaine,AKR/J,m,29.7,228,459,000648,15,-0.51
45927,Tarantino1,vel_cocaine,AKR/J,m,33.7,229,459,000648,15,0.68
45927,Tarantino1,vel_cocaine,AKR/J,m,31.6,230,459,000648,15,0.06
45927,Tarantino1,vel_cocaine,AKR/J,m,36.9,309,459,000648,15,1.64
45927,Tarantino1,vel_cocaine,AKR/J,m,33.7,310,459,000648,15,0.68
45927,Tarantino1,vel_cocaine,AKR/J,m,37.0,311,459,000648,15,1.67
45927,Tarantino1,vel_cocaine,AKR/J,m,26.4,312,459,000648,15,-1.50
45927,Tarantino1,vel_cocaine,AKR/J,m,34.6,425,459,000648,15,0.95
45927,Tarantino1,vel_cocaine,AKR/J,m,32.8,426,459,000648,15,0.41
45927,Tarantino1,vel_cocaine,AKR/J,m,33.4,427,459,000648,15,0.59
45927,Tarantino1,vel_cocaine,AKR/J,m,28.1,428,459,000648,15,-0.99
45927,Tarantino1,vel_cocaine,AKR/J,m,30.3,589,459,000648,15,-0.33
45927,Tarantino1,vel_cocaine,AKR/J,m,29.6,590,459,000648,15,-0.54
45927,Tarantino1,vel_cocaine,AKR/J,m,28.3,591,459,000648,15,-0.93
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,31.0,306,459,001026,50,-1.32
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,39.7,460,459,001026,50,0.60
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,26.3,459,459,001026,50,-2.35
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,33.2,458,459,001026,50,-0.83
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,37.7,457,459,001026,50,0.16
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,43.6,4,459,001026,50,1.46
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,34.5,117,459,001026,50,-0.55
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,31.9,118,459,001026,50,-1.12
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,35.6,119,459,001026,50,-0.30
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,41.5,120,459,001026,50,1.00
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,38.9,2,459,001026,50,0.42
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,39.4,241,459,001026,50,0.53
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,35.6,242,459,001026,50,-0.30
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,44.1,243,459,001026,50,1.57
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,39.5,244,459,001026,50,0.56
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,35.6,303,459,001026,50,-0.30
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,40.0,304,459,001026,50,0.67
45927,Tarantino1,vel_cocaine,BALB/cByJ,m,37.5,305,459,001026,50,0.12
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,25.7,324,459,002282,1,-0.23
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,29.1,112,459,002282,1,0.57
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,21.9,113,459,002282,1,-1.11
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,27.1,114,459,002282,1,0.10
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,29.1,223,459,002282,1,0.57
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,28.1,224,459,002282,1,0.34
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,26.9,225,459,002282,1,0.06
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,28.7,226,459,002282,1,0.48
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,29.7,321,459,002282,1,0.71
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,19.0,322,459,002282,1,-1.79
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,16.9,323,459,002282,1,-2.28
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,22.6,453,459,002282,1,-0.95
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,31.1,454,459,002282,1,1.04
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,33.5,455,459,002282,1,1.60
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,29.2,456,459,002282,1,0.59
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,30.3,67,459,002282,1,0.85
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,25.0,68,459,002282,1,-0.39
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,23.3,69,459,002282,1,-0.79
45927,Tarantino1,vel_cocaine,BTBR T<+> Itpr3<tf>/J,m,29.4,70,459,002282,1,0.64
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,28.1,188,459,000653,24,-0.47
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,36.1,402,459,000653,24,1.54
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,27.9,403,459,000653,24,-0.52
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,33.2,404,459,000653,24,0.81
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,31.9,883,459,000653,24,0.49
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,30.4,730,459,000653,24,0.11
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,32.2,804,459,000653,24,0.56
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,27.7,805,459,000653,24,-0.57
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,29.5,85,459,000653,24,-0.12
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,32.4,859,459,000653,24,0.61
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,30.1,860,459,000653,24,0.03
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,32.0,861,459,000653,24,0.51
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,31.5,862,459,000653,24,0.39
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,23.7,886,459,000653,24,-1.58
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,30.8,885,459,000653,24,0.21
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,19.0,884,459,000653,24,-2.76
45927,Tarantino1,vel_cocaine,BUB/BnJ,m,33.0,401,459,000653,24,0.76
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,30.9,95,459,000659,6,-1.51
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,37.7,96,459,000659,6,1.50
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,34.3,236,459,000659,6,0.00
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,33.5,235,459,000659,6,-0.36
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,32.6,342,459,000659,6,-0.76
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,31.6,341,459,000659,6,-1.20
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,31.0,340,459,000659,6,-1.47
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,33.4,339,459,000659,6,-0.40
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,38.3,238,459,000659,6,1.77
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,35.6,97,459,000659,6,0.57
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,32.3,98,459,000659,6,-0.89
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,33.3,465,459,000659,6,-0.45
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,36.2,466,459,000659,6,0.84
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,33.5,467,459,000659,6,-0.36
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,36.0,237,459,000659,6,0.75
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,33.4,468,459,000659,6,-0.40
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,32.7,485,459,000659,6,-0.71
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,37.4,486,459,000659,6,1.37
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,36.8,487,459,000659,6,1.10
45927,Tarantino1,vel_cocaine,C3H/HeJ,m,35.7,488,459,000659,6,0.62
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.6,194,459,000664,7,0.28
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.1,11,459,000664,7,0.14
45927,Tarantino1,vel_cocaine,C57BL/6J,m,30.2,115,459,000664,7,-0.72
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.6,116,459,000664,7,0.28
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.0,157,459,000664,7,0.40
45927,Tarantino1,vel_cocaine,C57BL/6J,m,37.8,158,459,000664,7,1.53
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.6,17,459,000664,7,-1.50
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.2,179,459,000664,7,0.46
45927,Tarantino1,vel_cocaine,C57BL/6J,m,30.0,18,459,000664,7,-0.78
45927,Tarantino1,vel_cocaine,C57BL/6J,m,31.2,180,459,000664,7,-0.43
45927,Tarantino1,vel_cocaine,C57BL/6J,m,31.7,181,459,000664,7,-0.28
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.2,182,459,000664,7,0.46
45927,Tarantino1,vel_cocaine,C57BL/6J,m,29.8,19,459,000664,7,-0.84
45927,Tarantino1,vel_cocaine,C57BL/6J,m,37.7,193,459,000664,7,1.50
45927,Tarantino1,vel_cocaine,C57BL/6J,m,36.3,20,459,000664,7,1.09
45927,Tarantino1,vel_cocaine,C57BL/6J,m,36.1,239,459,000664,7,1.03
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.1,240,459,000664,7,-1.64
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.5,261,459,000664,7,-1.53
45927,Tarantino1,vel_cocaine,C57BL/6J,m,29.1,262,459,000664,7,-1.05
45927,Tarantino1,vel_cocaine,C57BL/6J,m,30.6,283,459,000664,7,-0.61
45927,Tarantino1,vel_cocaine,C57BL/6J,m,36.2,284,459,000664,7,1.06
45927,Tarantino1,vel_cocaine,C57BL/6J,m,32.0,285,459,000664,7,-0.19
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.5,286,459,000664,7,0.25
45927,Tarantino1,vel_cocaine,C57BL/6J,m,39.9,307,459,000664,7,2.15
45927,Tarantino1,vel_cocaine,C57BL/6J,m,35.8,308,459,000664,7,0.94
45927,Tarantino1,vel_cocaine,C57BL/6J,m,30.7,329,459,000664,7,-0.58
45927,Tarantino1,vel_cocaine,C57BL/6J,m,36.8,330,459,000664,7,1.23
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.9,359,459,000664,7,-1.41
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.3,360,459,000664,7,0.20
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.9,437,459,000664,7,0.67
45927,Tarantino1,vel_cocaine,C57BL/6J,m,37.5,438,459,000664,7,1.44
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.5,451,459,000664,7,-1.53
45927,Tarantino1,vel_cocaine,C57BL/6J,m,35.1,452,459,000664,7,0.73
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.3,477,459,000664,7,0.49
45927,Tarantino1,vel_cocaine,C57BL/6J,m,28.5,478,459,000664,7,-1.23
45927,Tarantino1,vel_cocaine,C57BL/6J,m,28.3,479,459,000664,7,-1.29
45927,Tarantino1,vel_cocaine,C57BL/6J,m,38.6,480,459,000664,7,1.77
45927,Tarantino1,vel_cocaine,C57BL/6J,m,32.3,49,459,000664,7,-0.10
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.9,50,459,000664,7,0.37
45927,Tarantino1,vel_cocaine,C57BL/6J,m,35.6,553,459,000664,7,0.88
45927,Tarantino1,vel_cocaine,C57BL/6J,m,34.2,554,459,000664,7,0.46
45927,Tarantino1,vel_cocaine,C57BL/6J,m,35.1,575,459,000664,7,0.73
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.0,576,459,000664,7,-1.67
45927,Tarantino1,vel_cocaine,C57BL/6J,m,27.9,637,459,000664,7,-1.41
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.5,638,459,000664,7,0.25
45927,Tarantino1,vel_cocaine,C57BL/6J,m,32.5,660,459,000664,7,-0.04
45927,Tarantino1,vel_cocaine,C57BL/6J,m,29.1,7,459,000664,7,-1.05
45927,Tarantino1,vel_cocaine,C57BL/6J,m,30.2,713,459,000664,7,-0.72
45927,Tarantino1,vel_cocaine,C57BL/6J,m,29.0,714,459,000664,7,-1.08
45927,Tarantino1,vel_cocaine,C57BL/6J,m,33.0,731,459,000664,7,0.11
45927,Tarantino1,vel_cocaine,C57BL/6J,m,32.5,733,459,000664,7,-0.04
45927,Tarantino1,vel_cocaine,C57BL/6J,m,35.4,734,459,000664,7,0.82
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,34.3,217,459,000662,35,2.14
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,30.5,218,459,000662,35,0.64
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,29.6,335,459,000662,35,0.29
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,28.3,336,459,000662,35,-0.23
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,29.6,337,459,000662,35,0.29
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,29.0,338,459,000662,35,0.05
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,33.8,447,459,000662,35,1.95
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,27.5,448,459,000662,35,-0.54
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,26.4,449,459,000662,35,-0.98
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,28.3,450,459,000662,35,-0.23
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,31.0,593,459,000662,35,0.84
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,24.0,594,459,000662,35,-1.92
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,27.4,595,459,000662,35,-0.58
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,26.4,80,459,000662,35,-0.98
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,25.7,82,459,000662,35,-1.25
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,27.1,81,459,000662,35,-0.70
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,29.9,596,459,000662,35,0.41
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,28.2,79,459,000662,35,-0.26
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,29.5,215,459,000662,35,0.25
45927,Tarantino1,vel_cocaine,C57BLKS/J,m,30.9,216,459,000662,35,0.80
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,35.2,443,459,000667,32,-1.04
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,41.5,770,459,000667,32,0.15
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,45.7,769,459,000667,32,0.95
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,40.9,768,459,000667,32,0.04
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,38.6,767,459,000667,32,-0.40
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,34.6,712,459,000667,32,-1.15
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,33.1,711,459,000667,32,-1.44
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,35.7,710,459,000667,32,-0.94
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,39.5,709,459,000667,32,-0.23
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,37.0,566,459,000667,32,-0.70
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,51.6,565,459,000667,32,2.06
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,38.1,564,459,000667,32,-0.49
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,41.8,563,459,000667,32,0.21
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,45.4,446,459,000667,32,0.89
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,43.5,445,459,000667,32,0.53
45927,Tarantino1,vel_cocaine,C57BR/cdJ,m,48.9,444,459,000667,32,1.55
45927,Tarantino1,vel_cocaine,C57L/J,m,44.3,210,459,000668,37,0.42
45927,Tarantino1,vel_cocaine,C57L/J,m,53.3,207,459,000668,37,1.90
45927,Tarantino1,vel_cocaine,C57L/J,m,52.3,208,459,000668,37,1.73
45927,Tarantino1,vel_cocaine,C57L/J,m,41.8,209,459,000668,37,0.01
45927,Tarantino1,vel_cocaine,C57L/J,m,35.0,708,459,000668,37,-1.11
45927,Tarantino1,vel_cocaine,C57L/J,m,39.8,707,459,000668,37,-0.32
45927,Tarantino1,vel_cocaine,C57L/J,m,33.8,706,459,000668,37,-1.31
45927,Tarantino1,vel_cocaine,C57L/J,m,40.7,705,459,000668,37,-0.17
45927,Tarantino1,vel_cocaine,C57L/J,m,44.0,528,459,000668,37,0.37
45927,Tarantino1,vel_cocaine,C57L/J,m,41.4,527,459,000668,37,-0.06
45927,Tarantino1,vel_cocaine,C57L/J,m,50.0,526,459,000668,37,1.36
45927,Tarantino1,vel_cocaine,C57L/J,m,42.1,525,459,000668,37,0.06
45927,Tarantino1,vel_cocaine,C57L/J,m,43.1,419,459,000668,37,0.22
45927,Tarantino1,vel_cocaine,C57L/J,m,39.6,418,459,000668,37,-0.36
45927,Tarantino1,vel_cocaine,C57L/J,m,43.8,417,459,000668,37,0.34
45927,Tarantino1,vel_cocaine,C57L/J,m,40.3,316,459,000668,37,-0.24
45927,Tarantino1,vel_cocaine,C57L/J,m,37.1,315,459,000668,37,-0.77
45927,Tarantino1,vel_cocaine,C57L/J,m,29.3,313,459,000668,37,-2.05
45927,Tarantino1,vel_cocaine,C58/J,m,33.2,848,459,000669,28,-1.30
45927,Tarantino1,vel_cocaine,C58/J,m,39.4,133,459,000669,28,-0.30
45927,Tarantino1,vel_cocaine,C58/J,m,50.1,134,459,000669,28,1.42
45927,Tarantino1,vel_cocaine,C58/J,m,43.4,135,459,000669,28,0.34
45927,Tarantino1,vel_cocaine,C58/J,m,41.7,136,459,000669,28,0.07
45927,Tarantino1,vel_cocaine,C58/J,m,30.8,643,459,000669,28,-1.68
45927,Tarantino1,vel_cocaine,C58/J,m,34.0,644,459,000669,28,-1.17
45927,Tarantino1,vel_cocaine,C58/J,m,34.5,645,459,000669,28,-1.09
45927,Tarantino1,vel_cocaine,C58/J,m,50.6,646,459,000669,28,1.50
45927,Tarantino1,vel_cocaine,C58/J,m,48.3,743,459,000669,28,1.13
45927,Tarantino1,vel_cocaine,C58/J,m,38.3,744,459,000669,28,-0.48
45927,Tarantino1,vel_cocaine,C58/J,m,47.7,745,459,000669,28,1.03
45927,Tarantino1,vel_cocaine,C58/J,m,44.0,746,459,000669,28,0.44
45927,Tarantino1,vel_cocaine,C58/J,m,45.3,849,459,000669,28,0.65
45927,Tarantino1,vel_cocaine,C58/J,m,37.9,880,459,000669,28,-0.54
45927,Tarantino1,vel_cocaine,C58/J,m,41.0,881,459,000669,28,-0.04
45927,Tarantino1,vel_cocaine,CBA/J,m,27.0,99,459,000656,16,-0.51
45927,Tarantino1,vel_cocaine,CBA/J,m,36.0,100,459,000656,16,1.87
45927,Tarantino1,vel_cocaine,CBA/J,m,31.6,101,459,000656,16,0.71
45927,Tarantino1,vel_cocaine,CBA/J,m,29.8,102,459,000656,16,0.23
45927,Tarantino1,vel_cocaine,CBA/J,m,26.8,231,459,000656,16,-0.56
45927,Tarantino1,vel_cocaine,CBA/J,m,24.9,232,459,000656,16,-1.06
45927,Tarantino1,vel_cocaine,CBA/J,m,26.1,233,459,000656,16,-0.74
45927,Tarantino1,vel_cocaine,CBA/J,m,30.3,234,459,000656,16,0.36
45927,Tarantino1,vel_cocaine,CBA/J,m,28.2,325,459,000656,16,-0.19
45927,Tarantino1,vel_cocaine,CBA/J,m,33.0,326,459,000656,16,1.08
45927,Tarantino1,vel_cocaine,CBA/J,m,28.1,327,459,000656,16,-0.22
45927,Tarantino1,vel_cocaine,CBA/J,m,23.8,328,459,000656,16,-1.35
45927,Tarantino1,vel_cocaine,CBA/J,m,23.6,581,459,000656,16,-1.40
45927,Tarantino1,vel_cocaine,CBA/J,m,29.8,582,459,000656,16,0.23
45927,Tarantino1,vel_cocaine,CBA/J,m,34.4,583,459,000656,16,1.45
45927,Tarantino1,vel_cocaine,CBA/J,m,24.2,584,459,000656,16,-1.25
45927,Tarantino1,vel_cocaine,CBA/J,m,27.3,669,459,000656,16,-0.43
45927,Tarantino1,vel_cocaine,CBA/J,m,31.7,670,459,000656,16,0.73
45927,Tarantino1,vel_cocaine,CBA/J,m,35.2,671,459,000656,16,1.66
45927,Tarantino1,vel_cocaine,CBA/J,m,26.6,672,459,000656,16,-0.61
45927,Tarantino1,vel_cocaine,CE/J,m,34.6,855,459,000657,25,-0.32
45927,Tarantino1,vel_cocaine,CE/J,m,34.8,398,459,000657,25,-0.23
45927,Tarantino1,vel_cocaine,CE/J,m,35.4,399,459,000657,25,0.07
45927,Tarantino1,vel_cocaine,CE/J,m,32.2,400,459,000657,25,-1.50
45927,Tarantino1,vel_cocaine,CE/J,m,36.9,555,459,000657,25,0.80
45927,Tarantino1,vel_cocaine,CE/J,m,35.9,556,459,000657,25,0.31
45927,Tarantino1,vel_cocaine,CE/J,m,37.9,557,459,000657,25,1.29
45927,Tarantino1,vel_cocaine,CE/J,m,33.3,558,459,000657,25,-0.96
45927,Tarantino1,vel_cocaine,CE/J,m,33.3,689,459,000657,25,-0.96
45927,Tarantino1,vel_cocaine,CE/J,m,35.2,690,459,000657,25,-0.03
45927,Tarantino1,vel_cocaine,CE/J,m,36.7,691,459,000657,25,0.70
45927,Tarantino1,vel_cocaine,CE/J,m,33.6,692,459,000657,25,-0.81
45927,Tarantino1,vel_cocaine,CE/J,m,36.4,759,459,000657,25,0.56
45927,Tarantino1,vel_cocaine,CE/J,m,32.7,760,459,000657,25,-1.25
45927,Tarantino1,vel_cocaine,CE/J,m,34.3,761,459,000657,25,-0.47
45927,Tarantino1,vel_cocaine,CE/J,m,35.3,857,459,000657,25,0.02
45927,Tarantino1,vel_cocaine,CE/J,m,35.5,762,459,000657,25,0.12
45927,Tarantino1,vel_cocaine,CE/J,m,40.7,856,459,000657,25,2.66
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,39.9,790,459,001144,43,-0.43
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,40.8,791,459,001144,43,-0.19
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,45.8,789,459,001144,43,1.19
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,47.9,788,459,001144,43,1.77
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,43.9,722,459,001144,43,0.67
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,46.3,721,459,001144,43,1.33
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,41.7,720,459,001144,43,0.06
45927,Tarantino1,vel_cocaine,CZECHII/EiJ,m,37.2,719,459,001144,43,-1.18
