measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.750,A9,374,809,53,-0.90
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,1.17,A10,374,809,53,1.89
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.840,A11,374,809,53,-0.30
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.780,A12,374,809,53,-0.70
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.780,A13,374,809,53,-0.70
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,1.02,A14,374,809,53,0.90
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.780,A15,374,809,53,-0.70
37405,Gould1,blood_lithium200,129S6/SvEvTac,m,0.960,A16,374,809,53,0.50
37405,Gould1,blood_lithium200,A/J,m,0.990,B16,374,000646,4,0.32
37405,Gould1,blood_lithium200,A/J,m,1.08,B10,374,000646,4,1.44
37405,Gould1,blood_lithium200,A/J,m,0.960,B11,374,000646,4,-0.05
37405,Gould1,blood_lithium200,A/J,m,0.990,B12,374,000646,4,0.32
37405,Gould1,blood_lithium200,A/J,m,0.810,B13,374,000646,4,-1.90
37405,Gould1,blood_lithium200,A/J,m,0.900,B14,374,000646,4,-0.79
37405,Gould1,blood_lithium200,A/J,m,1.02,B15,374,000646,4,0.70
37405,Gould1,blood_lithium200,A/J,m,0.960,B9,374,000646,4,-0.05
37405,Gould1,blood_lithium200,BALB/cJ,m,1.08,C13,374,000651,5,1.11
37405,Gould1,blood_lithium200,BALB/cJ,m,0.870,C10,374,000651,5,0.12
37405,Gould1,blood_lithium200,BALB/cJ,m,0.810,C11,374,000651,5,-0.16
37405,Gould1,blood_lithium200,BALB/cJ,m,1.08,C12,374,000651,5,1.11
37405,Gould1,blood_lithium200,BALB/cJ,m,0.930,C9,374,000651,5,0.41
37405,Gould1,blood_lithium200,BALB/cJ,m,0.720,C16,374,000651,5,-0.58
37405,Gould1,blood_lithium200,BALB/cJ,m,0.420,C15,374,000651,5,-2.00
37405,Gould1,blood_lithium200,BALB/cJ,m,0.840,C14,374,000651,5,-0.02
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.630,E13,374,,196,-1.58
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.720,E12,374,,196,-0.61
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.690,E11,374,,196,-0.93
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.870,E10,374,,196,1.01
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.780,E9,374,,196,0.04
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.900,E16,374,,196,1.33
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.840,E15,374,,196,0.69
37405,Gould1,blood_lithium200,C3H/HeNHsd,m,0.780,E14,374,,196,0.04
37405,Gould1,blood_lithium200,C57BL/6J,m,0.780,F14,374,000664,7,1.37
37405,Gould1,blood_lithium200,C57BL/6J,m,0.690,F12,374,000664,7,0.48
37405,Gould1,blood_lithium200,C57BL/6J,m,0.600,F11,374,000664,7,-0.41
37405,Gould1,blood_lithium200,C57BL/6J,m,0.600,F10,374,000664,7,-0.41
37405,Gould1,blood_lithium200,C57BL/6J,m,0.780,F9,374,000664,7,1.37
37405,Gould1,blood_lithium200,C57BL/6J,m,0.630,F16,374,000664,7,-0.11
37405,Gould1,blood_lithium200,C57BL/6J,m,0.510,F15,374,000664,7,-1.30
37405,Gould1,blood_lithium200,C57BL/6J,m,0.540,F13,374,000664,7,-1.00
37405,Gould1,blood_lithium200,CBA/J,m,0.570,G10,374,000656,16,-0.96
37405,Gould1,blood_lithium200,CBA/J,m,0.750,G9,374,000656,16,2.11
37405,Gould1,blood_lithium200,CBA/J,m,0.600,G16,374,000656,16,-0.45
37405,Gould1,blood_lithium200,CBA/J,m,0.600,G15,374,000656,16,-0.45
37405,Gould1,blood_lithium200,CBA/J,m,0.660,G14,374,000656,16,0.57
37405,Gould1,blood_lithium200,CBA/J,m,0.570,G13,374,000656,16,-0.96
37405,Gould1,blood_lithium200,CBA/J,m,0.630,G12,374,000656,16,0.06
37405,Gould1,blood_lithium200,CBA/J,m,0.630,G11,374,000656,16,0.06
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.480,H7,374,cd-1-igs-mouse,866,-0.28
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.560,H10,374,cd-1-igs-mouse,866,0.67
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.480,H11,374,cd-1-igs-mouse,866,-0.28
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.540,H12,374,cd-1-igs-mouse,866,0.43
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.360,H9,374,cd-1-igs-mouse,866,-1.70
37405,Gould1,blood_lithium200,Crl:CD-1(ICR),m,0.600,H8,374,cd-1-igs-mouse,866,1.15
37405,Gould1,blood_lithium200,DBA/2J,m,0.600,I9,374,000671,8,-0.70
37405,Gould1,blood_lithium200,DBA/2J,m,0.720,I10,374,000671,8,0.79
37405,Gould1,blood_lithium200,DBA/2J,m,0.540,I11,374,000671,8,-1.44
37405,Gould1,blood_lithium200,DBA/2J,m,0.720,I12,374,000671,8,0.79
37405,Gould1,blood_lithium200,DBA/2J,m,0.720,I13,374,000671,8,0.79
37405,Gould1,blood_lithium200,DBA/2J,m,0.630,I14,374,000671,8,-0.32
37405,Gould1,blood_lithium200,DBA/2J,m,0.570,I15,374,000671,8,-1.07
37405,Gould1,blood_lithium200,DBA/2J,m,0.750,I16,374,000671,8,1.16
37405,Gould1,blood_lithium200,FVB/NJ,m,0.420,J9,374,001800,9,-0.39
37405,Gould1,blood_lithium200,FVB/NJ,m,0.460,J10,374,001800,9,0.55
37405,Gould1,blood_lithium200,FVB/NJ,m,0.360,J11,374,001800,9,-1.79
37405,Gould1,blood_lithium200,FVB/NJ,m,0.460,J12,374,001800,9,0.55
37405,Gould1,blood_lithium200,FVB/NJ,m,0.480,J7,374,001800,9,1.01
37405,Gould1,blood_lithium200,FVB/NJ,m,0.440,J8,374,001800,9,0.08
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.660,K15,374,,198,0.23
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.750,K9,374,,198,0.66
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.480,K13,374,,198,-0.64
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.570,K12,374,,198,-0.21
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.720,K11,374,,198,0.52
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.870,K10,374,,198,1.24
37405,Gould1,blood_lithium200,Hsd:NIHS,m,0.240,K14,374,,198,-1.80
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.810,D15,374,774,197,1.02
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.660,D13,374,774,197,-0.44
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.750,D12,374,774,197,0.44
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.840,D11,374,774,197,1.31
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.510,D10,374,774,197,-1.90
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.660,D9,374,774,197,-0.44
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.720,D16,374,774,197,0.15
37405,Gould1,blood_lithium200,NTac:NIHBS,m,0.690,D14,374,774,197,-0.15
