measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.347,UP_8,351,002448,3,0.80
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.355,UP_3,351,002448,3,0.86
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.0120,UP_4,351,002448,3,-1.81
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.279,UP_2,351,002448,3,0.27
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.296,UP_1,351,002448,3,0.40
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.0850,UP_5,351,002448,3,-1.24
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.236,UP_6,351,002448,3,-0.06
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,f,0.342,UP_7,351,002448,3,0.76
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.289,UP_14,351,002448,3,1.31
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.178,UP_10,351,002448,3,0.13
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.184,UP_11,351,002448,3,0.19
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.0760,UP_12,351,002448,3,-0.96
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.222,UP_9,351,002448,3,0.60
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.268,UP_16,351,002448,3,1.09
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.0500,UP_15,351,002448,3,-1.24
35138,Berndt2,duty_cycle_slope,129S1/SvImJ,m,0.0610,UP_13,351,002448,3,-1.12
35138,Berndt2,duty_cycle_slope,A/J,f,0.117,UP_22,351,000646,4,0.56
35138,Berndt2,duty_cycle_slope,A/J,f,0.0270,UP_17,351,000646,4,-0.73
35138,Berndt2,duty_cycle_slope,A/J,f,0.0180,UP_18,351,000646,4,-0.86
35138,Berndt2,duty_cycle_slope,A/J,f,0.200,UP_19,351,000646,4,1.75
35138,Berndt2,duty_cycle_slope,A/J,f,0.142,UP_20,351,000646,4,0.92
35138,Berndt2,duty_cycle_slope,A/J,f,0.0190,UP_21,351,000646,4,-0.84
35138,Berndt2,duty_cycle_slope,A/J,f,0.0850,UP_23,351,000646,4,0.10
35138,Berndt2,duty_cycle_slope,A/J,f,0.0150,UP_24,351,000646,4,-0.90
35138,Berndt2,duty_cycle_slope,A/J,m,0.103,UP_27,351,000646,4,0.60
35138,Berndt2,duty_cycle_slope,A/J,m,0.112,UP_31,351,000646,4,0.70
35138,Berndt2,duty_cycle_slope,A/J,m,-0.145,UP_32,351,000646,4,-2.33
35138,Berndt2,duty_cycle_slope,A/J,m,0.111,UP_26,351,000646,4,0.69
35138,Berndt2,duty_cycle_slope,A/J,m,0.0860,UP_28,351,000646,4,0.40
35138,Berndt2,duty_cycle_slope,A/J,m,0.0650,UP_30,351,000646,4,0.15
35138,Berndt2,duty_cycle_slope,A/J,m,0.0580,UP_25,351,000646,4,0.07
35138,Berndt2,duty_cycle_slope,A/J,m,0.0290,UP_29,351,000646,4,-0.28
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.00300,UP_40,351,000648,15,-0.86
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0490,UP_37,351,000648,15,-0.28
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0320,UP_36,351,000648,15,-0.50
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0240,UP_35,351,000648,15,-0.60
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0890,UP_34,351,000648,15,0.23
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0300,UP_33,351,000648,15,-0.52
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.250,UP_39,351,000648,15,2.28
35138,Berndt2,duty_cycle_slope,AKR/J,f,0.0910,UP_38,351,000648,15,0.25
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.0110,UP_42,351,000648,15,-0.97
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.0650,UP_43,351,000648,15,-0.43
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.0690,UP_48,351,000648,15,-0.39
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.00800,UP_47,351,000648,15,-1.00
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.213,UP_46,351,000648,15,1.05
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.297,UP_45,351,000648,15,1.89
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.100,UP_44,351,000648,15,-0.08
35138,Berndt2,duty_cycle_slope,AKR/J,m,0.101,UP_41,351,000648,15,-0.07
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.280,UP_56,351,001026,50,1.27
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.0720,UP_49,351,001026,50,-0.86
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.260,UP_50,351,001026,50,1.07
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.0130,UP_51,351,001026,50,-1.46
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.0620,UP_52,351,001026,50,-0.96
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.201,UP_53,351,001026,50,0.46
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.203,UP_54,351,001026,50,0.48
35138,Berndt2,duty_cycle_slope,BALB/cByJ,f,0.156,UP_55,351,001026,50,0.00
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.0690,UP_57,351,001026,50,-1.12
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.119,UP_58,351,001026,50,-0.43
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.189,UP_59,351,001026,50,0.54
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.0960,UP_60,351,001026,50,-0.75
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.141,UP_61,351,001026,50,-0.12
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.265,UP_62,351,001026,50,1.59
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.235,UP_63,351,001026,50,1.18
35138,Berndt2,duty_cycle_slope,BALB/cByJ,m,0.0860,UP_64,351,001026,50,-0.89
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.0410,UP_66,351,000651,5,-1.51
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.0640,UP_65,351,000651,5,-1.18
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.217,UP_74,351,000651,5,1.07
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.185,UP_73,351,000651,5,0.60
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.122,UP_69,351,000651,5,-0.32
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.0890,UP_70,351,000651,5,-0.81
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.179,UP_72,351,000651,5,0.51
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.227,UP_71,351,000651,5,1.22
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.211,UP_68,351,000651,5,0.98
35138,Berndt2,duty_cycle_slope,BALB/cJ,f,0.105,UP_67,351,000651,5,-0.57
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.179,UP_78,351,000651,5,0.87
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.0850,UP_77,351,000651,5,-0.59
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.148,UP_79,351,000651,5,0.39
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.216,UP_80,351,000651,5,1.45
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.0300,UP_81,351,000651,5,-1.44
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.120,UP_82,351,000651,5,-0.04
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.0320,UP_83,351,000651,5,-1.41
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.175,UP_75,351,000651,5,0.81
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.0770,UP_76,351,000651,5,-0.71
35138,Berndt2,duty_cycle_slope,BALB/cJ,m,0.165,UP_84,351,000651,5,0.66
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0900,UP_86,351,002282,1,-0.78
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,0.00100,UP_88,351,002282,1,0.22
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0150,UP_87,351,002282,1,0.04
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0950,UP_85,351,002282,1,-0.83
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,0.0380,UP_92,351,002282,1,0.62
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,0.170,UP_91,351,002282,1,2.07
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0960,UP_90,351,002282,1,-0.84
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0650,UP_89,351,002282,1,-0.50
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,0.0400,UP_95,351,002282,1,1.54
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.107,UP_93,351,002282,1,-1.18
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.0240,UP_100,351,002282,1,0.36
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.125,UP_99,351,002282,1,-1.51
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.0380,UP_98,351,002282,1,0.10
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.0360,UP_97,351,002282,1,0.13
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,-0.0590,UP_96,351,002282,1,-0.29
35138,Berndt2,duty_cycle_slope,BTBR T<+> Itpr3<tf>/J,m,0.00300,UP_94,351,002282,1,0.85
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.124,UP_104,351,000653,24,0.88
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.0270,UP_101,351,000653,24,-0.50
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,-0.0810,UP_103,351,000653,24,-2.05
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.0820,UP_107,351,000653,24,0.28
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.107,UP_106,351,000653,24,0.64
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.0950,UP_105,351,000653,24,0.47
35138,Berndt2,duty_cycle_slope,BUB/BnJ,f,0.0820,UP_102,351,000653,24,0.28
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,-0.0430,UP_114,351,000653,24,-1.16
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,-0.112,UP_115,351,000653,24,-1.80
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.124,UP_113,351,000653,24,0.37
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.210,UP_112,351,000653,24,1.16
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.175,UP_111,351,000653,24,0.84
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.122,UP_110,351,000653,24,0.35
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.0740,UP_109,351,000653,24,-0.09
35138,Berndt2,duty_cycle_slope,BUB/BnJ,m,0.118,UP_108,351,000653,24,0.32
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.109,UP_123,351,000659,6,0.22
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.156,UP_122,351,000659,6,0.94
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.114,UP_121,351,000659,6,0.30
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.112,UP_120,351,000659,6,0.27
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.183,UP_118,351,000659,6,1.36
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.0110,UP_117,351,000659,6,-1.29
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,-0.00500,UP_116,351,000659,6,-1.53
35138,Berndt2,duty_cycle_slope,C3H/HeJ,f,0.0780,UP_119,351,000659,6,-0.26
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.103,UP_129,351,000659,6,0.20
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.0210,UP_126,351,000659,6,-0.87
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.0810,UP_125,351,000659,6,-0.09
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,-0.0570,UP_124,351,000659,6,-1.89
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.154,UP_127,351,000659,6,0.87
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.111,UP_130,351,000659,6,0.31
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.188,UP_128,351,000659,6,1.31
35138,Berndt2,duty_cycle_slope,C3H/HeJ,m,0.100,UP_131,351,000659,6,0.16
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.139,UP_134,351,000665,38,0.60
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.0850,UP_132,351,000665,38,-0.09
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.00200,UP_133,351,000665,38,-1.16
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.115,UP_135,351,000665,38,0.29
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.0160,UP_136,351,000665,38,-0.98
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.115,UP_137,351,000665,38,0.29
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.0290,UP_138,351,000665,38,-0.81
35138,Berndt2,duty_cycle_slope,C57BL/10J,f,0.237,UP_139,351,000665,38,1.86
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.159,UP_144,351,000665,38,1.35
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.146,UP_146,351,000665,38,1.11
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.0340,UP_147,351,000665,38,-0.96
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.0410,UP_145,351,000665,38,-0.83
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.0270,UP_140,351,000665,38,-1.08
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.107,UP_142,351,000665,38,0.39
35138,Berndt2,duty_cycle_slope,C57BL/10J,m,0.0860,UP_143,351,000665,38,0.01
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.181,UP_154,351,000664,7,-0.32
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.211,UP_151,351,000664,7,-0.07
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.0370,UP_150,351,000664,7,-1.52
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.404,UP_149,351,000664,7,1.54
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.297,UP_148,351,000664,7,0.64
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.278,UP_152,351,000664,7,0.49
35138,Berndt2,duty_cycle_slope,C57BL/6J,f,0.129,UP_153,351,000664,7,-0.75
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.291,UP_159,351,000664,7,1.35
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.183,UP_158,351,000664,7,-0.19
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.125,UP_157,351,000664,7,-1.02
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.110,UP_156,351,000664,7,-1.23
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.142,UP_155,351,000664,7,-0.78
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.101,UP_166,351,000664,7,-1.36
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.207,UP_167,351,000664,7,0.15
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.290,UP_163,351,000664,7,1.33
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.295,UP_164,351,000664,7,1.41
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.182,UP_165,351,000664,7,-0.21
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.172,UP_162,351,000664,7,-0.35
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.272,UP_161,351,000664,7,1.08
35138,Berndt2,duty_cycle_slope,C57BL/6J,m,0.183,UP_160,351,000664,7,-0.19
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.182,UP_171,351,000662,35,-0.26
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.140,UP_178,351,000662,35,-0.67
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.159,UP_177,351,000662,35,-0.48
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.215,UP_176,351,000662,35,0.06
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.376,UP_175,351,000662,35,1.61
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.157,UP_174,351,000662,35,-0.50
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.193,UP_173,351,000662,35,-0.15
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.242,UP_172,351,000662,35,0.32
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.180,UP_170,351,000662,35,-0.28
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.409,UP_169,351,000662,35,1.93
35138,Berndt2,duty_cycle_slope,C57BLKS/J,f,0.0460,UP_168,351,000662,35,-1.57
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.225,UP_186,351,000662,35,-0.23
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.122,UP_179,351,000662,35,-1.42
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.252,UP_180,351,000662,35,0.09
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.383,UP_181,351,000662,35,1.60
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.197,UP_182,351,000662,35,-0.55
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.161,UP_183,351,000662,35,-0.97
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.307,UP_184,351,000662,35,0.72
35138,Berndt2,duty_cycle_slope,C57BLKS/J,m,0.310,UP_185,351,000662,35,0.76
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,-0.230,UP_187,351,000667,32,-1.90
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,0.228,UP_192,351,000667,32,0.95
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,0.153,UP_193,351,000667,32,0.48
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,0.132,UP_194,351,000667,32,0.35
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,0.0440,UP_191,351,000667,32,-0.20
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,f,0.128,UP_190,351,000667,32,0.32
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.106,UP_195,351,000667,32,0.11
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.101,UP_197,351,000667,32,0.07
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.0290,UP_196,351,000667,32,-0.57
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.0900,UP_198,351,000667,32,-0.03
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.301,UP_199,351,000667,32,1.84
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.171,UP_200,351,000667,32,0.69
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,-0.0850,UP_201,351,000667,32,-1.59
35138,Berndt2,duty_cycle_slope,C57BR/cdJ,m,0.0360,UP_202,351,000667,32,-0.51
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.176,UP_203,351,000668,37,0.76
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.184,UP_204,351,000668,37,0.89
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.105,UP_205,351,000668,37,-0.38
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.188,UP_206,351,000668,37,0.96
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.0320,UP_207,351,000668,37,-1.56
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.174,UP_208,351,000668,37,0.73
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.0520,UP_209,351,000668,37,-1.24
35138,Berndt2,duty_cycle_slope,C57L/J,f,0.119,UP_210,351,000668,37,-0.16
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.173,UP_214,351,000668,37,-0.61
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.0970,UP_218,351,000668,37,-1.57
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.248,UP_215,351,000668,37,0.34
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.362,UP_216,351,000668,37,1.78
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.218,UP_217,351,000668,37,-0.04
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.219,UP_211,351,000668,37,-0.03
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.173,UP_212,351,000668,37,-0.61
35138,Berndt2,duty_cycle_slope,C57L/J,m,0.278,UP_213,351,000668,37,0.72
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.188,UP_224,351,000656,16,0.66
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.0970,UP_222,351,000656,16,-1.49
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.115,UP_221,351,000656,16,-1.07
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.202,UP_220,351,000656,16,1.00
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.194,UP_219,351,000656,16,0.81
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.136,UP_226,351,000656,16,-0.57
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.204,UP_225,351,000656,16,1.04
35138,Berndt2,duty_cycle_slope,CBA/J,f,0.144,UP_223,351,000656,16,-0.38
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.239,UP_228,351,000656,16,1.36
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.0260,UP_234,351,000656,16,-1.58
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.0940,UP_233,351,000656,16,-0.64
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.236,UP_232,351,000656,16,1.32
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.161,UP_231,351,000656,16,0.28
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.150,UP_230,351,000656,16,0.13
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.111,UP_229,351,000656,16,-0.41
35138,Berndt2,duty_cycle_slope,CBA/J,m,0.107,UP_227,351,000656,16,-0.46
35138,Berndt2,duty_cycle_slope,CE/J,f,0.0530,UP_242,351,000657,25,-0.90
35138,Berndt2,duty_cycle_slope,CE/J,f,0.132,UP_241,351,000657,25,0.25
35138,Berndt2,duty_cycle_slope,CE/J,f,0.141,UP_240,351,000657,25,0.38
35138,Berndt2,duty_cycle_slope,CE/J,f,-0.0190,UP_239,351,000657,25,-1.94
35138,Berndt2,duty_cycle_slope,CE/J,f,0.0940,UP_238,351,000657,25,-0.30
35138,Berndt2,duty_cycle_slope,CE/J,f,0.162,UP_237,351,000657,25,0.68
35138,Berndt2,duty_cycle_slope,CE/J,f,0.174,UP_236,351,000657,25,0.85
35138,Berndt2,duty_cycle_slope,CE/J,f,0.183,UP_235,351,000657,25,0.98
35138,Berndt2,duty_cycle_slope,CE/J,m,0.104,UP_243,351,000657,25,0.28
35138,Berndt2,duty_cycle_slope,CE/J,m,0.0740,UP_244,351,000657,25,-0.02
35138,Berndt2,duty_cycle_slope,CE/J,m,-0.0860,UP_251,351,000657,25,-1.62
35138,Berndt2,duty_cycle_slope,CE/J,m,0.189,UP_250,351,000657,25,1.12
35138,Berndt2,duty_cycle_slope,CE/J,m,0.0380,UP_249,351,000657,25,-0.38
35138,Berndt2,duty_cycle_slope,CE/J,m,-0.0430,UP_248,351,000657,25,-1.19
35138,Berndt2,duty_cycle_slope,CE/J,m,0.0660,UP_247,351,000657,25,-0.10
35138,Berndt2,duty_cycle_slope,CE/J,m,0.114,UP_246,351,000657,25,0.38
35138,Berndt2,duty_cycle_slope,CE/J,m,0.230,UP_245,351,000657,25,1.53
35138,Berndt2,duty_cycle_slope,DBA/1J,f,0.116,UP_256,351,000670,65,1.26
35138,Berndt2,duty_cycle_slope,DBA/1J,f,0.00800,UP_253,351,000670,65,0.14
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.103,UP_254,351,000670,65,-1.01
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.0680,UP_255,351,000670,65,-0.65
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.0990,UP_261,351,000670,65,-0.97
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.0360,UP_260,351,000670,65,-0.31
35138,Berndt2,duty_cycle_slope,DBA/1J,f,0.174,UP_259,351,000670,65,1.86
35138,Berndt2,duty_cycle_slope,DBA/1J,f,0.0590,UP_258,351,000670,65,0.67
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.00600,UP_257,351,000670,65,0.00
35138,Berndt2,duty_cycle_slope,DBA/1J,f,-0.102,UP_252,351,000670,65,-1.00
35138,Berndt2,duty_cycle_slope,DBA/1J,m,0.146,UP_263,351,000670,65,0.95
35138,Berndt2,duty_cycle_slope,DBA/1J,m,0.00400,UP_264,351,000670,65,-0.22
35138,Berndt2,duty_cycle_slope,DBA/1J,m,-0.0730,UP_265,351,000670,65,-0.85
35138,Berndt2,duty_cycle_slope,DBA/1J,m,-0.0230,UP_266,351,000670,65,-0.44
35138,Berndt2,duty_cycle_slope,DBA/1J,m,0.0600,UP_268,351,000670,65,0.24
35138,Berndt2,duty_cycle_slope,DBA/1J,m,-0.0450,UP_267,351,000670,65,-0.62
35138,Berndt2,duty_cycle_slope,DBA/1J,m,0.264,UP_269,351,000670,65,1.92
35138,Berndt2,duty_cycle_slope,DBA/1J,m,-0.0900,UP_262,351,000670,65,-0.99
35138,Berndt2,duty_cycle_slope,DBA/2J,f,0.129,UP_277,351,000671,8,1.13
35138,Berndt2,duty_cycle_slope,DBA/2J,f,0.155,UP_272,351,000671,8,1.42
35138,Berndt2,duty_cycle_slope,DBA/2J,f,-0.0510,UP_273,351,000671,8,-0.86
35138,Berndt2,duty_cycle_slope,DBA/2J,f,-0.0180,UP_274,351,000671,8,-0.50
35138,Berndt2,duty_cycle_slope,DBA/2J,f,0.0270,UP_275,351,000671,8,0.00
35138,Berndt2,duty_cycle_slope,DBA/2J,f,0.0380,UP_276,351,000671,8,0.12
35138,Berndt2,duty_cycle_slope,DBA/2J,f,-0.119,UP_271,351,000671,8,-1.62
35138,Berndt2,duty_cycle_slope,DBA/2J,f,0.0530,UP_270,351,000671,8,0.29
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.00700,UP_284,351,000671,8,-0.39
35138,Berndt2,duty_cycle_slope,DBA/2J,m,-0.0300,UP_286,351,000671,8,-1.61
35138,Berndt2,duty_cycle_slope,DBA/2J,m,0.0180,UP_287,351,000671,8,-0.02
