measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62008,Crusio1,activity,BXD1,f,11073,138,620,,1101,-0.71
62008,Crusio1,activity,BXD1,f,12753,139,620,,1101,0.71
62008,Crusio1,activity,BXD1,m,6995,241,620,,1101,-0.71
62008,Crusio1,activity,BXD1,m,13090,242,620,,1101,0.71
62008,Crusio1,activity,BXD100,f,5640,1602,620,,1100,-0.71
62008,Crusio1,activity,BXD100,f,6639,4082,620,,1100,0.09
62008,Crusio1,activity,BXD100,f,5180,4083,620,,1100,-1.08
62008,Crusio1,activity,BXD100,f,6599,4293,620,,1100,0.06
62008,Crusio1,activity,BXD100,f,6478,4294,620,,1100,-0.04
62008,Crusio1,activity,BXD100,f,5414,2116,620,,1100,-0.89
62008,Crusio1,activity,BXD100,f,6864,3505,620,,1100,0.27
62008,Crusio1,activity,BXD100,f,7943,3506,620,,1100,1.14
62008,Crusio1,activity,BXD100,f,5360,1603,620,,1100,-0.93
62008,Crusio1,activity,BXD100,f,9111,2115,620,,1100,2.07
62008,Crusio1,activity,BXD100,m,7215,3509,620,,1100,0.17
62008,Crusio1,activity,BXD100,m,6523,3510,620,,1100,-0.48
62008,Crusio1,activity,BXD100,m,6904,3889,620,,1100,-0.12
62008,Crusio1,activity,BXD100,m,6651,3890,620,,1100,-0.36
62008,Crusio1,activity,BXD100,m,6882,4506,620,,1100,-0.14
62008,Crusio1,activity,BXD100,m,5682,4507,620,,1100,-1.27
62008,Crusio1,activity,BXD100,m,6122,1604,620,,1100,-0.86
62008,Crusio1,activity,BXD100,m,9632,2118,620,,1100,2.45
62008,Crusio1,activity,BXD100,m,7175,1605,620,,1100,0.13
62008,Crusio1,activity,BXD100,m,7540,2119,620,,1100,0.48
62008,Crusio1,activity,BXD101,f,8526,2871,620,,1091,-0.52
62008,Crusio1,activity,BXD101,f,9257,1517,620,,1091,-0.07
62008,Crusio1,activity,BXD101,f,8966,1518,620,,1091,-0.25
62008,Crusio1,activity,BXD101,f,12429,1836,620,,1091,1.89
62008,Crusio1,activity,BXD101,f,7695,1837,620,,1091,-1.04
62008,Crusio1,activity,BXD101,f,9332,2872,620,,1091,-0.02
62008,Crusio1,activity,BXD101,m,7994,2873,620,,1091,-1.01
62008,Crusio1,activity,BXD101,m,8329,2874,620,,1091,-0.78
62008,Crusio1,activity,BXD101,m,11031,3647,620,,1091,1.14
62008,Crusio1,activity,BXD101,m,8596,3648,620,,1091,-0.59
62008,Crusio1,activity,BXD101,m,8463,1840,620,,1091,-0.68
62008,Crusio1,activity,BXD101,m,8721,1839,620,,1091,-0.5
62008,Crusio1,activity,BXD101,m,11429,1521,620,,1091,1.43
62008,Crusio1,activity,BXD101,m,10807,1520,620,,1091,0.98
62008,Crusio1,activity,BXD102,f,14978,5471,620,,1092,-0.45
62008,Crusio1,activity,BXD102,f,15583,5472,620,,1092,-0.07
62008,Crusio1,activity,BXD102,f,15516,5473,620,,1092,-0.11
62008,Crusio1,activity,BXD102,f,18131,5474,620,,1092,1.54
62008,Crusio1,activity,BXD102,f,15083,5940,620,,1092,-0.39
62008,Crusio1,activity,BXD102,f,16844,5941,620,,1092,0.73
62008,Crusio1,activity,BXD102,f,12375,5391,620,,1092,-2.1
62008,Crusio1,activity,BXD102,f,14879,5392,620,,1092,-0.52
62008,Crusio1,activity,BXD102,f,17135,5393,620,,1092,0.91
62008,Crusio1,activity,BXD102,f,16437,5394,620,,1092,0.47
62008,Crusio1,activity,BXD102,m,13479,3671,620,,1092,-0.2
62008,Crusio1,activity,BXD102,m,14356,3672,620,,1092,0.36
62008,Crusio1,activity,BXD102,m,11146,4134,620,,1092,-1.68
62008,Crusio1,activity,BXD102,m,16130,4135,620,,1092,1.49
62008,Crusio1,activity,BXD102,m,14385,5006,620,,1092,0.38
62008,Crusio1,activity,BXD102,m,16175,5007,620,,1092,1.52
62008,Crusio1,activity,BXD102,m,12613,5186,620,,1092,-0.75
62008,Crusio1,activity,BXD102,m,12856,5187,620,,1092,-0.59
62008,Crusio1,activity,BXD102,m,13978,5257,620,,1092,0.12
62008,Crusio1,activity,BXD102,m,12755,5258,620,,1092,-0.66
62008,Crusio1,activity,BXD11,f,8800,2933,620,,1111,0.4
62008,Crusio1,activity,BXD11,f,9103,2934,620,,1111,0.56
62008,Crusio1,activity,BXD11,f,11427,4194,620,,1111,1.83
62008,Crusio1,activity,BXD11,f,10315,4195,620,,1111,1.23
62008,Crusio1,activity,BXD11,f,8288,4408,620,,1111,0.12
62008,Crusio1,activity,BXD11,f,6532,4409,620,,1111,-0.85
62008,Crusio1,activity,BXD11,f,6068,1617,620,,1111,-1.1
62008,Crusio1,activity,BXD11,f,6951,1616,620,,1111,-0.62
62008,Crusio1,activity,BXD11,f,6227,114,620,,1111,-1.01
62008,Crusio1,activity,BXD11,f,7046,113,620,,1111,-0.56
62008,Crusio1,activity,BXD11,m,9686,2935,620,,1111,1.1
62008,Crusio1,activity,BXD11,m,8733,2936,620,,1111,0.63
62008,Crusio1,activity,BXD11,m,9548,4197,620,,1111,1.04
62008,Crusio1,activity,BXD11,m,6949,4198,620,,1111,-0.24
62008,Crusio1,activity,BXD11,m,8596,4546,620,,1111,0.57
62008,Crusio1,activity,BXD11,m,5367,4547,620,,1111,-1.02
62008,Crusio1,activity,BXD11,m,9681,152,620,,1111,1.1
62008,Crusio1,activity,BXD11,m,5502,153,620,,1111,-0.96
62008,Crusio1,activity,BXD11,m,4415,2842,620,,1111,-1.49
62008,Crusio1,activity,BXD11,m,5963,2843,620,,1111,-0.73
62008,Crusio1,activity,BXD13,f,11153,4029,620,,1113,1.54
62008,Crusio1,activity,BXD13,f,9524,4030,620,,1113,0.38
62008,Crusio1,activity,BXD13,f,11484,4031,620,,1113,1.77
62008,Crusio1,activity,BXD13,f,8688,4032,620,,1113,-0.21
62008,Crusio1,activity,BXD13,f,8334,595,620,,1113,-0.46
62008,Crusio1,activity,BXD13,f,8570,596,620,,1113,-0.29
62008,Crusio1,activity,BXD13,f,7318,1791,620,,1113,-1.18
62008,Crusio1,activity,BXD13,f,9242,1792,620,,1113,0.18
62008,Crusio1,activity,BXD13,f,7485,3350,620,,1113,-1.06
62008,Crusio1,activity,BXD13,f,8026,3351,620,,1113,-0.68
62008,Crusio1,activity,BXD13,m,7735,598,620,,1113,-1.16
62008,Crusio1,activity,BXD13,m,11705,1793,620,,1113,2.29
62008,Crusio1,activity,BXD13,m,9611,1794,620,,1113,0.47
62008,Crusio1,activity,BXD13,m,8547,3704,620,,1113,-0.45
62008,Crusio1,activity,BXD13,m,8157,3705,620,,1113,-0.79
62008,Crusio1,activity,BXD13,m,9450,4351,620,,1113,0.33
62008,Crusio1,activity,BXD13,m,8931,4352,620,,1113,-0.12
62008,Crusio1,activity,BXD13,m,8709,4355,620,,1113,-0.31
62008,Crusio1,activity,BXD13,m,8066,4356,620,,1113,-0.87
62008,Crusio1,activity,BXD13,m,9780,597,620,,1113,0.62
62008,Crusio1,activity,BXD14,f,8755,562,620,,1114,-1.27
62008,Crusio1,activity,BXD14,f,11499,4456,620,,1114,0.28
62008,Crusio1,activity,BXD14,f,11870,2475,620,,1114,0.49
62008,Crusio1,activity,BXD14,f,9263,2476,620,,1114,-0.98
62008,Crusio1,activity,BXD14,f,8594,3190,620,,1114,-1.36
62008,Crusio1,activity,BXD14,f,12680,3191,620,,1114,0.95
62008,Crusio1,activity,BXD14,f,11609,4457,620,,1114,0.35
62008,Crusio1,activity,BXD14,f,13897,4955,620,,1114,1.64
62008,Crusio1,activity,BXD14,f,11775,4956,620,,1114,0.44
62008,Crusio1,activity,BXD14,f,10039,561,620,,1114,-0.54
62008,Crusio1,activity,BXD14,m,12128,564,620,,1114,0.42
62008,Crusio1,activity,BXD14,m,11777,4462,620,,1114,0.29
62008,Crusio1,activity,BXD14,m,4723,4609,620,,1114,-2.44
62008,Crusio1,activity,BXD14,m,8693,4610,620,,1114,-0.9
62008,Crusio1,activity,BXD14,m,10890,563,620,,1114,-0.05
62008,Crusio1,activity,BXD14,m,11375,4461,620,,1114,0.13
62008,Crusio1,activity,BXD14,m,11368,3193,620,,1114,0.13
62008,Crusio1,activity,BXD14,m,13040,3192,620,,1114,0.78
62008,Crusio1,activity,BXD14,m,13064,2479,620,,1114,0.78
62008,Crusio1,activity,BXD14,m,13257,2478,620,,1114,0.86
62008,Crusio1,activity,BXD15,f,12913,6559,620,,1115,0.7
62008,Crusio1,activity,BXD15,f,6950,6290,620,,1115,-1.01
62008,Crusio1,activity,BXD15,f,8175,6291,620,,1115,-0.66
62008,Crusio1,activity,BXD15,f,11852,6292,620,,1115,0.39
62008,Crusio1,activity,BXD15,f,5644,6293,620,,1115,-1.39
62008,Crusio1,activity,BXD15,f,13261,6325,620,,1115,0.8
62008,Crusio1,activity,BXD15,f,9537,6326,620,,1115,-0.27
62008,Crusio1,activity,BXD15,f,14430,6439,620,,1115,1.13
62008,Crusio1,activity,BXD15,f,15220,6440,620,,1115,1.36
62008,Crusio1,activity,BXD15,f,6809,6558,620,,1115,-1.05
62008,Crusio1,activity,BXD15,m,7593,6295,620,,1115,-1.13
62008,Crusio1,activity,BXD15,m,11589,6294,620,,1115,0.72
62008,Crusio1,activity,BXD15,m,11055,6265,620,,1115,0.48
62008,Crusio1,activity,BXD15,m,10006,6264,620,,1115,-0.01
62008,Crusio1,activity,BXD15,m,5170,6296,620,,1115,-2.26
62008,Crusio1,activity,BXD15,m,11765,6263,620,,1115,0.81
62008,Crusio1,activity,BXD15,m,12060,6297,620,,1115,0.94
62008,Crusio1,activity,BXD15,m,10899,6298,620,,1115,0.4
62008,Crusio1,activity,BXD15,m,10690,6328,620,,1115,0.31
62008,Crusio1,activity,BXD15,m,9479,6329,620,,1115,-0.26
62008,Crusio1,activity,BXD16,f,11373,8339,620,,1116,-0.53
62008,Crusio1,activity,BXD16,f,8865,8316,620,,1116,-1.49
62008,Crusio1,activity,BXD16,f,9477,8317,620,,1116,-1.26
62008,Crusio1,activity,BXD16,f,10290,8318,620,,1116,-0.95
62008,Crusio1,activity,BXD16,f,15169,8321,620,,1116,0.92
62008,Crusio1,activity,BXD16,f,14407,8322,620,,1116,0.63
62008,Crusio1,activity,BXD16,f,15721,8323,620,,1116,1.13
62008,Crusio1,activity,BXD16,f,15791,8331,620,,1116,1.16
62008,Crusio1,activity,BXD16,f,12791,8332,620,,1116,0.01
62008,Crusio1,activity,BXD16,f,13704,8340,620,,1116,0.36
62008,Crusio1,activity,BXD16,m,12447,8289b,620,,1116,1.07
62008,Crusio1,activity,BXD16,m,12806,8288b,620,,1116,1.24
62008,Crusio1,activity,BXD16,m,12168,8319,620,,1116,0.93
62008,Crusio1,activity,BXD16,m,9022,8320,620,,1116,-0.63
62008,Crusio1,activity,BXD16,m,12531,8324,620,,1116,1.11
62008,Crusio1,activity,BXD16,m,8243,8325,620,,1116,-1.01
62008,Crusio1,activity,BXD16,m,9395,6429,620,,1116,-0.44
62008,Crusio1,activity,BXD16,m,7205,6428,620,,1116,-1.53
62008,Crusio1,activity,BXD16,m,9606,6426,620,,1116,-0.34
62008,Crusio1,activity,BXD16,m,9492,6425,620,,1116,-0.4
62008,Crusio1,activity,BXD18,f,15932,386,620,,1118,0.71
62008,Crusio1,activity,BXD18,f,15405,387,620,,1118,-0.71
62008,Crusio1,activity,BXD18,m,12847,391,620,,1118,-0.71
62008,Crusio1,activity,BXD18,m,13217,390,620,,1118,0.71
62008,Crusio1,activity,BXD19,f,16638,126,620,,1119,0.71
62008,Crusio1,activity,BXD19,f,13713,125,620,,1119,-0.71
62008,Crusio1,activity,BXD19,m,9293,128,620,,1119,-0.71
62008,Crusio1,activity,BXD19,m,11740,129,620,,1119,0.71
62008,Crusio1,activity,BXD2,f,11783,108,620,,1102,0.73
62008,Crusio1,activity,BXD2,f,11469,7251,620,,1102,0.55
62008,Crusio1,activity,BXD2,f,9790,467,620,,1102,-0.43
62008,Crusio1,activity,BXD2,f,8208,6277,620,,1102,-1.35
62008,Crusio1,activity,BXD2,f,11524,6278,620,,1102,0.58
62008,Crusio1,activity,BXD2,f,8986,6279,620,,1102,-0.89
62008,Crusio1,activity,BXD2,f,11058,6280,620,,1102,0.31
62008,Crusio1,activity,BXD2,f,8053,7043,620,,1102,-1.44
62008,Crusio1,activity,BXD2,f,13397,7044,620,,1102,1.67
62008,Crusio1,activity,BXD2,f,10943,7250,620,,1102,0.25
62008,Crusio1,activity,BXD2,m,15289,7596,620,,1102,1.61
62008,Crusio1,activity,BXD2,m,12256,7595,620,,1102,0.35
62008,Crusio1,activity,BXD2,m,11176,7255,620,,1102,-0.1
62008,Crusio1,activity,BXD2,m,11489,7254,620,,1102,0.03
62008,Crusio1,activity,BXD2,m,10747,7252,620,,1102,-0.28
62008,Crusio1,activity,BXD2,m,10724,7047,620,,1102,-0.29
62008,Crusio1,activity,BXD2,m,15542,7046,620,,1102,1.72
62008,Crusio1,activity,BXD2,m,9124,6781,620,,1102,-0.96
62008,Crusio1,activity,BXD2,m,8482,112,620,,1102,-1.22
62008,Crusio1,activity,BXD2,m,9359,111,620,,1102,-0.86
62008,Crusio1,activity,BXD21,f,10331,8272,620,,1121,-0.46
62008,Crusio1,activity,BXD21,f,9074,508,620,,1121,-1.29
62008,Crusio1,activity,BXD21,f,10142,509,620,,1121,-0.58
62008,Crusio1,activity,BXD21,f,10829,8270,620,,1121,-0.13
62008,Crusio1,activity,BXD21,f,11739,8271,620,,1121,0.48
62008,Crusio1,activity,BXD21,f,14089,8273,620,,1121,2.04
62008,Crusio1,activity,BXD21,f,10940,8275,620,,1121,-0.05
62008,Crusio1,activity,BXD21,f,9351,8276,620,,1121,-1.11
62008,Crusio1,activity,BXD21,f,11056,8283,620,,1121,0.02
62008,Crusio1,activity,BXD21,f,12652,8284,620,,1121,1.08
62008,Crusio1,activity,BXD21,m,12074,8307,620,,1121,-0.28
62008,Crusio1,activity,BXD21,m,10099,267,620,,1121,-1.01
62008,Crusio1,activity,BXD21,m,11988,268,620,,1121,-0.31
62008,Crusio1,activity,BXD21,m,13269,6791,620,,1121,0.16
62008,Crusio1,activity,BXD21,m,10162,6792,620,,1121,-0.99
62008,Crusio1,activity,BXD21,m,19788,8277,620,,1121,2.58
62008,Crusio1,activity,BXD21,m,13448,8278,620,,1121,0.23
62008,Crusio1,activity,BXD21,m,12806,8288,620,,1121,-0.01
62008,Crusio1,activity,BXD21,m,12447,8289,620,,1121,-0.14
62008,Crusio1,activity,BXD21,m,12199,8306,620,,1121,-0.23
62008,Crusio1,activity,BXD27,f,5682,1582,620,,1127,-0.57
62008,Crusio1,activity,BXD27,f,6208,1583,620,,1127,-0.21
62008,Crusio1,activity,BXD27,f,6342,214,620,,1127,-0.12
62008,Crusio1,activity,BXD27,f,4116,215,620,,1127,-1.62
62008,Crusio1,activity,BXD27,f,6575,2535,620,,1127,0.04
62008,Crusio1,activity,BXD27,f,4713,2536,620,,1127,-1.22
62008,Crusio1,activity,BXD27,f,7310,3635,620,,1127,0.53
62008,Crusio1,activity,BXD27,f,9198,3636,620,,1127,1.81
62008,Crusio1,activity,BXD27,f,7634,4646,620,,1127,0.75
62008,Crusio1,activity,BXD27,f,7418,4647,620,,1127,0.61
62008,Crusio1,activity,BXD27,m,4047,218,620,,1127,-2.33
62008,Crusio1,activity,BXD27,m,8591,1911,620,,1127,0.36
62008,Crusio1,activity,BXD27,m,9617,219,620,,1127,0.97
62008,Crusio1,activity,BXD27,m,9467,1912,620,,1127,0.88
62008,Crusio1,activity,BXD27,m,6611,2631,620,,1127,-0.81
62008,Crusio1,activity,BXD27,m,7787,2632,620,,1127,-0.12
62008,Crusio1,activity,BXD27,m,8797,3639,620,,1127,0.48
62008,Crusio1,activity,BXD27,m,7378,4169,620,,1127,-0.36
62008,Crusio1,activity,BXD27,m,9354,4170,620,,1127,0.81
62008,Crusio1,activity,BXD27,m,8192,4648,620,,1127,0.12
62008,Crusio1,activity,BXD28,f,7664,4708,620,,1128,0.13
62008,Crusio1,activity,BXD28,f,6117,4707,620,,1128,-2.0
62008,Crusio1,activity,BXD28,f,7609,4706,620,,1128,0.05
62008,Crusio1,activity,BXD28,f,7580,4705,620,,1128,0.01
62008,Crusio1,activity,BXD28,f,6597,4704,620,,1128,-1.34
62008,Crusio1,activity,BXD28,f,7863,4703,620,,1128,0.4
62008,Crusio1,activity,BXD28,f,8512,4431,620,,1128,1.3
62008,Crusio1,activity,BXD28,f,7585,4430,620,,1128,0.02
62008,Crusio1,activity,BXD28,f,7797,372,620,,1128,0.31
62008,Crusio1,activity,BXD28,f,8379,371,620,,1128,1.11
62008,Crusio1,activity,BXD28,m,5781,4710,620,,1128,-0.5
62008,Crusio1,activity,BXD28,m,5642,4709,620,,1128,-0.67
62008,Crusio1,activity,BXD28,m,5666,4588,620,,1128,-0.64
62008,Crusio1,activity,BXD28,m,5980,4587,620,,1128,-0.24
62008,Crusio1,activity,BXD28,m,7822,4281,620,,1128,2.09
62008,Crusio1,activity,BXD28,m,7367,4280,620,,1128,1.52
62008,Crusio1,activity,BXD28,m,6360,4039,620,,1128,0.24
62008,Crusio1,activity,BXD28,m,5681,4038,620,,1128,-0.62
62008,Crusio1,activity,BXD28,m,5619,375,620,,1128,-0.7
62008,Crusio1,activity,BXD28,m,5797,374,620,,1128,-0.47
62008,Crusio1,activity,BXD31,f,7319,169,620,,1131,-0.49
62008,Crusio1,activity,BXD31,f,8384,2247,620,,1131,0.78
62008,Crusio1,activity,BXD31,f,7454,2248,620,,1131,-0.33
62008,Crusio1,activity,BXD31,f,7359,295,620,,1131,-0.45
62008,Crusio1,activity,BXD31,f,6871,5202,620,,1131,-1.03
62008,Crusio1,activity,BXD31,f,7054,5203,620,,1131,-0.81
62008,Crusio1,activity,BXD31,f,9189,5224,620,,1131,1.73
62008,Crusio1,activity,BXD31,f,6716,5225,620,,1131,-1.21
62008,Crusio1,activity,BXD31,f,8589,7322,620,,1131,1.02
62008,Crusio1,activity,BXD31,f,8394,7323,620,,1131,0.79
62008,Crusio1,activity,BXD31,m,9638,2640,620,,1131,0.23
62008,Crusio1,activity,BXD31,m,7287,174,620,,1131,-1.22
62008,Crusio1,activity,BXD31,m,7566,175,620,,1131,-1.05
62008,Crusio1,activity,BXD31,m,9474,2639,620,,1131,0.12
62008,Crusio1,activity,BXD31,m,12392,4161,620,,1131,1.93
62008,Crusio1,activity,BXD31,m,7750,4162,620,,1131,-0.94
62008,Crusio1,activity,BXD31,m,10823,4574,620,,1131,0.96
62008,Crusio1,activity,BXD31,m,8533,4575,620,,1131,-0.46
62008,Crusio1,activity,BXD31,m,8805,5001,620,,1131,-0.29
62008,Crusio1,activity,BXD31,m,10448,5002,620,,1131,0.73
62008,Crusio1,activity,BXD32,f,10933,156,620,,1132,-1.17
62008,Crusio1,activity,BXD32,f,14835,157,620,,1132,0.58
62008,Crusio1,activity,BXD32,f,13239,2037,620,,1132,-0.14
62008,Crusio1,activity,BXD32,f,16549,2038,620,,1132,1.34
62008,Crusio1,activity,BXD32,f,13412,2741,620,,1132,-0.06
62008,Crusio1,activity,BXD32,f,15542,2742,620,,1132,0.89
62008,Crusio1,activity,BXD32,f,12157,3863,620,,1132,-0.63
62008,Crusio1,activity,BXD32,f,10639,3864,620,,1132,-1.31
62008,Crusio1,activity,BXD32,f,11635,4149,620,,1132,-0.86
62008,Crusio1,activity,BXD32,f,16574,4150,620,,1132,1.35
62008,Crusio1,activity,BXD32,m,15917,2039,620,,1132,0.96
62008,Crusio1,activity,BXD32,m,13701,2040,620,,1132,-0.28
62008,Crusio1,activity,BXD32,m,15154,292,620,,1132,0.53
62008,Crusio1,activity,BXD32,m,14811,293,620,,1132,0.34
62008,Crusio1,activity,BXD32,m,9538,3294,620,,1132,-2.61
62008,Crusio1,activity,BXD32,m,15311,3295,620,,1132,0.62
62008,Crusio1,activity,BXD32,m,14095,3673,620,,1132,-0.06
62008,Crusio1,activity,BXD32,m,13761,3674,620,,1132,-0.25
62008,Crusio1,activity,BXD32,m,14562,4151,620,,1132,0.2
62008,Crusio1,activity,BXD32,m,15146,4152,620,,1132,0.53
62008,Crusio1,activity,BXD33,f,12982,132,620,,1133,0.0
62008,Crusio1,activity,BXD33,m,11450,137,620,,1133,0.0
62008,Crusio1,activity,BXD34,f,5825,144,620,,1134,-0.71
62008,Crusio1,activity,BXD34,f,9137,161,620,,1134,0.71
62008,Crusio1,activity,BXD34,m,8042,148,620,,1134,-0.71
62008,Crusio1,activity,BXD34,m,8067,164,620,,1134,0.71
62008,Crusio1,activity,BXD39,f,8817,233,620,,1139,0.14
62008,Crusio1,activity,BXD39,f,9698,234,620,,1139,0.56
62008,Crusio1,activity,BXD39,f,6883,2992,620,,1139,-0.8
62008,Crusio1,activity,BXD39,f,10491,3812,620,,1139,0.95
62008,Crusio1,activity,BXD39,f,7261,3813,620,,1139,-0.62
62008,Crusio1,activity,BXD39,f,9155,5249,620,,1139,0.3
62008,Crusio1,activity,BXD39,f,9556,5250,620,,1139,0.49
62008,Crusio1,activity,BXD39,f,5661,5283,620,,1139,-1.39
62008,Crusio1,activity,BXD39,f,11975,5284,620,,1139,1.67
62008,Crusio1,activity,BXD39,f,5856,5353,620,,1139,-1.3
62008,Crusio1,activity,BXD39,m,6593,236,620,,1139,-0.17
62008,Crusio1,activity,BXD39,m,4024,237,620,,1139,-1.46
62008,Crusio1,activity,BXD39,m,9776,2998,620,,1139,1.42
62008,Crusio1,activity,BXD39,m,8681,2999,620,,1139,0.87
62008,Crusio1,activity,BXD39,m,6547,3814,620,,1139,-0.2
62008,Crusio1,activity,BXD39,m,4824,3815,620,,1139,-1.06
62008,Crusio1,activity,BXD39,m,4540,5251,620,,1139,-1.2
62008,Crusio1,activity,BXD39,m,8487,5252,620,,1139,0.78
62008,Crusio1,activity,BXD39,m,8747,5285,620,,1139,0.91
62008,Crusio1,activity,BXD39,m,7161,5286,620,,1139,0.11
62008,Crusio1,activity,BXD40,f,5899,1913,620,,1140,-1.56
62008,Crusio1,activity,BXD40,f,12704,1914,620,,1140,0.37
62008,Crusio1,activity,BXD40,f,14161,197,620,,1140,0.78
62008,Crusio1,activity,BXD40,f,10200,198,620,,1140,-0.34
62008,Crusio1,activity,BXD40,f,12577,3567,620,,1140,0.33
62008,Crusio1,activity,BXD40,f,10825,3938,620,,1140,-0.16
62008,Crusio1,activity,BXD40,f,12384,3987,620,,1140,0.28
62008,Crusio1,activity,BXD40,f,5821,3988,620,,1140,-1.59
62008,Crusio1,activity,BXD40,f,17418,4221,620,,1140,1.71
62008,Crusio1,activity,BXD40,f,12032,4222,620,,1140,0.18
62008,Crusio1,activity,BXD40,m,11181,1806,620,,1140,-0.86
62008,Crusio1,activity,BXD40,m,13199,120,620,,1140,0.35
62008,Crusio1,activity,BXD40,m,10257,121,620,,1140,-1.41
62008,Crusio1,activity,BXD40,m,12016,1807,620,,1140,-0.36
62008,Crusio1,activity,BXD40,m,10445,3131,620,,1140,-1.3
62008,Crusio1,activity,BXD40,m,13323,3132,620,,1140,0.42
62008,Crusio1,activity,BXD40,m,13701,3990,620,,1140,0.65
62008,Crusio1,activity,BXD40,m,15674,3991,620,,1140,1.82
62008,Crusio1,activity,BXD40,m,13701,4224,620,,1140,0.65
62008,Crusio1,activity,BXD40,m,12708,4225,620,,1140,0.05
62008,Crusio1,activity,BXD42,f,10611,1887,620,,1142,-0.33
62008,Crusio1,activity,BXD42,f,9181,1888,620,,1142,-1.22
62008,Crusio1,activity,BXD42,f,11567,3111,620,,1142,0.27
62008,Crusio1,activity,BXD42,f,13687,3112,620,,1142,1.6
62008,Crusio1,activity,BXD42,f,9568,3880,620,,1142,-0.98
62008,Crusio1,activity,BXD42,f,13076,3881,620,,1142,1.22
62008,Crusio1,activity,BXD42,f,11546,4064,620,,1142,0.26
62008,Crusio1,activity,BXD42,f,9033,4065,620,,1142,-1.31
62008,Crusio1,activity,BXD42,f,10804,556,620,,1142,-0.21
62008,Crusio1,activity,BXD42,f,12255,557,620,,1142,0.7
62008,Crusio1,activity,BXD42,m,14169,1889,620,,1142,1.05
62008,Crusio1,activity,BXD42,m,12819,1890,620,,1142,0.4
62008,Crusio1,activity,BXD42,m,11697,3115,620,,1142,-0.13
62008,Crusio1,activity,BXD42,m,11617,3116,620,,1142,-0.17
62008,Crusio1,activity,BXD42,m,8693,4070,620,,1142,-1.57
62008,Crusio1,activity,BXD42,m,13845,4071,620,,1142,0.9
62008,Crusio1,activity,BXD42,m,10148,4695,620,,1142,-0.87
62008,Crusio1,activity,BXD42,m,14702,4696,620,,1142,1.31
62008,Crusio1,activity,BXD42,m,9197,558,620,,1142,-1.33
62008,Crusio1,activity,BXD42,m,12856,559,620,,1142,0.42
62008,Crusio1,activity,BXD43,f,7373,1040,620,,1143,-0.72
62008,Crusio1,activity,BXD43,f,7616,1041,620,,1143,-0.54
62008,Crusio1,activity,BXD43,f,8407,2283,620,,1143,0.04
62008,Crusio1,activity,BXD43,f,7285,2284,620,,1143,-0.78
62008,Crusio1,activity,BXD43,f,9374,2656,620,,1143,0.75
62008,Crusio1,activity,BXD43,f,6741,2657,620,,1143,-1.18
62008,Crusio1,activity,BXD43,f,8611,5959,620,,1143,0.19
62008,Crusio1,activity,BXD43,f,11392,5960,620,,1143,2.24
62008,Crusio1,activity,BXD43,f,9077,6122,620,,1143,0.53
62008,Crusio1,activity,BXD43,f,7625,6123,620,,1143,-0.53
62008,Crusio1,activity,BXD43,m,9750,1043,620,,1143,0.81
62008,Crusio1,activity,BXD43,m,8278,1760,620,,1143,-0.34
62008,Crusio1,activity,BXD43,m,6446,2285,620,,1143,-1.76
62008,Crusio1,activity,BXD43,m,7382,2286,620,,1143,-1.03
62008,Crusio1,activity,BXD43,m,8897,2965,620,,1143,0.14
62008,Crusio1,activity,BXD43,m,8858,2966,620,,1143,0.11
62008,Crusio1,activity,BXD43,m,9387,5961,620,,1143,0.53
62008,Crusio1,activity,BXD43,m,8357,5962,620,,1143,-0.28
62008,Crusio1,activity,BXD43,m,11179,6125,620,,1143,1.92
62008,Crusio1,activity,BXD43,m,8578,6126,620,,1143,-0.1
62008,Crusio1,activity,BXD44,f,11236,1277,620,,1144,0.7
62008,Crusio1,activity,BXD44,f,8634,1278,620,,1144,-0.66
62008,Crusio1,activity,BXD44,f,11002,2732,620,,1144,0.58
62008,Crusio1,activity,BXD44,f,10752,2733,620,,1144,0.45
62008,Crusio1,activity,BXD44,f,12237,3245,620,,1144,1.23
62008,Crusio1,activity,BXD44,f,7086,3246,620,,1144,-1.48
62008,Crusio1,activity,BXD44,f,11908,4006,620,,1144,1.06
62008,Crusio1,activity,BXD44,f,9826,4007,620,,1144,-0.04
62008,Crusio1,activity,BXD44,f,9525,4118,620,,1144,-0.2
62008,Crusio1,activity,BXD44,f,6776,4119,620,,1144,-1.64
62008,Crusio1,activity,BXD44,m,9543,1280,620,,1144,-0.51
62008,Crusio1,activity,BXD44,m,8841,1281,620,,1144,-0.95
62008,Crusio1,activity,BXD44,m,9024,2734,620,,1144,-0.84
62008,Crusio1,activity,BXD44,m,8017,2735,620,,1144,-1.47
62008,Crusio1,activity,BXD44,m,10754,3249,620,,1144,0.25
62008,Crusio1,activity,BXD44,m,10224,3250,620,,1144,-0.08
62008,Crusio1,activity,BXD44,m,11804,4009,620,,1144,0.91
62008,Crusio1,activity,BXD44,m,13243,4010,620,,1144,1.82
62008,Crusio1,activity,BXD44,m,11751,4723,620,,1144,0.88
62008,Crusio1,activity,BXD44,m,10367,4724,620,,1144,0.01
62008,Crusio1,activity,BXD48,f,11377,1544,620,,1148,0.06
62008,Crusio1,activity,BXD48,f,5816,1545,620,,1148,-2.12
