measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31825,CGDpheno1,HCT,129S1/SvImJ,f,49.1,455485,318,002448,3,0.33
31825,CGDpheno1,HCT,129S1/SvImJ,f,48.6,455483,318,002448,3,-0.14
31825,CGDpheno1,HCT,129S1/SvImJ,f,47.9,455481,318,002448,3,-0.80
31825,CGDpheno1,HCT,129S1/SvImJ,f,48.8,455477,318,002448,3,0.05
31825,CGDpheno1,HCT,129S1/SvImJ,f,47.9,455491,318,002448,3,-0.80
31825,CGDpheno1,HCT,129S1/SvImJ,f,48.7,455489,318,002448,3,-0.05
31825,CGDpheno1,HCT,129S1/SvImJ,f,47.9,455487,318,002448,3,-0.80
31825,CGDpheno1,HCT,129S1/SvImJ,f,51.1,459961,318,002448,3,2.22
31825,CGDpheno1,HCT,129S1/SvImJ,m,47.2,455499,318,002448,3,-1.34
31825,CGDpheno1,HCT,129S1/SvImJ,m,48.1,455505,318,002448,3,-0.12
31825,CGDpheno1,HCT,129S1/SvImJ,m,48.2,455507,318,002448,3,0.02
31825,CGDpheno1,HCT,129S1/SvImJ,m,47.9,462947,318,002448,3,-0.39
31825,CGDpheno1,HCT,129S1/SvImJ,m,47.6,455493,318,002448,3,-0.79
31825,CGDpheno1,HCT,129S1/SvImJ,m,49.1,455495,318,002448,3,1.24
31825,CGDpheno1,HCT,129S1/SvImJ,m,49.2,455497,318,002448,3,1.37
31825,CGDpheno1,HCT,A/J,f,44,462949,318,000646,4,-0.46
31825,CGDpheno1,HCT,A/J,f,45.4,454039,318,000646,4,0.44
31825,CGDpheno1,HCT,A/J,f,43.9,454033,318,000646,4,-0.52
31825,CGDpheno1,HCT,A/J,f,44.6,454037,318,000646,4,-0.07
31825,CGDpheno1,HCT,A/J,f,47,454041,318,000646,4,1.48
31825,CGDpheno1,HCT,A/J,f,44.1,454043,318,000646,4,-0.40
31825,CGDpheno1,HCT,A/J,f,46.5,454035,318,000646,4,1.15
31825,CGDpheno1,HCT,A/J,f,42.2,454047,318,000646,4,-1.62
31825,CGDpheno1,HCT,A/J,m,44.3,462951,318,000646,4,-0.25
31825,CGDpheno1,HCT,A/J,m,44.3,452240,318,000646,4,-0.25
31825,CGDpheno1,HCT,A/J,m,43.4,452242,318,000646,4,-0.75
31825,CGDpheno1,HCT,A/J,m,43.2,452236,318,000646,4,-0.86
31825,CGDpheno1,HCT,A/J,m,47.7,452238,318,000646,4,1.61
31825,CGDpheno1,HCT,A/J,m,42.8,452246,318,000646,4,-1.07
31825,CGDpheno1,HCT,A/J,m,47.2,452248,318,000646,4,1.33
31825,CGDpheno1,HCT,A/J,m,45.2,452250,318,000646,4,0.24
31825,CGDpheno1,HCT,AKR/J,f,49.3,452228,318,000648,15,-0.02
31825,CGDpheno1,HCT,AKR/J,f,50.8,452232,318,000648,15,0.68
31825,CGDpheno1,HCT,AKR/J,f,45.7,452234,318,000648,15,-1.69
31825,CGDpheno1,HCT,AKR/J,f,50.5,452226,318,000648,15,0.54
31825,CGDpheno1,HCT,AKR/J,f,52.3,452224,318,000648,15,1.37
31825,CGDpheno1,HCT,AKR/J,f,47.9,452222,318,000648,15,-0.67
31825,CGDpheno1,HCT,AKR/J,f,48.9,452220,318,000648,15,-0.21
31825,CGDpheno1,HCT,AKR/J,m,43.5,454063,318,000648,15,-0.52
31825,CGDpheno1,HCT,AKR/J,m,45.2,454067,318,000648,15,0.20
31825,CGDpheno1,HCT,AKR/J,m,47.6,454069,318,000648,15,1.22
31825,CGDpheno1,HCT,AKR/J,m,45.3,462957,318,000648,15,0.24
31825,CGDpheno1,HCT,AKR/J,m,46.7,454055,318,000648,15,0.84
31825,CGDpheno1,HCT,AKR/J,m,40.6,454057,318,000648,15,-1.75
31825,CGDpheno1,HCT,AKR/J,m,42.5,454059,318,000648,15,-0.94
31825,CGDpheno1,HCT,AKR/J,m,46.4,454061,318,000648,15,0.71
31825,CGDpheno1,HCT,ALR/LtJ,f,41.6,458865,318,003070,21,-0.86
31825,CGDpheno1,HCT,ALR/LtJ,f,42.9,458855,318,003070,21,0.74
31825,CGDpheno1,HCT,ALR/LtJ,f,42.4,458857,318,003070,21,0.12
31825,CGDpheno1,HCT,ALR/LtJ,f,41.2,458859,318,003070,21,-1.36
31825,CGDpheno1,HCT,ALR/LtJ,f,41.5,458861,318,003070,21,-0.99
31825,CGDpheno1,HCT,ALR/LtJ,f,42.7,458863,318,003070,21,0.49
31825,CGDpheno1,HCT,ALR/LtJ,f,43.6,458867,318,003070,21,1.60
31825,CGDpheno1,HCT,ALR/LtJ,f,42.5,458869,318,003070,21,0.25
31825,CGDpheno1,HCT,ALR/LtJ,m,42.9,458875,318,003070,21,1.04
31825,CGDpheno1,HCT,ALR/LtJ,m,41.5,458879,318,003070,21,-0.16
31825,CGDpheno1,HCT,ALR/LtJ,m,42.9,458885,318,003070,21,1.04
31825,CGDpheno1,HCT,ALR/LtJ,m,39.4,458881,318,003070,21,-1.97
31825,CGDpheno1,HCT,ALR/LtJ,m,42.4,458883,318,003070,21,0.61
31825,CGDpheno1,HCT,ALR/LtJ,m,42.1,458873,318,003070,21,0.35
31825,CGDpheno1,HCT,ALR/LtJ,m,41.1,458871,318,003070,21,-0.51
31825,CGDpheno1,HCT,ALR/LtJ,m,41.2,458877,318,003070,21,-0.42
31825,CGDpheno1,HCT,ALS/LtJ,f,52.4,470086,318,003072,22,0.10
31825,CGDpheno1,HCT,ALS/LtJ,f,49.6,488778,318,003072,22,-2.07
31825,CGDpheno1,HCT,ALS/LtJ,f,52.2,470076,318,003072,22,-0.06
31825,CGDpheno1,HCT,ALS/LtJ,f,52,470082,318,003072,22,-0.21
31825,CGDpheno1,HCT,ALS/LtJ,f,53,470080,318,003072,22,0.56
31825,CGDpheno1,HCT,ALS/LtJ,f,52.7,470084,318,003072,22,0.33
31825,CGDpheno1,HCT,ALS/LtJ,f,52.1,470078,318,003072,22,-0.14
31825,CGDpheno1,HCT,ALS/LtJ,f,54.2,470088,318,003072,22,1.49
31825,CGDpheno1,HCT,ALS/LtJ,m,56.3,470098,318,003072,22,1.00
31825,CGDpheno1,HCT,ALS/LtJ,m,45,488780,318,003072,22,-1.88
31825,CGDpheno1,HCT,ALS/LtJ,m,49.7,488782,318,003072,22,-0.68
31825,CGDpheno1,HCT,ALS/LtJ,m,52.9,470090,318,003072,22,0.13
31825,CGDpheno1,HCT,ALS/LtJ,m,54.5,470092,318,003072,22,0.54
31825,CGDpheno1,HCT,ALS/LtJ,m,55.7,470096,318,003072,22,0.84
31825,CGDpheno1,HCT,ALS/LtJ,m,52.6,470100,318,003072,22,0.05
31825,CGDpheno1,HCT,BALB/cByJ,f,47.7,453999,318,001026,50,1.02
31825,CGDpheno1,HCT,BALB/cByJ,f,47.2,454001,318,001026,50,0.57
31825,CGDpheno1,HCT,BALB/cByJ,f,44.8,453987,318,001026,50,-1.55
31825,CGDpheno1,HCT,BALB/cByJ,f,46.6,453993,318,001026,50,0.04
31825,CGDpheno1,HCT,BALB/cByJ,f,46.2,453991,318,001026,50,-0.31
31825,CGDpheno1,HCT,BALB/cByJ,f,45.1,453989,318,001026,50,-1.28
31825,CGDpheno1,HCT,BALB/cByJ,f,47.9,453995,318,001026,50,1.19
31825,CGDpheno1,HCT,BALB/cByJ,f,46.9,453997,318,001026,50,0.31
31825,CGDpheno1,HCT,BALB/cByJ,m,47.6,454013,318,001026,50,1.51
31825,CGDpheno1,HCT,BALB/cByJ,m,44.9,454021,318,001026,50,-1.06
31825,CGDpheno1,HCT,BALB/cByJ,m,47.1,454019,318,001026,50,1.04
31825,CGDpheno1,HCT,BALB/cByJ,m,46.2,454015,318,001026,50,0.18
31825,CGDpheno1,HCT,BALB/cByJ,m,45.4,454011,318,001026,50,-0.59
31825,CGDpheno1,HCT,BALB/cByJ,m,46,454009,318,001026,50,-0.01
31825,CGDpheno1,HCT,BALB/cByJ,m,44.9,454007,318,001026,50,-1.06
31825,CGDpheno1,HCT,BPH/2J,f,6.10,507918,318,003005,23,-2.47
31825,CGDpheno1,HCT,BPH/2J,f,51.5,507920,318,003005,23,0.31
31825,CGDpheno1,HCT,BPH/2J,f,54,507922,318,003005,23,0.46
31825,CGDpheno1,HCT,BPH/2J,f,49.9,509656,318,003005,23,0.21
31825,CGDpheno1,HCT,BPH/2J,f,52,509658,318,003005,23,0.34
31825,CGDpheno1,HCT,BPH/2J,f,53.6,507916,318,003005,23,0.44
31825,CGDpheno1,HCT,BPH/2J,f,53.1,507914,318,003005,23,0.41
31825,CGDpheno1,HCT,BPH/2J,f,51.1,507924,318,003005,23,0.29
31825,CGDpheno1,HCT,BPH/2J,m,49.6,492046,318,003005,23,0.31
31825,CGDpheno1,HCT,BPH/2J,m,47.4,467144,318,003005,23,0.06
31825,CGDpheno1,HCT,BPH/2J,m,53,467146,318,003005,23,0.70
31825,CGDpheno1,HCT,BPH/2J,m,48.4,492048,318,003005,23,0.18
31825,CGDpheno1,HCT,BPH/2J,m,51.6,492050,318,003005,23,0.54
31825,CGDpheno1,HCT,BPH/2J,m,47.3,459903,318,003005,23,0.05
31825,CGDpheno1,HCT,BPH/2J,m,25.8,459905,318,003005,23,-2.40
31825,CGDpheno1,HCT,BPH/2J,m,51.8,467142,318,003005,23,0.56
31825,CGDpheno1,HCT,BPL/1J,f,45.7,458911,318,003006,19,-0.94
31825,CGDpheno1,HCT,BPL/1J,f,47.5,458905,318,003006,19,-0.13
31825,CGDpheno1,HCT,BPL/1J,f,50.7,467999,318,003006,19,1.31
31825,CGDpheno1,HCT,BPL/1J,f,49.9,467997,318,003006,19,0.95
31825,CGDpheno1,HCT,BPL/1J,f,47.1,458909,318,003006,19,-0.31
31825,CGDpheno1,HCT,BPL/1J,f,44.6,458903,318,003006,19,-1.44
31825,CGDpheno1,HCT,BPL/1J,f,49,467995,318,003006,19,0.55
31825,CGDpheno1,HCT,BPL/1J,m,45.6,467170,318,003006,19,-1.03
31825,CGDpheno1,HCT,BPL/1J,m,46.8,467164,318,003006,19,-0.35
31825,CGDpheno1,HCT,BPL/1J,m,49.2,467166,318,003006,19,1.01
31825,CGDpheno1,HCT,BPL/1J,m,44.9,467168,318,003006,19,-1.43
31825,CGDpheno1,HCT,BPL/1J,m,49.2,488802,318,003006,19,1.01
31825,CGDpheno1,HCT,BPL/1J,m,47.3,488804,318,003006,19,-0.06
31825,CGDpheno1,HCT,BPL/1J,m,48.9,492052,318,003006,19,0.84
31825,CGDpheno1,HCT,BPN/3J,f,49.1,461919,318,003004,27,-1.48
31825,CGDpheno1,HCT,BPN/3J,f,53.6,479928,318,003004,27,1.15
31825,CGDpheno1,HCT,BPN/3J,f,49.8,479926,318,003004,27,-1.07
31825,CGDpheno1,HCT,BPN/3J,f,52,474289,318,003004,27,0.21
31825,CGDpheno1,HCT,BPN/3J,f,52.3,467252,318,003004,27,0.39
31825,CGDpheno1,HCT,BPN/3J,f,52.7,467250,318,003004,27,0.62
31825,CGDpheno1,HCT,BPN/3J,f,50.2,467248,318,003004,27,-0.84
31825,CGDpheno1,HCT,BPN/3J,f,53.4,461921,318,003004,27,1.03
31825,CGDpheno1,HCT,BPN/3J,m,51.2,461925,318,003004,27,0.55
31825,CGDpheno1,HCT,BPN/3J,m,47.6,467260,318,003004,27,-1.28
31825,CGDpheno1,HCT,BPN/3J,m,50,467258,318,003004,27,-0.06
31825,CGDpheno1,HCT,BPN/3J,m,47.8,467256,318,003004,27,-1.18
31825,CGDpheno1,HCT,BPN/3J,m,49.9,461929,318,003004,27,-0.11
31825,CGDpheno1,HCT,BPN/3J,m,53.1,461927,318,003004,27,1.52
31825,CGDpheno1,HCT,BPN/3J,m,51.2,461923,318,003004,27,0.55
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,42.8,444650,318,002282,1,1.03
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,35.6,444647,318,002282,1,-1.61
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,41.1,444644,318,002282,1,0.40
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,42.9,444645,318,002282,1,1.06
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,40.1,444646,318,002282,1,0.04
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,40.7,444648,318,002282,1,0.26
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,40.6,444651,318,002282,1,0.22
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,f,36.2,444649,318,002282,1,-1.39
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,43.4,444658,318,002282,1,0.22
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,43.2,444659,318,002282,1,0.18
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,43.7,444652,318,002282,1,0.28
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,46.9,444653,318,002282,1,0.95
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,44.3,444654,318,002282,1,0.41
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,43.1,444655,318,002282,1,0.16
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,30.9,444656,318,002282,1,-2.39
31825,CGDpheno1,HCT,BTBR T<+> Itpr3<tf>/J,m,43.2,444657,318,002282,1,0.18
31825,CGDpheno1,HCT,BUB/BnJ,f,30.1,444631,318,000653,24,-2.42
31825,CGDpheno1,HCT,BUB/BnJ,f,44.7,444633,318,000653,24,0.04
31825,CGDpheno1,HCT,BUB/BnJ,f,48.7,455577,318,000653,24,0.71
31825,CGDpheno1,HCT,BUB/BnJ,f,47,444636,318,000653,24,0.43
31825,CGDpheno1,HCT,BUB/BnJ,f,47.6,444635,318,000653,24,0.53
31825,CGDpheno1,HCT,BUB/BnJ,f,46.1,444634,318,000653,24,0.28
31825,CGDpheno1,HCT,BUB/BnJ,f,46,444630,318,000653,24,0.26
31825,CGDpheno1,HCT,BUB/BnJ,f,45.5,444632,318,000653,24,0.17
31825,CGDpheno1,HCT,BUB/BnJ,m,51.1,444638,318,000653,24,0.93
31825,CGDpheno1,HCT,BUB/BnJ,m,46.9,444643,318,000653,24,0.47
31825,CGDpheno1,HCT,BUB/BnJ,m,30.1,444641,318,000653,24,-1.38
31825,CGDpheno1,HCT,BUB/BnJ,m,42.5,444639,318,000653,24,-0.02
31825,CGDpheno1,HCT,C3H/HeJ,f,40.2,452264,318,000659,6,-2.16
31825,CGDpheno1,HCT,C3H/HeJ,f,46.3,452262,318,000659,6,0.95
31825,CGDpheno1,HCT,C3H/HeJ,f,44.4,452260,318,000659,6,-0.02
31825,CGDpheno1,HCT,C3H/HeJ,f,46.8,452252,318,000659,6,1.20
31825,CGDpheno1,HCT,C3H/HeJ,f,44.5,452266,318,000659,6,0.03
31825,CGDpheno1,HCT,C3H/HeJ,f,44.6,452258,318,000659,6,0.08
31825,CGDpheno1,HCT,C3H/HeJ,f,44.4,452256,318,000659,6,-0.02
31825,CGDpheno1,HCT,C3H/HeJ,f,44.3,452254,318,000659,6,-0.07
31825,CGDpheno1,HCT,C3H/HeJ,m,47.6,453947,318,000659,6,0.42
31825,CGDpheno1,HCT,C3H/HeJ,m,47.2,460309,318,000659,6,0.26
31825,CGDpheno1,HCT,C3H/HeJ,m,51.5,455571,318,000659,6,2.01
31825,CGDpheno1,HCT,C3H/HeJ,m,44.9,453961,318,000659,6,-0.68
31825,CGDpheno1,HCT,C3H/HeJ,m,47.1,453959,318,000659,6,0.22
31825,CGDpheno1,HCT,C3H/HeJ,m,46.1,453957,318,000659,6,-0.19
31825,CGDpheno1,HCT,C3H/HeJ,m,44.5,453951,318,000659,6,-0.84
31825,CGDpheno1,HCT,C3H/HeJ,m,43.6,453949,318,000659,6,-1.21
31825,CGDpheno1,HCT,C57BL/6J,f,50.2,507932,318,000664,7,0.22
31825,CGDpheno1,HCT,C57BL/6J,f,52.2,505044,318,000664,7,0.84
31825,CGDpheno1,HCT,C57BL/6J,f,51.6,505042,318,000664,7,0.65
31825,CGDpheno1,HCT,C57BL/6J,f,52.7,503428,318,000664,7,0.99
31825,CGDpheno1,HCT,C57BL/6J,f,53.2,503426,318,000664,7,1.15
31825,CGDpheno1,HCT,C57BL/6J,f,50.3,500482,318,000664,7,0.25
31825,CGDpheno1,HCT,C57BL/6J,f,48.9,500480,318,000664,7,-0.18
31825,CGDpheno1,HCT,C57BL/6J,f,51.7,500478,318,000664,7,0.68
31825,CGDpheno1,HCT,C57BL/6J,f,49.5,453935,318,000664,7,0.00
31825,CGDpheno1,HCT,C57BL/6J,f,47.8,453937,318,000664,7,-0.52
31825,CGDpheno1,HCT,C57BL/6J,f,51,455549,318,000664,7,0.47
31825,CGDpheno1,HCT,C57BL/6J,f,49.2,455551,318,000664,7,-0.09
31825,CGDpheno1,HCT,C57BL/6J,f,48.6,455553,318,000664,7,-0.28
31825,CGDpheno1,HCT,C57BL/6J,f,47.7,456940,318,000664,7,-0.55
31825,CGDpheno1,HCT,C57BL/6J,f,47.6,456942,318,000664,7,-0.59
31825,CGDpheno1,HCT,C57BL/6J,f,46.7,456944,318,000664,7,-0.86
31825,CGDpheno1,HCT,C57BL/6J,f,47.9,456946,318,000664,7,-0.49
31825,CGDpheno1,HCT,C57BL/6J,f,45.7,458729,318,000664,7,-1.17
31825,CGDpheno1,HCT,C57BL/6J,f,47.2,458731,318,000664,7,-0.71
31825,CGDpheno1,HCT,C57BL/6J,f,46,458733,318,000664,7,-1.08
31825,CGDpheno1,HCT,C57BL/6J,f,46.5,458735,318,000664,7,-0.93
31825,CGDpheno1,HCT,C57BL/6J,f,48.4,458737,318,000664,7,-0.34
31825,CGDpheno1,HCT,C57BL/6J,f,46.5,458739,318,000664,7,-0.93
31825,CGDpheno1,HCT,C57BL/6J,f,46.6,458741,318,000664,7,-0.89
31825,CGDpheno1,HCT,C57BL/6J,f,45.8,458743,318,000664,7,-1.14
31825,CGDpheno1,HCT,C57BL/6J,f,46.8,460139,318,000664,7,-0.83
31825,CGDpheno1,HCT,C57BL/6J,f,47.6,460141,318,000664,7,-0.59
31825,CGDpheno1,HCT,C57BL/6J,f,49.9,460143,318,000664,7,0.13
31825,CGDpheno1,HCT,C57BL/6J,f,50.2,460145,318,000664,7,0.22
31825,CGDpheno1,HCT,C57BL/6J,f,45.3,461893,318,000664,7,-1.30
31825,CGDpheno1,HCT,C57BL/6J,f,52.2,461897,318,000664,7,0.84
31825,CGDpheno1,HCT,C57BL/6J,f,46.4,462925,318,000664,7,-0.96
31825,CGDpheno1,HCT,C57BL/6J,f,46,462927,318,000664,7,-1.08
31825,CGDpheno1,HCT,C57BL/6J,f,47,462931,318,000664,7,-0.77
31825,CGDpheno1,HCT,C57BL/6J,f,48.3,462933,318,000664,7,-0.37
31825,CGDpheno1,HCT,C57BL/6J,f,49.3,462935,318,000664,7,-0.06
31825,CGDpheno1,HCT,C57BL/6J,f,48.3,462937,318,000664,7,-0.37
31825,CGDpheno1,HCT,C57BL/6J,f,47.4,462939,318,000664,7,-0.65
31825,CGDpheno1,HCT,C57BL/6J,f,46.9,465343,318,000664,7,-0.80
31825,CGDpheno1,HCT,C57BL/6J,f,51.4,465345,318,000664,7,0.59
31825,CGDpheno1,HCT,C57BL/6J,f,51.5,465347,318,000664,7,0.62
31825,CGDpheno1,HCT,C57BL/6J,f,50.2,465349,318,000664,7,0.22
31825,CGDpheno1,HCT,C57BL/6J,f,48.5,467180,318,000664,7,-0.31
31825,CGDpheno1,HCT,C57BL/6J,f,49.6,467182,318,000664,7,0.03
31825,CGDpheno1,HCT,C57BL/6J,f,49.2,467184,318,000664,7,-0.09
31825,CGDpheno1,HCT,C57BL/6J,f,49,467186,318,000664,7,-0.15
31825,CGDpheno1,HCT,C57BL/6J,f,49,470409,318,000664,7,-0.15
31825,CGDpheno1,HCT,C57BL/6J,f,49.3,470413,318,000664,7,-0.06
31825,CGDpheno1,HCT,C57BL/6J,f,49.9,470415,318,000664,7,0.13
31825,CGDpheno1,HCT,C57BL/6J,f,54,473347,318,000664,7,1.39
31825,CGDpheno1,HCT,C57BL/6J,f,52.6,473349,318,000664,7,0.96
31825,CGDpheno1,HCT,C57BL/6J,f,54.4,473351,318,000664,7,1.52
31825,CGDpheno1,HCT,C57BL/6J,f,52.4,473353,318,000664,7,0.90
31825,CGDpheno1,HCT,C57BL/6J,f,48.6,477020,318,000664,7,-0.28
31825,CGDpheno1,HCT,C57BL/6J,f,46.9,477022,318,000664,7,-0.80
31825,CGDpheno1,HCT,C57BL/6J,f,47.2,477024,318,000664,7,-0.71
31825,CGDpheno1,HCT,C57BL/6J,f,52.7,480388,318,000664,7,0.99
31825,CGDpheno1,HCT,C57BL/6J,f,51.4,480390,318,000664,7,0.59
31825,CGDpheno1,HCT,C57BL/6J,f,51,480392,318,000664,7,0.47
31825,CGDpheno1,HCT,C57BL/6J,f,50.1,480394,318,000664,7,0.19
31825,CGDpheno1,HCT,C57BL/6J,f,48.3,484218,318,000664,7,-0.37
31825,CGDpheno1,HCT,C57BL/6J,f,52.7,484220,318,000664,7,0.99
31825,CGDpheno1,HCT,C57BL/6J,f,47.8,484224,318,000664,7,-0.52
31825,CGDpheno1,HCT,C57BL/6J,f,52.8,487124,318,000664,7,1.02
31825,CGDpheno1,HCT,C57BL/6J,f,51.5,487126,318,000664,7,0.62
31825,CGDpheno1,HCT,C57BL/6J,f,50.9,487128,318,000664,7,0.43
31825,CGDpheno1,HCT,C57BL/6J,f,55.1,488726,318,000664,7,1.73
31825,CGDpheno1,HCT,C57BL/6J,f,51.4,488728,318,000664,7,0.59
31825,CGDpheno1,HCT,C57BL/6J,f,49.3,488730,318,000664,7,-0.06
31825,CGDpheno1,HCT,C57BL/6J,f,49.8,488732,318,000664,7,0.09
31825,CGDpheno1,HCT,C57BL/6J,f,49.2,492058,318,000664,7,-0.09
31825,CGDpheno1,HCT,C57BL/6J,f,51.5,492064,318,000664,7,0.62
31825,CGDpheno1,HCT,C57BL/6J,f,49,495222,318,000664,7,-0.15
31825,CGDpheno1,HCT,C57BL/6J,f,51.5,495224,318,000664,7,0.62
31825,CGDpheno1,HCT,C57BL/6J,f,50.3,495226,318,000664,7,0.25
31825,CGDpheno1,HCT,C57BL/6J,f,47.7,495228,318,000664,7,-0.55
31825,CGDpheno1,HCT,C57BL/6J,f,57,496582,318,000664,7,2.32
31825,CGDpheno1,HCT,C57BL/6J,f,53.6,496584,318,000664,7,1.27
31825,CGDpheno1,HCT,C57BL/6J,f,52.1,496586,318,000664,7,0.81
31825,CGDpheno1,HCT,C57BL/6J,f,56.6,496588,318,000664,7,2.20
31825,CGDpheno1,HCT,C57BL/6J,f,50.1,497988,318,000664,7,0.19
31825,CGDpheno1,HCT,C57BL/6J,f,54.5,497990,318,000664,7,1.55
31825,CGDpheno1,HCT,C57BL/6J,f,44.3,444677,318,000664,7,-1.61
31825,CGDpheno1,HCT,C57BL/6J,f,43.2,444678,318,000664,7,-1.95
31825,CGDpheno1,HCT,C57BL/6J,f,45.8,444679,318,000664,7,-1.14
31825,CGDpheno1,HCT,C57BL/6J,f,47.7,451208,318,000664,7,-0.55
31825,CGDpheno1,HCT,C57BL/6J,f,35.5,451209,318,000664,7,-4.33
31825,CGDpheno1,HCT,C57BL/6J,f,48.7,451210,318,000664,7,-0.25
31825,CGDpheno1,HCT,C57BL/6J,f,46.8,451211,318,000664,7,-0.83
31825,CGDpheno1,HCT,C57BL/6J,f,48.7,452421,318,000664,7,-0.25
31825,CGDpheno1,HCT,C57BL/6J,f,48.3,452423,318,000664,7,-0.37
31825,CGDpheno1,HCT,C57BL/6J,f,46.3,452425,318,000664,7,-0.99
31825,CGDpheno1,HCT,C57BL/6J,f,46.7,452427,318,000664,7,-0.86
31825,CGDpheno1,HCT,C57BL/6J,f,48.6,453931,318,000664,7,-0.28
31825,CGDpheno1,HCT,C57BL/6J,f,52.8,497992,318,000664,7,1.02
31825,CGDpheno1,HCT,C57BL/6J,f,49.9,497994,318,000664,7,0.13
31825,CGDpheno1,HCT,C57BL/6J,f,47.2,500476,318,000664,7,-0.71
31825,CGDpheno1,HCT,C57BL/6J,f,42.6,516974,318,000664,7,-2.13
31825,CGDpheno1,HCT,C57BL/6J,f,40.2,516972,318,000664,7,-2.87
31825,CGDpheno1,HCT,C57BL/6J,f,55.7,516500,318,000664,7,1.92
31825,CGDpheno1,HCT,C57BL/6J,f,50.8,516498,318,000664,7,0.40
31825,CGDpheno1,HCT,C57BL/6J,f,52,514184,318,000664,7,0.77
31825,CGDpheno1,HCT,C57BL/6J,f,49.9,514182,318,000664,7,0.13
31825,CGDpheno1,HCT,C57BL/6J,f,55.9,514180,318,000664,7,1.98
31825,CGDpheno1,HCT,C57BL/6J,f,52,514178,318,000664,7,0.77
31825,CGDpheno1,HCT,C57BL/6J,f,50,512830,318,000664,7,0.16
31825,CGDpheno1,HCT,C57BL/6J,f,49.3,512828,318,000664,7,-0.06
31825,CGDpheno1,HCT,C57BL/6J,f,51,509326,318,000664,7,0.47
31825,CGDpheno1,HCT,C57BL/6J,f,51.9,509324,318,000664,7,0.74
31825,CGDpheno1,HCT,C57BL/6J,f,52.8,509322,318,000664,7,1.02
31825,CGDpheno1,HCT,C57BL/6J,f,52.6,509320,318,000664,7,0.96
31825,CGDpheno1,HCT,C57BL/6J,f,48.8,508694,318,000664,7,-0.21
31825,CGDpheno1,HCT,C57BL/6J,f,49.5,508692,318,000664,7,0.00
31825,CGDpheno1,HCT,C57BL/6J,f,51.1,508690,318,000664,7,0.50
31825,CGDpheno1,HCT,C57BL/6J,f,44.8,508688,318,000664,7,-1.45
31825,CGDpheno1,HCT,C57BL/6J,f,56.8,507936,318,000664,7,2.26
31825,CGDpheno1,HCT,C57BL/6J,f,49.9,507934,318,000664,7,0.13
31825,CGDpheno1,HCT,C57BL/6J,m,47.9,453939,318,000664,7,-0.39
31825,CGDpheno1,HCT,C57BL/6J,m,37.6,453943,318,000664,7,-2.58
31825,CGDpheno1,HCT,C57BL/6J,m,47.7,453945,318,000664,7,-0.43
31825,CGDpheno1,HCT,C57BL/6J,m,50.3,455559,318,000664,7,0.12
31825,CGDpheno1,HCT,C57BL/6J,m,54.4,500488,318,000664,7,1.00
31825,CGDpheno1,HCT,C57BL/6J,m,53.6,500490,318,000664,7,0.83
31825,CGDpheno1,HCT,C57BL/6J,m,51.7,503430,318,000664,7,0.42
31825,CGDpheno1,HCT,C57BL/6J,m,52.8,503432,318,000664,7,0.66
31825,CGDpheno1,HCT,C57BL/6J,m,47.5,505046,318,000664,7,-0.47
31825,CGDpheno1,HCT,C57BL/6J,m,45.7,444681,318,000664,7,-0.85
31825,CGDpheno1,HCT,C57BL/6J,m,44.8,444682,318,000664,7,-1.05
31825,CGDpheno1,HCT,C57BL/6J,m,47.2,444683,318,000664,7,-0.54
31825,CGDpheno1,HCT,C57BL/6J,m,30.6,451212,318,000664,7,-4.07
31825,CGDpheno1,HCT,C57BL/6J,m,46.1,451213,318,000664,7,-0.77
31825,CGDpheno1,HCT,C57BL/6J,m,47.4,451214,318,000664,7,-0.49
31825,CGDpheno1,HCT,C57BL/6J,m,22,451215,318,000664,7,-5.90
31825,CGDpheno1,HCT,C57BL/6J,m,48.5,452429,318,000664,7,-0.26
31825,CGDpheno1,HCT,C57BL/6J,m,49.6,452433,318,000664,7,-0.02
31825,CGDpheno1,HCT,C57BL/6J,m,46.8,452435,318,000664,7,-0.62
31825,CGDpheno1,HCT,C57BL/6J,m,47.3,453941,318,000664,7,-0.51
