measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,f,1.10,13,346,002448,3,-0.58
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,f,1.13,37,346,002448,3,1.15
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,f,1.10,137,346,002448,3,-0.58
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,m,1.13,101,346,002448,3,-0.89
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,m,1.33,25,346,002448,3,1.08
34612,Rhodes1,BW_chg_wheel,129S1/SvImJ,m,1.20,1,346,002448,3,-0.20
34612,Rhodes1,BW_chg_wheel,AKR/J,f,1.05,39,346,000648,15,-0.78
34612,Rhodes1,BW_chg_wheel,AKR/J,f,1.07,115,346,000648,15,0.26
34612,Rhodes1,BW_chg_wheel,AKR/J,f,1.09,15,346,000648,15,1.31
34612,Rhodes1,BW_chg_wheel,AKR/J,f,1.05,139,346,000648,15,-0.78
34612,Rhodes1,BW_chg_wheel,AKR/J,m,1.13,27,346,000648,15,0.30
34612,Rhodes1,BW_chg_wheel,AKR/J,m,1.12,103,346,000648,15,-0.10
34612,Rhodes1,BW_chg_wheel,AKR/J,m,1.15,3,346,000648,15,1.10
34612,Rhodes1,BW_chg_wheel,AKR/J,m,1.09,127,346,000648,15,-1.30
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,f,1.08,147,346,101043,330,-0.87
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,f,1.09,123,346,101043,330,0.87
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,f,1.08,23,346,101043,330,-0.87
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,f,1.09,47,346,101043,330,0.87
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,m,1.17,11,346,101043,330,1.40
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,m,1.06,35,346,101043,330,-0.72
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,m,1.06,135,346,101043,330,-0.72
34612,Rhodes1,BW_chg_wheel,B6129SF1/J,m,1.10,111,346,101043,330,0.05
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,f,1.16,36,346,100006,176,-0.64
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,f,1.25,112,346,100006,176,1.46
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,f,1.16,12,346,100006,176,-0.64
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,f,1.18,136,346,100006,176,-0.18
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,m,1.11,24,346,100006,176,1.46
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,m,1.05,48,346,100006,176,-0.21
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,m,1.03,124,346,100006,176,-0.77
34612,Rhodes1,BW_chg_wheel,B6D2F1/J,m,1.04,148,346,100006,176,-0.49
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,f,1.15,28,346,001026,50,-0.20
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,f,1.13,4,346,001026,50,-0.99
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,f,1.15,128,346,001026,50,-0.20
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,f,1.19,104,346,001026,50,1.39
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,m,0.910,40,346,001026,50,-1.42
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,m,1.10,16,346,001026,50,0.17
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,m,1.12,140,346,001026,50,0.33
34612,Rhodes1,BW_chg_wheel,BALB/cByJ,m,1.19,116,346,001026,50,0.92
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,f,1.08,129,346,002282,1,-1.13
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,f,1.13,105,346,002282,1,0.76
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,f,1.12,117,346,002282,1,0.38
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,m,1.14,17,346,002282,1,0.35
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,m,1.24,41,346,002282,1,0.78
34612,Rhodes1,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,m,0.800,29,346,002282,1,-1.13
34612,Rhodes1,BW_chg_wheel,C57BL/10J,f,1.24,43,346,000665,38,0.99
34612,Rhodes1,BW_chg_wheel,C57BL/10J,f,1.18,119,346,000665,38,0.20
34612,Rhodes1,BW_chg_wheel,C57BL/10J,f,1.18,143,346,000665,38,0.20
34612,Rhodes1,BW_chg_wheel,C57BL/10J,f,1.06,19,346,000665,38,-1.39
34612,Rhodes1,BW_chg_wheel,C57BL/10J,m,1.09,31,346,000665,38,-0.76
34612,Rhodes1,BW_chg_wheel,C57BL/10J,m,1.10,7,346,000665,38,-0.38
34612,Rhodes1,BW_chg_wheel,C57BL/10J,m,1.14,131,346,000665,38,1.13
34612,Rhodes1,BW_chg_wheel,C57BL/6J,f,1.09,130,346,000664,7,-0.59
34612,Rhodes1,BW_chg_wheel,C57BL/6J,f,1.10,106,346,000664,7,-0.30
34612,Rhodes1,BW_chg_wheel,C57BL/6J,f,1.16,6,346,000664,7,1.49
34612,Rhodes1,BW_chg_wheel,C57BL/6J,f,1.09,30,346,000664,7,-0.59
34612,Rhodes1,BW_chg_wheel,C57BL/6J,m,1.08,118,346,000664,7,-0.45
34612,Rhodes1,BW_chg_wheel,C57BL/6J,m,1.11,42,346,000664,7,0.64
34612,Rhodes1,BW_chg_wheel,C57BL/6J,m,1.12,18,346,000664,7,1.00
34612,Rhodes1,BW_chg_wheel,C57BL/6J,m,1.06,142,346,000664,7,-1.18
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,f,1.06,108,346,000928,2,0.82
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,f,1.03,132,346,000928,2,0.29
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,f,0.950,8,346,000928,2,-1.11
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,m,0.980,120,346,000928,2,-0.67
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,m,1.00,20,346,000928,2,-0.48
34612,Rhodes1,BW_chg_wheel,CAST/EiJ,m,1.18,44,346,000928,2,1.15
34612,Rhodes1,BW_chg_wheel,DBA/2J,f,1.19,121,346,000671,8,1.16
34612,Rhodes1,BW_chg_wheel,DBA/2J,f,1.13,145,346,000671,8,-0.39
34612,Rhodes1,BW_chg_wheel,DBA/2J,f,1.16,21,346,000671,8,0.39
34612,Rhodes1,BW_chg_wheel,DBA/2J,f,1.10,45,346,000671,8,-1.16
34612,Rhodes1,BW_chg_wheel,DBA/2J,m,1.15,9,346,000671,8,-1.13
34612,Rhodes1,BW_chg_wheel,DBA/2J,m,1.21,33,346,000671,8,0.68
34612,Rhodes1,BW_chg_wheel,DBA/2J,m,1.22,133,346,000671,8,0.98
34612,Rhodes1,BW_chg_wheel,DBA/2J,m,1.17,109,346,000671,8,-0.53
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,f,1.14,110,346,001976,13,0.04
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,f,1.05,10,346,001976,13,-1.33
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,f,1.21,34,346,001976,13,1.10
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,f,1.15,134,346,001976,13,0.19
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,m,1.08,146,346,001976,13,0.57
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,m,0.970,122,346,001976,13,-1.35
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,m,1.10,46,346,001976,13,0.92
34612,Rhodes1,BW_chg_wheel,NOD/ShiLtJ,m,1.04,22,346,001976,13,-0.13
34612,Rhodes1,BW_chg_wheel,SM/J,f,1.11,26,346,000687,31,0.18
34612,Rhodes1,BW_chg_wheel,SM/J,f,1.17,102,346,000687,31,0.73
34612,Rhodes1,BW_chg_wheel,SM/J,f,0.930,126,346,000687,31,-1.46
34612,Rhodes1,BW_chg_wheel,SM/J,f,1.15,2,346,000687,31,0.55
34612,Rhodes1,BW_chg_wheel,SM/J,m,1.11,138,346,000687,31,-0.87
34612,Rhodes1,BW_chg_wheel,SM/J,m,1.20,114,346,000687,31,0.33
34612,Rhodes1,BW_chg_wheel,SM/J,m,1.12,38,346,000687,31,-0.73
34612,Rhodes1,BW_chg_wheel,SM/J,m,1.27,14,346,000687,31,1.27
