measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49402,Hadsell1,pups_gain,129S1/SvImJ,f,2.71,b306,494,002448,3,-1.07
49402,Hadsell1,pups_gain,129S1/SvImJ,f,3.18,b305,494,002448,3,-0.44
49402,Hadsell1,pups_gain,129S1/SvImJ,f,3.76,b227,494,002448,3,0.35
49402,Hadsell1,pups_gain,129S1/SvImJ,f,3.91,b226,494,002448,3,0.55
49402,Hadsell1,pups_gain,129S1/SvImJ,f,3.52,b136,494,002448,3,0.02
49402,Hadsell1,pups_gain,129S1/SvImJ,f,4.26,b137,494,002448,3,1.03
49402,Hadsell1,pups_gain,129S1/SvImJ,f,2.90,b489,494,002448,3,-0.82
49402,Hadsell1,pups_gain,129S1/SvImJ,f,4.81,b399,494,002448,3,1.77
49402,Hadsell1,pups_gain,129S1/SvImJ,f,2.37,b386,494,002448,3,-1.53
49402,Hadsell1,pups_gain,129S1/SvImJ,f,3.61,b321,494,002448,3,0.14
49402,Hadsell1,pups_gain,A/J,f,0.02,b720,494,000646,4,-0.29
49402,Hadsell1,pups_gain,A/J,f,0.78,b77,494,000646,4,0.04
49402,Hadsell1,pups_gain,A/J,f,1.10,b78,494,000646,4,0.18
49402,Hadsell1,pups_gain,A/J,f,2.66,1976,494,000646,4,0.85
49402,Hadsell1,pups_gain,A/J,f,2.90,484,494,000646,4,0.95
49402,Hadsell1,pups_gain,A/J,f,0.88,486,494,000646,4,0.08
49402,Hadsell1,pups_gain,A/J,f,1.21,8370,494,000646,4,0.22
49402,Hadsell1,pups_gain,A/J,f,1.40,b41,494,000646,4,0.30
49402,Hadsell1,pups_gain,A/J,f,1.81,b42,494,000646,4,0.48
49402,Hadsell1,pups_gain,A/J,f,-5.60,b475,494,000646,4,-2.72
49402,Hadsell1,pups_gain,A/J,f,0.83,b482A,494,000646,4,0.06
49402,Hadsell1,pups_gain,A/J,f,-2.45,b484,494,000646,4,-1.36
49402,Hadsell1,pups_gain,A/J,f,1.52,b548,494,000646,4,0.36
49402,Hadsell1,pups_gain,A/J,f,3.95,b550,494,000646,4,1.41
49402,Hadsell1,pups_gain,A/J,f,-1.87,b697,494,000646,4,-1.11
49402,Hadsell1,pups_gain,A/J,f,1.97,b76,494,000646,4,0.55
49402,Hadsell1,pups_gain,AKR/J,f,3.67,b323,494,000648,15,0.96
49402,Hadsell1,pups_gain,AKR/J,f,3.88,2109,494,000648,15,1.19
49402,Hadsell1,pups_gain,AKR/J,f,2.93,b279,494,000648,15,0.13
49402,Hadsell1,pups_gain,AKR/J,f,3.53,b325,494,000648,15,0.80
49402,Hadsell1,pups_gain,AKR/J,f,1.96,b326,494,000648,15,-0.95
49402,Hadsell1,pups_gain,AKR/J,f,2.90,b638,494,000648,15,0.10
49402,Hadsell1,pups_gain,AKR/J,f,2.28,b687,494,000648,15,-0.59
49402,Hadsell1,pups_gain,AKR/J,f,1.33,b698,494,000648,15,-1.65
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.79,b103,494,001026,50,0.01
49402,Hadsell1,pups_gain,BALB/cByJ,f,4.47,b105,494,001026,50,1.71
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.03,7691,494,001026,50,-1.89
49402,Hadsell1,pups_gain,BALB/cByJ,f,4.10,b54,494,001026,50,0.78
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.80,b284,494,001026,50,0.04
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.42,b261,494,001026,50,-0.91
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.88,b260,494,001026,50,0.24
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.83,b218,494,001026,50,0.11
49402,Hadsell1,pups_gain,BALB/cByJ,f,3.75,b2,494,001026,50,-0.09
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,6.14,b88,494,002282,1,1.96
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,5.09,4654,494,002282,1,0.65
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,3.92,4655,494,002282,1,-0.80
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,4.18,b247,494,002282,1,-0.48
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,4.48,b248,494,002282,1,-0.11
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,4.15,b249,494,002282,1,-0.52
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,5.36,b275,494,002282,1,0.99
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,3.63,b276,494,002282,1,-1.16
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,4.03,b48,494,002282,1,-0.67
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,3.55,b49,494,002282,1,-1.26
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,4.86,b50,494,002282,1,0.37
49402,Hadsell1,pups_gain,BTBR T<+> Itpr3<tf>/J,f,5.39,b91,494,002282,1,1.03
49402,Hadsell1,pups_gain,BUB/BnJ,f,3.30,b696,494,000653,24,0.61
49402,Hadsell1,pups_gain,BUB/BnJ,f,2.77,b611,494,000653,24,0.01
49402,Hadsell1,pups_gain,BUB/BnJ,f,1.01,6927,494,000653,24,-1.96
49402,Hadsell1,pups_gain,BUB/BnJ,f,2.52,b609,494,000653,24,-0.27
49402,Hadsell1,pups_gain,BUB/BnJ,f,3.72,b556,494,000653,24,1.08
49402,Hadsell1,pups_gain,BUB/BnJ,f,3.39,b555,494,000653,24,0.71
49402,Hadsell1,pups_gain,BUB/BnJ,f,2.59,b11,494,000653,24,-0.19
49402,Hadsell1,pups_gain,C3H/HeJ,f,4.63,b738,494,000659,6,0.97
49402,Hadsell1,pups_gain,C3H/HeJ,f,3.57,b736,494,000659,6,-0.30
49402,Hadsell1,pups_gain,C3H/HeJ,f,3.26,b94,494,000659,6,-0.67
49402,Hadsell1,pups_gain,C3H/HeJ,f,5.05,b693,494,000659,6,1.47
49402,Hadsell1,pups_gain,C3H/HeJ,f,3.80,b392,494,000659,6,-0.02
49402,Hadsell1,pups_gain,C3H/HeJ,f,3.13,b381,494,000659,6,-0.83
49402,Hadsell1,pups_gain,C3H/HeJ,f,4.49,b152,494,000659,6,0.80
49402,Hadsell1,pups_gain,C3H/HeJ,f,2.63,6872,494,000659,6,-1.42
49402,Hadsell1,pups_gain,C57BL/6J,f,3.01,b84,494,000664,7,0.12
49402,Hadsell1,pups_gain,C57BL/6J,f,3.33,9201,494,000664,7,0.55
49402,Hadsell1,pups_gain,C57BL/6J,f,3.48,b158,494,000664,7,0.75
49402,Hadsell1,pups_gain,C57BL/6J,f,2.45,b286,494,000664,7,-0.64
49402,Hadsell1,pups_gain,C57BL/6J,f,1.71,b329,494,000664,7,-1.64
49402,Hadsell1,pups_gain,C57BL/6J,f,2.23,b385,494,000664,7,-0.94
49402,Hadsell1,pups_gain,C57BL/6J,f,3.98,b47,494,000664,7,1.42
49402,Hadsell1,pups_gain,C57BL/6J,f,3.20,b83,494,000664,7,0.37
49402,Hadsell1,pups_gain,C57L/J,f,4.22,b675,494,000668,37,1.52
49402,Hadsell1,pups_gain,C57L/J,f,3.58,b674,494,000668,37,0.46
49402,Hadsell1,pups_gain,C57L/J,f,2.47,b432,494,000668,37,-1.36
49402,Hadsell1,pups_gain,C57L/J,f,3.01,b431,494,000668,37,-0.48
49402,Hadsell1,pups_gain,C57L/J,f,3.52,b289,494,000668,37,0.37
49402,Hadsell1,pups_gain,C57L/J,f,2.99,7806,494,000668,37,-0.51
49402,Hadsell1,pups_gain,C58/J,f,2.28,b95,494,000669,28,-0.30
49402,Hadsell1,pups_gain,C58/J,f,2.46,2382,494,000669,28,0.00
49402,Hadsell1,pups_gain,C58/J,f,2.96,b96,494,000669,28,0.86
49402,Hadsell1,pups_gain,C58/J,f,2.62,2383,494,000669,28,0.28
49402,Hadsell1,pups_gain,C58/J,f,1.36,b498,494,000669,28,-1.88
49402,Hadsell1,pups_gain,C58/J,f,2.35,b497,494,000669,28,-0.18
49402,Hadsell1,pups_gain,C58/J,f,3.17,2384,494,000669,28,1.22
49402,Hadsell1,pups_gain,CBA/J,f,3.04,b165,494,000656,16,0.63
49402,Hadsell1,pups_gain,CBA/J,f,2.03,9691,494,000656,16,-0.31
49402,Hadsell1,pups_gain,CBA/J,f,3.14,b164,494,000656,16,0.72
49402,Hadsell1,pups_gain,CBA/J,f,1.91,b402,494,000656,16,-0.42
49402,Hadsell1,pups_gain,CBA/J,f,1.93,b404,494,000656,16,-0.41
49402,Hadsell1,pups_gain,CBA/J,f,3.05,b405,494,000656,16,0.64
49402,Hadsell1,pups_gain,CBA/J,f,2.77,b458,494,000656,16,0.38
49402,Hadsell1,pups_gain,CBA/J,f,3.57,b53,494,000656,16,1.12
49402,Hadsell1,pups_gain,CBA/J,f,2.14,b766,494,000656,16,-0.21
49402,Hadsell1,pups_gain,CBA/J,f,-0.39,b560,494,000656,16,-2.57
49402,Hadsell1,pups_gain,CBA/J,f,2.83,b558,494,000656,16,0.43
49402,Hadsell1,pups_gain,CE/J,f,4.04,b170,494,000657,25,1.60
49402,Hadsell1,pups_gain,CE/J,f,3.02,b107,494,000657,25,0.00
49402,Hadsell1,pups_gain,CE/J,f,2.97,b303,494,000657,25,-0.08
49402,Hadsell1,pups_gain,CE/J,f,3.73,b55,494,000657,25,1.11
49402,Hadsell1,pups_gain,CE/J,f,2.41,b302,494,000657,25,-0.96
49402,Hadsell1,pups_gain,CE/J,f,3.48,b301,494,000657,25,0.72
49402,Hadsell1,pups_gain,CE/J,f,2.07,b230,494,000657,25,-1.50
49402,Hadsell1,pups_gain,CE/J,f,2.61,2378,494,000657,25,-0.65
49402,Hadsell1,pups_gain,CE/J,f,2.87,2376,494,000657,25,-0.24
49402,Hadsell1,pups_gain,CZECHII/EiJ,f,1.68,b823,494,001144,43,0.69
49402,Hadsell1,pups_gain,CZECHII/EiJ,f,-5.77,b348,494,001144,43,-1.77
49402,Hadsell1,pups_gain,CZECHII/EiJ,f,0.36,b389,494,001144,43,0.25
49402,Hadsell1,pups_gain,CZECHII/EiJ,f,0.81,b573,494,001144,43,0.40
49402,Hadsell1,pups_gain,CZECHII/EiJ,f,0.91,b818,494,001144,43,0.43
49402,Hadsell1,pups_gain,DBA/1J,f,3.68,b112,494,000670,65,1.56
49402,Hadsell1,pups_gain,DBA/1J,f,2.55,b579,494,000670,65,0.04
49402,Hadsell1,pups_gain,DBA/1J,f,2.14,b578,494,000670,65,-0.51
49402,Hadsell1,pups_gain,DBA/1J,f,1.22,b568,494,000670,65,-1.75
49402,Hadsell1,pups_gain,DBA/1J,f,2.69,b220,494,000670,65,0.23
49402,Hadsell1,pups_gain,DBA/1J,f,2.45,b17,494,000670,65,-0.10
49402,Hadsell1,pups_gain,DBA/1J,f,2.19,b111,494,000670,65,-0.45
49402,Hadsell1,pups_gain,DBA/1J,f,3.26,9689,494,000670,65,0.99
49402,Hadsell1,pups_gain,DBA/2J,f,3.06,b599,494,000671,8,0.28
49402,Hadsell1,pups_gain,DBA/2J,f,3.48,7693,494,000671,8,0.90
49402,Hadsell1,pups_gain,DBA/2J,f,3.64,b542,494,000671,8,1.14
49402,Hadsell1,pups_gain,DBA/2J,f,2.07,7695,494,000671,8,-1.19
49402,Hadsell1,pups_gain,DBA/2J,f,2.74,b190,494,000671,8,-0.19
49402,Hadsell1,pups_gain,DBA/2J,f,3.64,b191,494,000671,8,1.14
49402,Hadsell1,pups_gain,DBA/2J,f,1.94,b116,494,000671,8,-1.38
49402,Hadsell1,pups_gain,DBA/2J,f,2.18,b114,494,000671,8,-1.02
49402,Hadsell1,pups_gain,DBA/2J,f,3.09,b767,494,000671,8,0.32
49402,Hadsell1,pups_gain,FVB/NJ,f,4.28,2201,494,001800,9,0.26
49402,Hadsell1,pups_gain,FVB/NJ,f,4.07,b122,494,001800,9,0.03
49402,Hadsell1,pups_gain,FVB/NJ,f,4.79,b156,494,001800,9,0.83
49402,Hadsell1,pups_gain,FVB/NJ,f,5.22,179,494,001800,9,1.30
49402,Hadsell1,pups_gain,FVB/NJ,f,4.56,1677,494,001800,9,0.57
49402,Hadsell1,pups_gain,FVB/NJ,f,3.41,1676,494,001800,9,-0.70
49402,Hadsell1,pups_gain,FVB/NJ,f,4.39,b26,494,001800,9,0.39
49402,Hadsell1,pups_gain,FVB/NJ,f,2.20,180,494,001800,9,-2.04
49402,Hadsell1,pups_gain,FVB/NJ,f,3.46,b121,494,001800,9,-0.64
49402,Hadsell1,pups_gain,I/LnJ,f,3.37,b131,494,000674,30,0.60
49402,Hadsell1,pups_gain,I/LnJ,f,2.89,b375,494,000674,30,-0.51
49402,Hadsell1,pups_gain,I/LnJ,f,3.41,b374,494,000674,30,0.69
49402,Hadsell1,pups_gain,I/LnJ,f,3.45,b345,494,000674,30,0.79
49402,Hadsell1,pups_gain,I/LnJ,f,2.31,b344,494,000674,30,-1.86
49402,Hadsell1,pups_gain,I/LnJ,f,2.68,6918,494,000674,30,-1.00
49402,Hadsell1,pups_gain,I/LnJ,f,3.39,2393,494,000674,30,0.65
49402,Hadsell1,pups_gain,I/LnJ,f,3.39,2392,494,000674,30,0.65
49402,Hadsell1,pups_gain,KK/HlJ,f,3.93,b167,494,002106,18,0.76
49402,Hadsell1,pups_gain,KK/HlJ,f,3.15,b193,494,002106,18,-0.26
49402,Hadsell1,pups_gain,KK/HlJ,f,3.44,b514,494,002106,18,0.12
49402,Hadsell1,pups_gain,KK/HlJ,f,3.74,b194,494,002106,18,0.51
49402,Hadsell1,pups_gain,KK/HlJ,f,3.66,b433,494,002106,18,0.41
49402,Hadsell1,pups_gain,KK/HlJ,f,0.78,b465,494,002106,18,-3.33
49402,Hadsell1,pups_gain,KK/HlJ,f,3.46,b478,494,002106,18,0.15
49402,Hadsell1,pups_gain,KK/HlJ,f,3.11,b511,494,002106,18,-0.31
49402,Hadsell1,pups_gain,KK/HlJ,f,3.50,b512,494,002106,18,0.20
49402,Hadsell1,pups_gain,KK/HlJ,f,3.68,b513,494,002106,18,0.43
49402,Hadsell1,pups_gain,KK/HlJ,f,3.19,b808,494,002106,18,-0.20
49402,Hadsell1,pups_gain,KK/HlJ,f,4.11,b756,494,002106,18,0.99
49402,Hadsell1,pups_gain,KK/HlJ,f,3.54,b755,494,002106,18,0.25
49402,Hadsell1,pups_gain,KK/HlJ,f,3.78,b71,494,002106,18,0.56
49402,Hadsell1,pups_gain,KK/HlJ,f,3.14,b690,494,002106,18,-0.27
49402,Hadsell1,pups_gain,LG/J,f,2.57,b201,494,000675,78,-0.86
49402,Hadsell1,pups_gain,LG/J,f,3.51,2351,494,000675,78,1.01
49402,Hadsell1,pups_gain,LG/J,f,2.95,2352,494,000675,78,-0.10
49402,Hadsell1,pups_gain,LG/J,f,3.25,b197,494,000675,78,0.49
49402,Hadsell1,pups_gain,LG/J,f,3.77,b199,494,000675,78,1.52
49402,Hadsell1,pups_gain,LG/J,f,3.10,b200,494,000675,78,0.19
49402,Hadsell1,pups_gain,LG/J,f,2.95,b235,494,000675,78,-0.10
49402,Hadsell1,pups_gain,LG/J,f,2.87,b238,494,000675,78,-0.26
49402,Hadsell1,pups_gain,LG/J,f,2.05,b72,494,000675,78,-1.89
49402,Hadsell1,pups_gain,LP/J,f,1.13,b250,494,000676,10,-1.49
49402,Hadsell1,pups_gain,LP/J,f,2.98,b142,494,000676,10,0.62
49402,Hadsell1,pups_gain,LP/J,f,2.78,b174,494,000676,10,0.39
49402,Hadsell1,pups_gain,LP/J,f,2.86,1694,494,000676,10,0.48
49402,Hadsell1,pups_gain,MA/MyJ,f,2.66,2332,494,000677,20,1.04
49402,Hadsell1,pups_gain,MA/MyJ,f,0.31,b442,494,000677,20,-0.29
49402,Hadsell1,pups_gain,MA/MyJ,f,1.94,b441,494,000677,20,0.63
49402,Hadsell1,pups_gain,MA/MyJ,f,1.80,b437,494,000677,20,0.55
49402,Hadsell1,pups_gain,MA/MyJ,f,2.86,b380,494,000677,20,1.15
49402,Hadsell1,pups_gain,MA/MyJ,f,-0.41,b379,494,000677,20,-0.70
49402,Hadsell1,pups_gain,MA/MyJ,f,-1.18,b365,494,000677,20,-1.14
49402,Hadsell1,pups_gain,MA/MyJ,f,-2.20,b203,494,000677,20,-1.72
49402,Hadsell1,pups_gain,MA/MyJ,f,2.01,6923,494,000677,20,0.67
49402,Hadsell1,pups_gain,MA/MyJ,f,2.24,6922,494,000677,20,0.80
49402,Hadsell1,pups_gain,MA/MyJ,f,-0.91,2333,494,000677,20,-0.99
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,4.05,1328_b28,494,001976,13,0.38
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,4.18,b123,494,001976,13,0.62
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,3.44,b175,494,001976,13,-0.75
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,3.92,b126,494,001976,13,0.14
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,3.97,b125,494,001976,13,0.23
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,2.62,b124,494,001976,13,-2.26
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,3.60,b237,494,001976,13,-0.45
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,4.66,b236,494,001976,13,1.50
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,4.12,b518,494,001976,13,0.51
49402,Hadsell1,pups_gain,NOD/ShiLtJ,f,3.89,b469,494,001976,13,0.08
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.21,b411,494,002423,34,-0.85
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,2.81,b34,494,002423,34,-1.54
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.37,b410,494,002423,34,-0.58
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.13,b33,494,002423,34,-0.99
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,4.59,b32,494,002423,34,1.51
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.66,b278,494,002423,34,-0.08
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.75,b277,494,002423,34,0.07
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.60,8403,494,002423,34,-0.19
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,4.88,b750,494,002423,34,2.00
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.92,b689,494,002423,34,0.36
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.67,b527,494,002423,34,-0.07
49402,Hadsell1,pups_gain,NON/ShiLtJ,f,3.92,b526,494,002423,34,0.36
49402,Hadsell1,pups_gain,NZW/LacJ,f,-1.99,2105,494,001058,36,-3.22
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.54,b668,494,001058,36,0.54
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.40,b667,494,001058,36,0.44
49402,Hadsell1,pups_gain,NZW/LacJ,f,2.78,b60,494,001058,36,0.02
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.73,b541,494,001058,36,0.67
49402,Hadsell1,pups_gain,NZW/LacJ,f,2.83,b482,494,001058,36,0.05
49402,Hadsell1,pups_gain,NZW/LacJ,f,2.64,b37,494,001058,36,-0.07
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.08,b130,494,001058,36,0.22
49402,Hadsell1,pups_gain,NZW/LacJ,f,2.58,b129,494,001058,36,-0.12
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.55,481,494,001058,36,0.54
49402,Hadsell1,pups_gain,NZW/LacJ,f,2.92,480,494,001058,36,0.12
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.44,2111,494,001058,36,0.47
49402,Hadsell1,pups_gain,NZW/LacJ,f,3.25,2108,494,001058,36,0.34
49402,Hadsell1,pups_gain,PL/J,f,2.84,b797,494,000680,14,1.16
49402,Hadsell1,pups_gain,PL/J,f,-2.26,5350,494,000680,14,-1.00
49402,Hadsell1,pups_gain,PL/J,f,-3.46,5473,494,000680,14,-1.51
49402,Hadsell1,pups_gain,PL/J,f,1.57,b299,494,000680,14,0.62
49402,Hadsell1,pups_gain,PL/J,f,-3.76,b481,494,000680,14,-1.63
49402,Hadsell1,pups_gain,PL/J,f,-0.38,b665,494,000680,14,-0.20
49402,Hadsell1,pups_gain,PL/J,f,0.80,b742,494,000680,14,0.30
49402,Hadsell1,pups_gain,PL/J,f,0.02,b743,494,000680,14,-0.03
49402,Hadsell1,pups_gain,PL/J,f,2.48,b768,494,000680,14,1.01
49402,Hadsell1,pups_gain,PL/J,f,0.85,b769,494,000680,14,0.32
49402,Hadsell1,pups_gain,PL/J,f,-2.28,b771,494,000680,14,-1.01
49402,Hadsell1,pups_gain,PL/J,f,1.77,b772,494,000680,14,0.71
49402,Hadsell1,pups_gain,PL/J,f,3.06,b796,494,000680,14,1.25
49402,Hadsell1,pups_gain,QSi5,f,4.79,b457,494,,781,-0.02
49402,Hadsell1,pups_gain,QSi5,f,4.28,b185,494,,781,-0.68
49402,Hadsell1,pups_gain,QSi5,f,4.59,b186,494,,781,-0.28
49402,Hadsell1,pups_gain,QSi5,f,5.70,b187,494,,781,1.15
49402,Hadsell1,pups_gain,QSi5,f,2.94,b269,494,,781,-2.40
49402,Hadsell1,pups_gain,QSi5,f,4.07,b270,494,,781,-0.95
49402,Hadsell1,pups_gain,QSi5,f,5.46,b291,494,,781,0.84
49402,Hadsell1,pups_gain,QSi5,f,5.70,b292,494,,781,1.15
49402,Hadsell1,pups_gain,QSi5,f,4.96,b295,494,,781,0.20
49402,Hadsell1,pups_gain,QSi5,f,5.24,b296,494,,781,0.56
49402,Hadsell1,pups_gain,QSi5,f,4.94,b353,494,,781,0.17
49402,Hadsell1,pups_gain,QSi5,f,5.03,b356,494,,781,0.29
49402,Hadsell1,pups_gain,RIIIS/J,f,0.48,b812,494,000683,26,-0.11
49402,Hadsell1,pups_gain,RIIIS/J,f,-1.13,b747,494,000683,26,-0.70
49402,Hadsell1,pups_gain,RIIIS/J,f,-3.29,b745,494,000683,26,-1.49
49402,Hadsell1,pups_gain,RIIIS/J,f,2.11,b705,494,000683,26,0.49
49402,Hadsell1,pups_gain,RIIIS/J,f,2.30,b394,494,000683,26,0.56
49402,Hadsell1,pups_gain,RIIIS/J,f,2.88,b373,494,000683,26,0.77
49402,Hadsell1,pups_gain,RIIIS/J,f,-5.08,b371,494,000683,26,-2.15
49402,Hadsell1,pups_gain,RIIIS/J,f,0.22,b370,494,000683,26,-0.21
49402,Hadsell1,pups_gain,RIIIS/J,f,3.61,2385,494,000683,26,1.04
49402,Hadsell1,pups_gain,RIIIS/J,f,2.64,b168,494,000683,26,0.68
49402,Hadsell1,pups_gain,RIIIS/J,f,-3.94,b169,494,000683,26,-1.73
49402,Hadsell1,pups_gain,RIIIS/J,f,2.95,6903,494,000683,26,0.80
49402,Hadsell1,pups_gain,RIIIS/J,f,2.53,6901,494,000683,26,0.64
49402,Hadsell1,pups_gain,RIIIS/J,f,1.32,b840,494,000683,26,0.20
49402,Hadsell1,pups_gain,RIIIS/J,f,1.96,b813,494,000683,26,0.43
49402,Hadsell1,pups_gain,RIIIS/J,f,2.90,b765,494,000683,26,0.78
49402,Hadsell1,pups_gain,SEA/GnJ,f,4.40,2330,494,000644,29,0.18
49402,Hadsell1,pups_gain,SEA/GnJ,f,3.37,5s,494,000644,29,-1.44
49402,Hadsell1,pups_gain,SEA/GnJ,f,5.28,6913,494,000644,29,1.57
49402,Hadsell1,pups_gain,SEA/GnJ,f,4.86,b214,494,000644,29,0.91
49402,Hadsell1,pups_gain,SEA/GnJ,f,3.58,b376,494,000644,29,-1.11
49402,Hadsell1,pups_gain,SEA/GnJ,f,4.39,11s,494,000644,29,0.17
49402,Hadsell1,pups_gain,SEA/GnJ,f,3.93,17,494,000644,29,-0.56
49402,Hadsell1,pups_gain,SEA/GnJ,f,4.46,2329,494,000644,29,0.28
49402,Hadsell1,pups_gain,SJL/J,f,0.22,7685,494,000686,17,-0.95
49402,Hadsell1,pups_gain,SJL/J,f,2.84,b676,494,000686,17,0.53
49402,Hadsell1,pups_gain,SJL/J,f,2.55,b656,494,000686,17,0.37
49402,Hadsell1,pups_gain,SJL/J,f,3.08,b65,494,000686,17,0.67
49402,Hadsell1,pups_gain,SJL/J,f,1.51,476,494,000686,17,-0.22
49402,Hadsell1,pups_gain,SJL/J,f,2.06,479,494,000686,17,0.09
49402,Hadsell1,pups_gain,SJL/J,f,-1.94,b211,494,000686,17,-2.17
49402,Hadsell1,pups_gain,SJL/J,f,3.35,b409,494,000686,17,0.82
49402,Hadsell1,pups_gain,SJL/J,f,3.46,b466,494,000686,17,0.88
49402,Hadsell1,pups_gain,SM/J,f,3.42,b794,494,000687,31,0.64
49402,Hadsell1,pups_gain,SM/J,f,3.62,b857,494,000687,31,0.89
49402,Hadsell1,pups_gain,SM/J,f,2.39,b255,494,000687,31,-0.60
49402,Hadsell1,pups_gain,SM/J,f,3.08,b257b,494,000687,31,0.23
49402,Hadsell1,pups_gain,SM/J,f,3.37,b257,494,000687,31,0.58
49402,Hadsell1,pups_gain,SM/J,f,1.44,b359,494,000687,31,-1.75
49402,Hadsell1,pups_gain,SWR/J,f,3.07,b209,494,000689,12,0.56
49402,Hadsell1,pups_gain,SWR/J,f,3.14,b21,494,000689,12,0.62
49402,Hadsell1,pups_gain,SWR/J,f,3.52,b582,494,000689,12,0.93
49402,Hadsell1,pups_gain,SWR/J,f,-0.16,b702,494,000689,12,-2.10
49402,Hadsell1,pups_gain,SWR/J,f,1.77,b704,494,000689,12,-0.51
49402,Hadsell1,pups_gain,SWR/J,f,3.31,b727,494,000689,12,0.76
49402,Hadsell1,pups_gain,SWR/J,f,2.57,b147,494,000689,12,0.15
49402,Hadsell1,pups_gain,SWR/J,f,1.88,b208,494,000689,12,-0.42
