measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114721,Bennett4,water_free_base_HP,CC001/Unc,f,0.03,119,1119,,1601,-0.4
114721,Bennett4,water_free_base_HP,CC001/Unc,f,0.04,124,1119,,1601,0.26
114721,Bennett4,water_free_base_HP,CC001/Unc,f,0.02,31,1119,,1601,-1.06
114721,Bennett4,water_free_base_HP,CC001/Unc,f,0.06,85,1119,,1601,1.58
114721,Bennett4,water_free_base_HP,CC001/Unc,f,0.03,93,1119,,1601,-0.4
114721,Bennett4,water_free_base_HP,CC002/Unc,f,0.0,158,1119,,1602,-1.63
114721,Bennett4,water_free_base_HP,CC002/Unc,f,0.08,189,1119,,1602,0.35
114721,Bennett4,water_free_base_HP,CC002/Unc,f,0.11,36,1119,,1602,1.09
114721,Bennett4,water_free_base_HP,CC002/Unc,f,0.07,41,1119,,1602,0.1
114721,Bennett4,water_free_base_HP,CC002/Unc,f,0.07,86,1119,,1602,0.1
114721,Bennett4,water_free_base_HP,CC004/TauUnc,f,0.13,129,1119,,1604,0.62
114721,Bennett4,water_free_base_HP,CC004/TauUnc,f,0.04,135,1119,,1604,-1.12
114721,Bennett4,water_free_base_HP,CC004/TauUnc,f,0.16,32,1119,,1604,1.2
114721,Bennett4,water_free_base_HP,CC004/TauUnc,f,0.11,57,1119,,1604,0.23
114721,Bennett4,water_free_base_HP,CC004/TauUnc,f,0.05,95,1119,,1604,-0.93
114721,Bennett4,water_free_base_HP,CC006/TauUnc,f,0.2,130,1119,,1606,0.27
114721,Bennett4,water_free_base_HP,CC006/TauUnc,f,0.26,136,1119,,1606,0.98
114721,Bennett4,water_free_base_HP,CC006/TauUnc,f,0.19,160,1119,,1606,0.15
114721,Bennett4,water_free_base_HP,CC006/TauUnc,f,0.06,37,1119,,1606,-1.4
114721,Bennett4,water_free_base_HP,CC008/GeniUnc,f,0.02,131,1119,,1608,-0.75
114721,Bennett4,water_free_base_HP,CC008/GeniUnc,f,0.09,186,1119,,1608,0.65
114721,Bennett4,water_free_base_HP,CC008/GeniUnc,f,0.11,27,1119,,1608,1.05
114721,Bennett4,water_free_base_HP,CC008/GeniUnc,f,0.01,87,1119,,1608,-0.95
114721,Bennett4,water_free_base_HP,CC011/Unc,f,0.02,132,1119,,1611,-0.67
114721,Bennett4,water_free_base_HP,CC011/Unc,f,0.03,172,1119,,1611,-0.51
114721,Bennett4,water_free_base_HP,CC011/Unc,f,0.09,33,1119,,1611,0.44
114721,Bennett4,water_free_base_HP,CC011/Unc,f,0.01,42,1119,,1611,-0.83
114721,Bennett4,water_free_base_HP,CC011/Unc,f,0.16,97,1119,,1611,1.56
114721,Bennett4,water_free_base_HP,CC012/GeniUnc,f,0.05,164,1119,,1612,-0.69
114721,Bennett4,water_free_base_HP,CC012/GeniUnc,f,0.05,169,1119,,1612,-0.69
114721,Bennett4,water_free_base_HP,CC012/GeniUnc,f,0.12,187,1119,,1612,1.71
114721,Bennett4,water_free_base_HP,CC012/GeniUnc,f,0.06,23,1119,,1612,-0.34
114721,Bennett4,water_free_base_HP,CC012/GeniUnc,f,0.07,58,1119,,1612,0.0
114721,Bennett4,water_free_base_HP,CC019/TauUnc,f,0.14,128,1119,,1619,1.26
114721,Bennett4,water_free_base_HP,CC019/TauUnc,f,0.08,138,1119,,1619,0.0
114721,Bennett4,water_free_base_HP,CC019/TauUnc,f,0.01,171,1119,,1619,-1.48
114721,Bennett4,water_free_base_HP,CC019/TauUnc,f,0.1,176,1119,,1619,0.42
114721,Bennett4,water_free_base_HP,CC019/TauUnc,f,0.07,44,1119,,1619,-0.21
114721,Bennett4,water_free_base_HP,CC024/GeniUnc,f,0.07,22,1119,,1624,-0.71
114721,Bennett4,water_free_base_HP,CC024/GeniUnc,f,0.15,66,1119,,1624,0.71
114721,Bennett4,water_free_base_HP,CC027/GeniUnc,f,0.21,120,1119,,1627,1.73
114721,Bennett4,water_free_base_HP,CC027/GeniUnc,f,0.0,126,1119,,1627,-0.86
114721,Bennett4,water_free_base_HP,CC027/GeniUnc,f,0.04,165,1119,,1627,-0.37
114721,Bennett4,water_free_base_HP,CC027/GeniUnc,f,0.05,28,1119,,1627,-0.25
114721,Bennett4,water_free_base_HP,CC027/GeniUnc,f,0.05,68,1119,,1627,-0.25
114721,Bennett4,water_free_base_HP,CC028/GeniUnc,f,0.07,123,1119,,1628,-1.24
114721,Bennett4,water_free_base_HP,CC028/GeniUnc,f,0.11,167,1119,,1628,-0.34
114721,Bennett4,water_free_base_HP,CC028/GeniUnc,f,0.17,175,1119,,1628,1.01
114721,Bennett4,water_free_base_HP,CC028/GeniUnc,f,0.15,30,1119,,1628,0.56
114721,Bennett4,water_free_base_HP,CC030/GeniUnc,f,0.14,134,1119,,1630,0.45
114721,Bennett4,water_free_base_HP,CC030/GeniUnc,f,0.2,185,1119,,1630,1.36
114721,Bennett4,water_free_base_HP,CC030/GeniUnc,f,0.02,190,1119,,1630,-1.36
114721,Bennett4,water_free_base_HP,CC030/GeniUnc,f,0.1,21,1119,,1630,-0.15
114721,Bennett4,water_free_base_HP,CC030/GeniUnc,f,0.09,56,1119,,1630,-0.3
114721,Bennett4,water_free_base_HP,CC032/GeniUnc,f,0.12,170,1119,,1632,0.25
114721,Bennett4,water_free_base_HP,CC032/GeniUnc,f,0.19,188,1119,,1632,1.5
114721,Bennett4,water_free_base_HP,CC032/GeniUnc,f,0.06,60,1119,,1632,-0.82
114721,Bennett4,water_free_base_HP,CC032/GeniUnc,f,0.11,92,1119,,1632,0.07
114721,Bennett4,water_free_base_HP,CC032/GeniUnc,f,0.05,98,1119,,1632,-1.0
114721,Bennett4,water_free_base_HP,CC035/Unc,f,0.05,24,1119,,1635,-0.67
114721,Bennett4,water_free_base_HP,CC035/Unc,f,0.09,260,1119,,1635,0.3
114721,Bennett4,water_free_base_HP,CC035/Unc,f,0.13,43,1119,,1635,1.28
114721,Bennett4,water_free_base_HP,CC035/Unc,f,0.04,88,1119,,1635,-0.91
114721,Bennett4,water_free_base_HP,CC036/Unc,f,0.07,125,1119,,1636,0.06
114721,Bennett4,water_free_base_HP,CC036/Unc,f,0.05,159,1119,,1636,-0.58
114721,Bennett4,water_free_base_HP,CC036/Unc,f,0.04,163,1119,,1636,-0.9
114721,Bennett4,water_free_base_HP,CC036/Unc,f,0.12,196,1119,,1636,1.67
114721,Bennett4,water_free_base_HP,CC036/Unc,f,0.06,26,1119,,1636,-0.26
114721,Bennett4,water_free_base_HP,CC037/TauUnc,f,0.08,121,1119,,1637,-0.29
114721,Bennett4,water_free_base_HP,CC037/TauUnc,f,0.07,133,1119,,1637,-0.77
114721,Bennett4,water_free_base_HP,CC037/TauUnc,f,0.12,29,1119,,1637,1.64
114721,Bennett4,water_free_base_HP,CC037/TauUnc,f,0.07,69,1119,,1637,-0.77
114721,Bennett4,water_free_base_HP,CC037/TauUnc,f,0.09,90,1119,,1637,0.19
114721,Bennett4,water_free_base_HP,CC040/TauUnc,f,0.1,168,1119,,1640,0.35
114721,Bennett4,water_free_base_HP,CC040/TauUnc,f,0.14,197,1119,,1640,1.11
114721,Bennett4,water_free_base_HP,CC040/TauUnc,f,0.1,258,1119,,1640,0.35
114721,Bennett4,water_free_base_HP,CC040/TauUnc,f,0.07,38,1119,,1640,-0.23
114721,Bennett4,water_free_base_HP,CC040/TauUnc,f,0.0,96,1119,,1640,-1.57
114721,Bennett4,water_free_base_HP,CC041/TauUnc,f,0.09,161,1119,,1641,0.46
114721,Bennett4,water_free_base_HP,CC041/TauUnc,f,0.05,191,1119,,1641,-1.08
114721,Bennett4,water_free_base_HP,CC041/TauUnc,f,0.1,259,1119,,1641,0.85
114721,Bennett4,water_free_base_HP,CC041/TauUnc,f,0.05,39,1119,,1641,-1.08
114721,Bennett4,water_free_base_HP,CC041/TauUnc,f,0.1,67,1119,,1641,0.85
114721,Bennett4,water_free_base_HP,CC045/GeniUnc,f,0.06,173,1119,,1645,-1.1
114721,Bennett4,water_free_base_HP,CC045/GeniUnc,f,0.07,25,1119,,1645,-0.55
114721,Bennett4,water_free_base_HP,CC045/GeniUnc,f,0.09,59,1119,,1645,0.55
114721,Bennett4,water_free_base_HP,CC045/GeniUnc,f,0.1,91,1119,,1645,1.1
114721,Bennett4,water_free_base_HP,CC059/TauUnc,f,0.01,122,1119,,1659,-0.85
114721,Bennett4,water_free_base_HP,CC059/TauUnc,f,0.04,127,1119,,1659,-0.05
114721,Bennett4,water_free_base_HP,CC059/TauUnc,f,0.08,174,1119,,1659,1.01
114721,Bennett4,water_free_base_HP,CC059/TauUnc,f,0.08,261,1119,,1659,1.01
114721,Bennett4,water_free_base_HP,CC059/TauUnc,f,0.0,35,1119,,1659,-1.11
114721,Bennett4,water_free_base_HP,CC063/Unc,f,0.48,192,1119,,1663,1.5
114721,Bennett4,water_free_base_HP,CC063/Unc,f,0.03,45,1119,,1663,-0.55
114721,Bennett4,water_free_base_HP,CC063/Unc,f,0.04,89,1119,,1663,-0.5
114721,Bennett4,water_free_base_HP,CC063/Unc,f,0.05,94,1119,,1663,-0.45
114721,Bennett4,water_free_base_HP,CC071/TauUnc,f,0.02,137,1119,,1671,-0.66
114721,Bennett4,water_free_base_HP,CC071/TauUnc,f,0.04,166,1119,,1671,-0.15
114721,Bennett4,water_free_base_HP,CC071/TauUnc,f,0.05,198,1119,,1671,0.1
114721,Bennett4,water_free_base_HP,CC071/TauUnc,f,0.11,40,1119,,1671,1.64
114721,Bennett4,water_free_base_HP,CC071/TauUnc,f,0.01,70,1119,,1671,-0.92
