measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62702,Recla2,formalin_score_sqrt,J:DO,f,3,100,627,009376,70,0.02
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,101,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,2.828,102,627,009376,70,-0.11
62702,Recla2,formalin_score_sqrt,J:DO,f,4.123,103,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,f,3.742,104,627,009376,70,0.54
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,105,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,5.099,106,627,009376,70,1.51
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,107,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,6.083,108,627,009376,70,2.22
62702,Recla2,formalin_score_sqrt,J:DO,f,4.472,141,627,009376,70,1.07
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,142,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,143,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,144,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,4,145,627,009376,70,0.73
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,146,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,147,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,3,148,627,009376,70,0.02
62702,Recla2,formalin_score_sqrt,J:DO,f,3.742,149,627,009376,70,0.54
62702,Recla2,formalin_score_sqrt,J:DO,f,4,150,627,009376,70,0.73
62702,Recla2,formalin_score_sqrt,J:DO,f,5.292,151,627,009376,70,1.65
62702,Recla2,formalin_score_sqrt,J:DO,f,3,152,627,009376,70,0.02
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,153,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,154,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,155,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,0,156,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,2.236,157,627,009376,70,-0.53
62702,Recla2,formalin_score_sqrt,J:DO,f,2.236,158,627,009376,70,-0.53
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,159,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,160,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,169,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,170,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,3.606,171,627,009376,70,0.45
62702,Recla2,formalin_score_sqrt,J:DO,f,3.317,172,627,009376,70,0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,173,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,2,174,627,009376,70,-0.70
62702,Recla2,formalin_score_sqrt,J:DO,f,3.317,175,627,009376,70,0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,176,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,177,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,4.243,178,627,009376,70,0.90
62702,Recla2,formalin_score_sqrt,J:DO,f,0,179,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,180,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,181,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,182,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,3,183,627,009376,70,0.02
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,184,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,185,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,186,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,187,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,188,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,203,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,2.828,204,627,009376,70,-0.11
62702,Recla2,formalin_score_sqrt,J:DO,f,1,205,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,206,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,4.796,207,627,009376,70,1.30
62702,Recla2,formalin_score_sqrt,J:DO,f,2,208,627,009376,70,-0.70
62702,Recla2,formalin_score_sqrt,J:DO,f,3.317,209,627,009376,70,0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,4.472,210,627,009376,70,1.07
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,211,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,4.243,212,627,009376,70,0.90
62702,Recla2,formalin_score_sqrt,J:DO,f,2,213,627,009376,70,-0.70
62702,Recla2,formalin_score_sqrt,J:DO,f,0,214,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,5.196,215,627,009376,70,1.58
62702,Recla2,formalin_score_sqrt,J:DO,f,4.123,216,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,217,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,5.292,218,627,009376,70,1.65
62702,Recla2,formalin_score_sqrt,J:DO,f,1,219,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,1,22,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,220,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,3.317,221,627,009376,70,0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,222,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,4.359,223,627,009376,70,0.99
62702,Recla2,formalin_score_sqrt,J:DO,f,4.243,224,627,009376,70,0.90
62702,Recla2,formalin_score_sqrt,J:DO,f,3.606,225,627,009376,70,0.45
62702,Recla2,formalin_score_sqrt,J:DO,f,5,226,627,009376,70,1.44
62702,Recla2,formalin_score_sqrt,J:DO,f,5.477,227,627,009376,70,1.78
62702,Recla2,formalin_score_sqrt,J:DO,f,3.317,228,627,009376,70,0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,4.583,229,627,009376,70,1.14
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,23,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,230,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,3.606,231,627,009376,70,0.45
62702,Recla2,formalin_score_sqrt,J:DO,f,4.899,232,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,24,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,1,25,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,26,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,2.236,266,627,009376,70,-0.53
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,267,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,3.606,268,627,009376,70,0.45
62702,Recla2,formalin_score_sqrt,J:DO,f,4.123,269,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,27,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,270,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,5.831,271,627,009376,70,2.04
62702,Recla2,formalin_score_sqrt,J:DO,f,2.646,272,627,009376,70,-0.24
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,273,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,274,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,0,275,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,276,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,277,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,6,278,627,009376,70,2.16
62702,Recla2,formalin_score_sqrt,J:DO,f,4.472,279,627,009376,70,1.07
62702,Recla2,formalin_score_sqrt,J:DO,f,1,28,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,280,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,0,281,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,3.742,282,627,009376,70,0.54
62702,Recla2,formalin_score_sqrt,J:DO,f,2,283,627,009376,70,-0.70
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,284,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,5.745,29,627,009376,70,1.97
62702,Recla2,formalin_score_sqrt,J:DO,f,3.742,30,627,009376,70,0.54
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,31,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,4,32,627,009376,70,0.73
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,33,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,34,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,1,35,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,36,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,37,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,3.873,38,627,009376,70,0.64
62702,Recla2,formalin_score_sqrt,J:DO,f,2.828,39,627,009376,70,-0.11
62702,Recla2,formalin_score_sqrt,J:DO,f,0,40,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,2.236,49,627,009376,70,-0.53
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,50,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,2,51,627,009376,70,-0.70
62702,Recla2,formalin_score_sqrt,J:DO,f,3.742,52,627,009376,70,0.54
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,53,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,54,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,1,55,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,56,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,4.243,57,627,009376,70,0.90
62702,Recla2,formalin_score_sqrt,J:DO,f,4,59,627,009376,70,0.73
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,60,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,2.236,61,627,009376,70,-0.53
62702,Recla2,formalin_score_sqrt,J:DO,f,2.828,62,627,009376,70,-0.11
62702,Recla2,formalin_score_sqrt,J:DO,f,1,63,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,3.162,64,627,009376,70,0.13
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,65,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,4.690,66,627,009376,70,1.22
62702,Recla2,formalin_score_sqrt,J:DO,f,4.583,67,627,009376,70,1.14
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,68,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,1,89,627,009376,70,-1.41
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,90,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,3,91,627,009376,70,0.02
62702,Recla2,formalin_score_sqrt,J:DO,f,2.449,92,627,009376,70,-0.38
62702,Recla2,formalin_score_sqrt,J:DO,f,3.464,93,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,f,0,94,627,009376,70,-2.13
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,95,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,1.732,96,627,009376,70,-0.89
62702,Recla2,formalin_score_sqrt,J:DO,f,1.414,97,627,009376,70,-1.12
62702,Recla2,formalin_score_sqrt,J:DO,f,4,98,627,009376,70,0.73
62702,Recla2,formalin_score_sqrt,J:DO,f,4.796,99,627,009376,70,1.30
62702,Recla2,formalin_score_sqrt,J:DO,m,5.196,10,627,009376,70,1.43
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,109,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,4.123,11,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,m,2,110,627,009376,70,-0.40
62702,Recla2,formalin_score_sqrt,J:DO,m,4.472,111,627,009376,70,1.02
62702,Recla2,formalin_score_sqrt,J:DO,m,3.873,112,627,009376,70,0.67
62702,Recla2,formalin_score_sqrt,J:DO,m,0,113,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,114,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,0,115,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,6.557,116,627,009376,70,2.21
62702,Recla2,formalin_score_sqrt,J:DO,m,4.359,117,627,009376,70,0.95
62702,Recla2,formalin_score_sqrt,J:DO,m,3.317,118,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,119,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,0,12,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,120,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,1,121,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,4.359,122,627,009376,70,0.95
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,123,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,4,124,627,009376,70,0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,3,125,627,009376,70,0.17
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,126,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,127,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,3.162,128,627,009376,70,0.26
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,129,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,13,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,0,130,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.449,133,627,009376,70,-0.14
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,134,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,3.317,135,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,m,0,136,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,137,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,138,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1,139,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,4.123,14,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,m,2,140,627,009376,70,-0.40
62702,Recla2,formalin_score_sqrt,J:DO,m,0,15,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,0,16,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,5.657,161,627,009376,70,1.69
62702,Recla2,formalin_score_sqrt,J:DO,m,0,162,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,0,165,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1,166,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,167,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,168,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,5.292,17,627,009376,70,1.49
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,18,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,0,189,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,19,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,5.916,190,627,009376,70,1.84
62702,Recla2,formalin_score_sqrt,J:DO,m,3.317,191,627,009376,70,0.35
62702,Recla2,formalin_score_sqrt,J:DO,m,2.828,192,627,009376,70,0.07
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,193,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,4.796,194,627,009376,70,1.20
62702,Recla2,formalin_score_sqrt,J:DO,m,4.359,195,627,009376,70,0.95
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,196,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,2,199,627,009376,70,-0.40
62702,Recla2,formalin_score_sqrt,J:DO,m,4.583,2,627,009376,70,1.08
62702,Recla2,formalin_score_sqrt,J:DO,m,0,20,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,0,200,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,201,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,3.162,202,627,009376,70,0.26
62702,Recla2,formalin_score_sqrt,J:DO,m,3.873,233,627,009376,70,0.67
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,234,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,3.873,235,627,009376,70,0.67
62702,Recla2,formalin_score_sqrt,J:DO,m,2.828,236,627,009376,70,0.07
62702,Recla2,formalin_score_sqrt,J:DO,m,2.828,237,627,009376,70,0.07
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,238,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,4.472,239,627,009376,70,1.02
62702,Recla2,formalin_score_sqrt,J:DO,m,4.359,240,627,009376,70,0.95
62702,Recla2,formalin_score_sqrt,J:DO,m,3.162,241,627,009376,70,0.26
62702,Recla2,formalin_score_sqrt,J:DO,m,5.831,242,627,009376,70,1.79
62702,Recla2,formalin_score_sqrt,J:DO,m,4,243,627,009376,70,0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,3.162,244,627,009376,70,0.26
62702,Recla2,formalin_score_sqrt,J:DO,m,4.123,245,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,246,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,3.606,247,627,009376,70,0.52
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,248,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,0,249,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,5.477,250,627,009376,70,1.59
62702,Recla2,formalin_score_sqrt,J:DO,m,3.606,251,627,009376,70,0.52
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,252,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,4.796,253,627,009376,70,1.20
62702,Recla2,formalin_score_sqrt,J:DO,m,5.385,254,627,009376,70,1.54
62702,Recla2,formalin_score_sqrt,J:DO,m,0,255,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,256,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,2.449,257,627,009376,70,-0.14
62702,Recla2,formalin_score_sqrt,J:DO,m,0,258,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,259,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,2.828,260,627,009376,70,0.07
62702,Recla2,formalin_score_sqrt,J:DO,m,4.123,261,627,009376,70,0.82
62702,Recla2,formalin_score_sqrt,J:DO,m,3,262,627,009376,70,0.17
62702,Recla2,formalin_score_sqrt,J:DO,m,2.828,263,627,009376,70,0.07
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,264,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,4.472,285,627,009376,70,1.02
62702,Recla2,formalin_score_sqrt,J:DO,m,3,295,627,009376,70,0.17
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,296,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,1,299,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,1,300,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,1,41,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,2,42,627,009376,70,-0.40
62702,Recla2,formalin_score_sqrt,J:DO,m,3.873,43,627,009376,70,0.67
62702,Recla2,formalin_score_sqrt,J:DO,m,3.464,44,627,009376,70,0.44
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,47,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,4,48,627,009376,70,0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,3,5,627,009376,70,0.17
62702,Recla2,formalin_score_sqrt,J:DO,m,1,6,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,0,69,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,7,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,5.196,70,627,009376,70,1.43
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,71,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,6,72,627,009376,70,1.89
62702,Recla2,formalin_score_sqrt,J:DO,m,4.899,73,627,009376,70,1.26
62702,Recla2,formalin_score_sqrt,J:DO,m,2.236,74,627,009376,70,-0.27
62702,Recla2,formalin_score_sqrt,J:DO,m,1,75,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,4.899,76,627,009376,70,1.26
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,77,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,4,78,627,009376,70,0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,5.099,79,627,009376,70,1.37
62702,Recla2,formalin_score_sqrt,J:DO,m,1.414,8,627,009376,70,-0.74
62702,Recla2,formalin_score_sqrt,J:DO,m,4.583,80,627,009376,70,1.08
62702,Recla2,formalin_score_sqrt,J:DO,m,0,81,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,82,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,0,83,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,1,84,627,009376,70,-0.97
62702,Recla2,formalin_score_sqrt,J:DO,m,0,85,627,009376,70,-1.55
62702,Recla2,formalin_score_sqrt,J:DO,m,2.646,86,627,009376,70,-0.03
62702,Recla2,formalin_score_sqrt,J:DO,m,2,87,627,009376,70,-0.40
62702,Recla2,formalin_score_sqrt,J:DO,m,1.732,88,627,009376,70,-0.55
62702,Recla2,formalin_score_sqrt,J:DO,m,4.243,9,627,009376,70,0.88
