measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60570,McMullan2,speed_day10,CC001/Unc,f,13.98,4711,605,,1601,-1.30
60570,McMullan2,speed_day10,CC001/Unc,f,15.40,4595,605,,1601,-0.50
60570,McMullan2,speed_day10,CC001/Unc,f,16.03,4603,605,,1601,-0.14
60570,McMullan2,speed_day10,CC001/Unc,f,18.48,4599,605,,1601,1.25
60570,McMullan2,speed_day10,CC001/Unc,f,17.50,4559,605,,1601,0.69
60570,McMullan2,speed_day10,CC003/Unc,f,14.94,4731,605,,1603,0.29
60570,McMullan2,speed_day10,CC003/Unc,f,6.88,4622,605,,1603,-1.46
60570,McMullan2,speed_day10,CC003/Unc,f,17.31,4639,605,,1603,0.80
60570,McMullan2,speed_day10,CC003/Unc,f,15.37,4730,605,,1603,0.38
60570,McMullan2,speed_day10,CC004/TauUnc,f,17.77,4527,605,,1604,-0.88
60570,McMullan2,speed_day10,CC004/TauUnc,f,24.39,4528,605,,1604,1.27
60570,McMullan2,speed_day10,CC004/TauUnc,f,21.51,4555,605,,1604,0.33
60570,McMullan2,speed_day10,CC004/TauUnc,f,18.28,4586,605,,1604,-0.72
60570,McMullan2,speed_day10,CC005/TauUnc,f,0.36,4787,605,,1605,-1.15
60570,McMullan2,speed_day10,CC005/TauUnc,f,11.90,4797,605,,1605,0.44
60570,McMullan2,speed_day10,CC005/TauUnc,f,13.77,4805,605,,1605,0.70
60570,McMullan2,speed_day10,CC006/TauUnc,f,15.70,4907,605,,1606,0.46
60570,McMullan2,speed_day10,CC006/TauUnc,f,16.22,4908,605,,1606,0.63
60570,McMullan2,speed_day10,CC006/TauUnc,f,17.65,4909,605,,1606,1.11
60570,McMullan2,speed_day10,CC006/TauUnc,f,11.95,4917,605,,1606,-0.79
60570,McMullan2,speed_day10,CC006/TauUnc,f,15.71,4920,605,,1606,0.46
60570,McMullan2,speed_day10,CC006/TauUnc,f,14.21,4921,605,,1606,-0.04
60570,McMullan2,speed_day10,CC006/TauUnc,f,8.85,4922,605,,1606,-1.82
60570,McMullan2,speed_day10,CC007/Unc,f,8.94,3453,605,,1607,-0.42
60570,McMullan2,speed_day10,CC007/Unc,f,7.36,3488,605,,1607,-0.72
60570,McMullan2,speed_day10,CC007/Unc,f,17.27,3445,605,,1607,1.14
60570,McMullan2,speed_day10,CC008/GeniUnc,f,1.41,869,605,,1608,-0.79
60570,McMullan2,speed_day10,CC008/GeniUnc,f,1.50,880,605,,1608,-0.76
60570,McMullan2,speed_day10,CC008/GeniUnc,f,2.06,856:1608f,605,,1608,-0.60
60570,McMullan2,speed_day10,CC008/GeniUnc,f,6.86,1018,605,,1608,0.83
60570,McMullan2,speed_day10,CC008/GeniUnc,f,8.50,1019,605,,1608,1.32
60570,McMullan2,speed_day10,CC009/Unc,f,15.04,3015,605,,1609,-1.49
60570,McMullan2,speed_day10,CC009/Unc,f,15.80,3016,605,,1609,0.54
60570,McMullan2,speed_day10,CC009/Unc,f,15.47,3027,605,,1609,-0.34
60570,McMullan2,speed_day10,CC009/Unc,f,15.65,3142,605,,1609,0.14
60570,McMullan2,speed_day10,CC009/Unc,f,16.03,3014,605,,1609,1.16
60570,McMullan2,speed_day10,CC010/GeniUnc,f,3.16,3780,605,,1610,0.22
60570,McMullan2,speed_day10,CC010/GeniUnc,f,4.05,3790,605,,1610,1.32
60570,McMullan2,speed_day10,CC010/GeniUnc,f,2.45,3756,605,,1610,-0.66
60570,McMullan2,speed_day10,CC010/GeniUnc,f,2.28,3779,605,,1610,-0.87
60570,McMullan2,speed_day10,CC011/Unc,f,11.32,2913,605,,1611,-0.44
60570,McMullan2,speed_day10,CC011/Unc,f,19.78,3071,605,,1611,1.14
60570,McMullan2,speed_day10,CC011/Unc,f,9.90,3073,605,,1611,-0.71
60570,McMullan2,speed_day10,CC013/GeniUnc,f,7.38,1152,605,,1613,0.91
60570,McMullan2,speed_day10,CC013/GeniUnc,f,7.33,1056,605,,1613,0.88
60570,McMullan2,speed_day10,CC013/GeniUnc,f,6.62,1104,605,,1613,0.46
60570,McMullan2,speed_day10,CC013/GeniUnc,f,5.29,1125,605,,1613,-0.31
60570,McMullan2,speed_day10,CC013/GeniUnc,f,4.38,1150,605,,1613,-0.84
60570,McMullan2,speed_day10,CC013/GeniUnc,f,6.91,1151,605,,1613,0.63
60570,McMullan2,speed_day10,CC013/GeniUnc,f,2.86,1154,605,,1613,-1.73
60570,McMullan2,speed_day10,CC014/Unc,f,1.35,1084,605,,1514,-1.01
60570,McMullan2,speed_day10,CC014/Unc,f,7.36,1182,605,,1514,0.02
60570,McMullan2,speed_day10,CC014/Unc,f,13.04,1199,605,,1514,0.99
60570,McMullan2,speed_day10,CC015/Unc,f,16.02,1718,605,,1615,0.62
60570,McMullan2,speed_day10,CC015/Unc,f,12.70,1627,605,,1615,-0.86
60570,McMullan2,speed_day10,CC015/Unc,f,17.06,1662,605,,1615,1.08
60570,McMullan2,speed_day10,CC015/Unc,f,12.74,1717,605,,1615,-0.84
60570,McMullan2,speed_day10,CC017/Unc,f,16.13,1491,605,,1617,0.60
60570,McMullan2,speed_day10,CC017/Unc,f,15.89,1517,605,,1617,0.56
60570,McMullan2,speed_day10,CC017/Unc,f,5.27,1472,605,,1617,-1.15
60570,McMullan2,speed_day10,CC019/TauUnc,f,15.87,7455,605,,1619,0.26
60570,McMullan2,speed_day10,CC019/TauUnc,f,6.36,7456,605,,1619,-1.35
60570,McMullan2,speed_day10,CC019/TauUnc,f,10.23,7457,605,,1619,-0.70
60570,McMullan2,speed_day10,CC019/TauUnc,f,18.88,7559,605,,1619,0.77
60570,McMullan2,speed_day10,CC019/TauUnc,f,20.36,7440,605,,1619,1.02
60570,McMullan2,speed_day10,CC021/Unc,f,11.52,1536,605,,1621,0.71
60570,McMullan2,speed_day10,CC021/Unc,f,8.65,1395,605,,1621,-0.71
60570,McMullan2,speed_day10,CC022/GeniUnc,f,16.71,510,605,,1622,0.91
60570,McMullan2,speed_day10,CC022/GeniUnc,f,8.21,535,605,,1622,-1.36
60570,McMullan2,speed_day10,CC022/GeniUnc,f,12.88,596,605,,1622,-0.11
60570,McMullan2,speed_day10,CC022/GeniUnc,f,15.44,667,605,,1622,0.57
60570,McMullan2,speed_day10,CC023/GeniUnc,f,10.93,716,605,,1623,-0.25
60570,McMullan2,speed_day10,CC023/GeniUnc,f,8.89,676,605,,1623,-0.85
60570,McMullan2,speed_day10,CC023/GeniUnc,f,15.50,697,605,,1623,1.10
60570,McMullan2,speed_day10,CC024/GeniUnc,f,14.18,1029,605,,1624,-0.80
60570,McMullan2,speed_day10,CC024/GeniUnc,f,21.46,1026,605,,1624,1.45
60570,McMullan2,speed_day10,CC024/GeniUnc,f,16.19,1053:1624f,605,,1624,-0.18
60570,McMullan2,speed_day10,CC024/GeniUnc,f,15.28,1054:1624f,605,,1624,-0.46
60570,McMullan2,speed_day10,CC025/GeniUnc,f,9.85,1057,605,,1625,0.21
60570,McMullan2,speed_day10,CC025/GeniUnc,f,3.85,1052,605,,1625,-1.09
60570,McMullan2,speed_day10,CC025/GeniUnc,f,12.96,1054:1625f,605,,1625,0.88
60570,McMullan2,speed_day10,CC027/GeniUnc,f,19.21,759,605,,1627,1.30
60570,McMullan2,speed_day10,CC027/GeniUnc,f,17.98,773,605,,1627,0.46
60570,McMullan2,speed_day10,CC027/GeniUnc,f,17.71,1083,605,,1627,0.28
60570,McMullan2,speed_day10,CC027/GeniUnc,f,14.87,749,605,,1627,-1.66
60570,McMullan2,speed_day10,CC027/GeniUnc,f,17.47,758,605,,1627,0.11
60570,McMullan2,speed_day10,CC027/GeniUnc,f,16.57,1072,605,,1627,-0.50
60570,McMullan2,speed_day10,CC028/GeniUnc,f,3.50,1053:1628f,605,,1628,1.33
60570,McMullan2,speed_day10,CC028/GeniUnc,f,2.65,954,605,,1628,-0.35
60570,McMullan2,speed_day10,CC028/GeniUnc,f,2.30,953,605,,1628,-1.05
60570,McMullan2,speed_day10,CC028/GeniUnc,f,2.86,1132,605,,1628,0.06
60570,McMullan2,speed_day10,CC029/Unc,f,25.15,721,605,,1629,1.13
60570,McMullan2,speed_day10,CC029/Unc,f,19.75,710,605,,1629,-0.34
60570,McMullan2,speed_day10,CC029/Unc,f,18.10,711,605,,1629,-0.79
60570,McMullan2,speed_day10,CC032/GeniUnc,f,8.69,1421,605,,1632,0.71
60570,McMullan2,speed_day10,CC032/GeniUnc,f,8.25,1420,605,,1632,-0.71
60570,McMullan2,speed_day10,CC035/Unc,f,12.93,1566,605,,1635,-0.34
60570,McMullan2,speed_day10,CC035/Unc,f,15.56,1502,605,,1635,0.80
60570,McMullan2,speed_day10,CC035/Unc,f,10.80,1639,605,,1635,-1.26
60570,McMullan2,speed_day10,CC035/Unc,f,15.56,1656,605,,1635,0.80
60570,McMullan2,speed_day10,CC040/TauUnc,f,20.55,4557,605,,1640,0.54
60570,McMullan2,speed_day10,CC040/TauUnc,f,7.26,4562,605,,1640,-0.67
60570,McMullan2,speed_day10,CC040/TauUnc,f,15.38,4553,605,,1640,0.07
60570,McMullan2,speed_day10,CC040/TauUnc,f,0.88,4561,605,,1640,-1.24
60570,McMullan2,speed_day10,CC040/TauUnc,f,29.10,4556,605,,1640,1.31
60570,McMullan2,speed_day10,CC043/GeniUnc,f,19.04,826,605,,1643,1.56
60570,McMullan2,speed_day10,CC043/GeniUnc,f,11.37,825,605,,1643,0.46
60570,McMullan2,speed_day10,CC043/GeniUnc,f,3.38,834,605,,1643,-0.69
60570,McMullan2,speed_day10,CC043/GeniUnc,f,2.81,835,605,,1643,-0.77
60570,McMullan2,speed_day10,CC043/GeniUnc,f,4.28,850,605,,1643,-0.56
60570,McMullan2,speed_day10,CC044/Unc,f,6.28,1521,605,,1644,0.99
60570,McMullan2,speed_day10,CC044/Unc,f,3.45,1527,605,,1644,-1.01
60570,McMullan2,speed_day10,CC044/Unc,f,4.89,1550,605,,1644,0.01
60570,McMullan2,speed_day10,CC045/GeniUnc,f,10.06,842,605,,1645,-0.34
60570,McMullan2,speed_day10,CC045/GeniUnc,f,14.35,888,605,,1645,0.68
60570,McMullan2,speed_day10,CC045/GeniUnc,f,14.82,896,605,,1645,0.80
60570,McMullan2,speed_day10,CC045/GeniUnc,f,4.80,820,605,,1645,-1.60
60570,McMullan2,speed_day10,CC045/GeniUnc,f,13.44,727,605,,1645,0.47
60570,McMullan2,speed_day10,CC046/Unc,f,14.11,1257,605,,1646,0.47
60570,McMullan2,speed_day10,CC046/Unc,f,15.37,1141,605,,1646,0.67
60570,McMullan2,speed_day10,CC046/Unc,f,3.86,1159,605,,1646,-1.15
60570,McMullan2,speed_day10,CC051/TauUnc,f,7.62,5982,605,,1651,0.02
60570,McMullan2,speed_day10,CC051/TauUnc,f,14.91,6022,605,,1651,1.23
60570,McMullan2,speed_day10,CC051/TauUnc,f,7.26,5051,605,,1651,-0.04
60570,McMullan2,speed_day10,CC051/TauUnc,f,0.18,5269,605,,1651,-1.22
60570,McMullan2,speed_day10,CC052/GeniUnc,f,3.15,682,605,,1652,-1.01
60570,McMullan2,speed_day10,CC052/GeniUnc,f,6.46,699,605,,1652,0.99
60570,McMullan2,speed_day10,CC052/GeniUnc,f,4.86,714,605,,1652,0.02
60570,McMullan2,speed_day10,CC055/TauUnc,f,14.70,3823,605,,1655,0.20
60570,McMullan2,speed_day10,CC055/TauUnc,f,19.51,3850,605,,1655,0.94
60570,McMullan2,speed_day10,CC055/TauUnc,f,6.62,3854,605,,1655,-1.04
60570,McMullan2,speed_day10,CC055/TauUnc,f,20.32,3808,605,,1655,1.06
60570,McMullan2,speed_day10,CC055/TauUnc,f,14.43,3812,605,,1655,0.16
60570,McMullan2,speed_day10,CC055/TauUnc,f,6.17,3822,605,,1655,-1.11
60570,McMullan2,speed_day10,CC055/TauUnc,f,5.38,3802,605,,1655,-1.24
60570,McMullan2,speed_day10,CC055/TauUnc,f,20.10,3804,605,,1655,1.03
60570,McMullan2,speed_day10,CC058/Unc,f,7.82,778,605,,1658,-0.25
60570,McMullan2,speed_day10,CC058/Unc,f,12.04,777:1658f,605,,1658,1.11
60570,McMullan2,speed_day10,CC058/Unc,f,9.00,765,605,,1658,0.13
60570,McMullan2,speed_day10,CC058/Unc,f,3.68,713,605,,1658,-1.57
60570,McMullan2,speed_day10,CC058/Unc,f,8.16,695,605,,1658,-0.14
60570,McMullan2,speed_day10,CC058/Unc,f,6.64,775,605,,1658,-0.63
60570,McMullan2,speed_day10,CC058/Unc,f,12.79,776,605,,1658,1.35
60570,McMullan2,speed_day10,CC059/TauUnc,f,2.55,4541,605,,1659,-0.75
60570,McMullan2,speed_day10,CC059/TauUnc,f,2.86,4540,605,,1659,-0.38
60570,McMullan2,speed_day10,CC059/TauUnc,f,4.13,4564,605,,1659,1.13
60570,McMullan2,speed_day10,CC060/Unc,f,15.76,847,605,,1660,0.65
60570,McMullan2,speed_day10,CC060/Unc,f,14.04,849,605,,1660,-0.07
60570,McMullan2,speed_day10,CC060/Unc,f,12.48,854,605,,1660,-0.73
60570,McMullan2,speed_day10,CC060/Unc,f,16.85,911,605,,1660,1.11
60570,McMullan2,speed_day10,CC060/Unc,f,15.63,856:1660f,605,,1660,0.60
60570,McMullan2,speed_day10,CC060/Unc,f,10.52,838,605,,1660,-1.56
60570,McMullan2,speed_day10,CC062/Unc,f,12.27,878,605,,1662,0.79
60570,McMullan2,speed_day10,CC062/Unc,f,8.71,912,605,,1662,-0.40
60570,McMullan2,speed_day10,CC062/Unc,f,13.57,913,605,,1662,1.23
60570,McMullan2,speed_day10,CC062/Unc,f,8.80,916,605,,1662,-0.37
60570,McMullan2,speed_day10,CC062/Unc,f,6.18,873,605,,1662,-1.25
60570,McMullan2,speed_day10,CC063/Unc,f,4.83,907,605,,1663,-1.03
60570,McMullan2,speed_day10,CC063/Unc,f,6.21,901,605,,1663,-0.51
60570,McMullan2,speed_day10,CC063/Unc,f,8.35,902,605,,1663,0.29
60570,McMullan2,speed_day10,CC063/Unc,f,10.92,906,605,,1663,1.26
60570,McMullan2,speed_day10,CC065/Unc,f,10.45,3912,605,,1665,-1.68
60570,McMullan2,speed_day10,CC065/Unc,f,15.73,3920,605,,1665,-0.05
60570,McMullan2,speed_day10,CC065/Unc,f,18.82,3910,605,,1665,0.91
60570,McMullan2,speed_day10,CC065/Unc,f,17.39,3909,605,,1665,0.47
60570,McMullan2,speed_day10,CC065/Unc,f,17.03,3911,605,,1665,0.35
60570,McMullan2,speed_day10,CC068/TauUnc,f,12.32,4279,605,,1668,0.28
60570,McMullan2,speed_day10,CC068/TauUnc,f,16.51,4187,605,,1668,1.17
60570,McMullan2,speed_day10,CC068/TauUnc,f,5.17,4238,605,,1668,-1.23
60570,McMullan2,speed_day10,CC068/TauUnc,f,9.94,4185,605,,1668,-0.22
60570,McMullan2,speed_day10,CC070/TauUnc,f,3.03,3908,605,,1670,-0.44
60570,McMullan2,speed_day10,CC070/TauUnc,f,12.31,3874,605,,1670,1.14
60570,McMullan2,speed_day10,CC070/TauUnc,f,1.46,3902,605,,1670,-0.71
60570,McMullan2,speed_day10,CC071/TauUnc,f,15.46,3635,605,,1671,0.52
60570,McMullan2,speed_day10,CC071/TauUnc,f,14.58,3565,605,,1671,-0.24
60570,McMullan2,speed_day10,CC071/TauUnc,f,13.38,3640,605,,1671,-1.29
60570,McMullan2,speed_day10,CC071/TauUnc,f,16.01,3636,605,,1671,1.00
60570,McMullan2,speed_day10,CC075/Unc,f,19.00,799,605,,1675,1.08
60570,McMullan2,speed_day10,CC075/Unc,f,15.11,777:1675f,605,,1675,0.41
60570,McMullan2,speed_day10,CC075/Unc,f,11.53,772,605,,1675,-0.21
60570,McMullan2,speed_day10,CC075/Unc,f,5.40,771,605,,1675,-1.27
