measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111192,Auwerx1,bw_14wks_CD,BXD1,m,27.57,001-0523,1023,,1101,-0.02
111192,Auwerx1,bw_14wks_CD,BXD1,m,27.43,001-0522,1023,,1101,-0.11
111192,Auwerx1,bw_14wks_CD,BXD1,m,25.44,001-0521,1023,,1101,-1.4
111192,Auwerx1,bw_14wks_CD,BXD1,m,27.77,001-0525,1023,,1101,0.11
111192,Auwerx1,bw_14wks_CD,BXD1,m,29.8,001-0524,1023,,1101,1.42
111192,Auwerx1,bw_14wks_CD,BXD100,m,42.64,100-0153,1023,,1100,0.91
111192,Auwerx1,bw_14wks_CD,BXD100,m,36.37,100-0154,1023,,1100,0.16
111192,Auwerx1,bw_14wks_CD,BXD100,m,25.95,100-0152,1023,,1100,-1.07
111192,Auwerx1,bw_14wks_CD,BXD101,m,27.15,101-0392,1023,,1091,0.2
111192,Auwerx1,bw_14wks_CD,BXD101,m,26.51,101-0393,1023,,1091,-0.21
111192,Auwerx1,bw_14wks_CD,BXD101,m,28.73,101-0394,1023,,1091,1.21
111192,Auwerx1,bw_14wks_CD,BXD101,m,24.96,101-0391,1023,,1091,-1.2
111192,Auwerx1,bw_14wks_CD,BXD11,m,29.32,011-0585,1023,,1111,0.17
111192,Auwerx1,bw_14wks_CD,BXD11,m,26.0,011-0586,1023,,1111,-0.85
111192,Auwerx1,bw_14wks_CD,BXD11,m,33.16,011-0587,1023,,1111,1.35
111192,Auwerx1,bw_14wks_CD,BXD11,m,26.62,011-0583,1023,,1111,-0.66
111192,Auwerx1,bw_14wks_CD,BXD12,m,30.45,012-0082,1023,,3374,1.69
111192,Auwerx1,bw_14wks_CD,BXD12,m,27.62,012-0012,1023,,3374,-0.68
111192,Auwerx1,bw_14wks_CD,BXD12,m,27.54,012-0052,1023,,3374,-0.75
111192,Auwerx1,bw_14wks_CD,BXD12,m,28.5,012-0018,1023,,3374,0.06
111192,Auwerx1,bw_14wks_CD,BXD12,m,28.06,012-0016,1023,,3374,-0.31
111192,Auwerx1,bw_14wks_CD,BXD16,m,48.99,016-0016,1023,,1116,1.07
111192,Auwerx1,bw_14wks_CD,BXD16,m,44.71,016-0046,1023,,1116,0.13
111192,Auwerx1,bw_14wks_CD,BXD16,m,47.34,016-0056,1023,,1116,0.71
111192,Auwerx1,bw_14wks_CD,BXD16,m,37.46,016-0066,1023,,1116,-1.46
111192,Auwerx1,bw_14wks_CD,BXD16,m,42.0,016-0086,1023,,1116,-0.46
111192,Auwerx1,bw_14wks_CD,BXD2,m,31.64,002-0575,1023,,1102,-1.08
111192,Auwerx1,bw_14wks_CD,BXD2,m,32.98,002-0574,1023,,1102,-0.56
111192,Auwerx1,bw_14wks_CD,BXD2,m,35.77,002-0576,1023,,1102,0.53
111192,Auwerx1,bw_14wks_CD,BXD2,m,37.24,002-0577,1023,,1102,1.11
111192,Auwerx1,bw_14wks_CD,BXD27,m,36.4,027-1131,1023,,1127,-1.14
111192,Auwerx1,bw_14wks_CD,BXD27,m,39.01,027-1127,1023,,1127,0.12
111192,Auwerx1,bw_14wks_CD,BXD27,m,41.08,027-1128,1023,,1127,1.12
111192,Auwerx1,bw_14wks_CD,BXD27,m,36.92,027-1129,1023,,1127,-0.89
111192,Auwerx1,bw_14wks_CD,BXD27,m,40.4,027-1130,1023,,1127,0.79
111192,Auwerx1,bw_14wks_CD,BXD32,m,30.77,032-0479,1023,,1132,-0.33
111192,Auwerx1,bw_14wks_CD,BXD32,m,32.2,032-0480,1023,,1132,0.42
111192,Auwerx1,bw_14wks_CD,BXD32,m,31.6,032-0481,1023,,1132,0.11
111192,Auwerx1,bw_14wks_CD,BXD32,m,28.6,032-0482,1023,,1132,-1.46
111192,Auwerx1,bw_14wks_CD,BXD32,m,33.8,032-0483,1023,,1132,1.26
111192,Auwerx1,bw_14wks_CD,BXD34,m,31.83,034-1313,1023,,1134,-1.05
111192,Auwerx1,bw_14wks_CD,BXD34,m,32.77,034-1314,1023,,1134,-0.23
111192,Auwerx1,bw_14wks_CD,BXD34,m,32.94,034-1315,1023,,1134,-0.08
111192,Auwerx1,bw_14wks_CD,BXD34,m,34.59,034-1316,1023,,1134,1.36
111192,Auwerx1,bw_14wks_CD,BXD39,m,38.44,039-0540,1023,,1139,-0.5
111192,Auwerx1,bw_14wks_CD,BXD39,m,37.53,039-0541,1023,,1139,-0.9
111192,Auwerx1,bw_14wks_CD,BXD39,m,38.08,039-0542,1023,,1139,-0.66
111192,Auwerx1,bw_14wks_CD,BXD39,m,42.9,039-0543,1023,,1139,1.47
111192,Auwerx1,bw_14wks_CD,BXD39,m,40.92,039-0544,1023,,1139,0.59
111192,Auwerx1,bw_14wks_CD,BXD40,m,22.71,040-0485,1023,,1140,-1.4
111192,Auwerx1,bw_14wks_CD,BXD40,m,24.51,040-0484,1023,,1140,0.27
111192,Auwerx1,bw_14wks_CD,BXD40,m,25.26,040-0486,1023,,1140,0.97
111192,Auwerx1,bw_14wks_CD,BXD40,m,24.39,040-0487,1023,,1140,0.16
111192,Auwerx1,bw_14wks_CD,BXD43,m,32.99,043-0224,1023,,1143,1.08
111192,Auwerx1,bw_14wks_CD,BXD43,m,28.07,043-0221,1023,,1143,-0.21
111192,Auwerx1,bw_14wks_CD,BXD43,m,23.98,043-0223,1023,,1143,-1.28
111192,Auwerx1,bw_14wks_CD,BXD43,m,30.4,043-0225,1023,,1143,0.4
111192,Auwerx1,bw_14wks_CD,BXD44,m,33.0,044-0003,1023,,1144,-0.17
111192,Auwerx1,bw_14wks_CD,BXD44,m,29.0,044-0001,1023,,1144,-1.16
111192,Auwerx1,bw_14wks_CD,BXD44,m,28.0,044-0004,1023,,1144,-1.41
111192,Auwerx1,bw_14wks_CD,BXD44,m,31.0,044-0002,1023,,1144,-0.66
111192,Auwerx1,bw_14wks_CD,BXD44,m,39.0,044-0005,1023,,1144,1.32
111192,Auwerx1,bw_14wks_CD,BXD44,m,38.1,44-2-0176,1023,,1144,1.1
111192,Auwerx1,bw_14wks_CD,BXD44,m,36.57,44-2-0177,1023,,1144,0.72
111192,Auwerx1,bw_14wks_CD,BXD44,m,36.62,44-2-0178,1023,,1144,0.73
111192,Auwerx1,bw_14wks_CD,BXD44,m,31.79,44-2-0179,1023,,1144,-0.47
111192,Auwerx1,bw_14wks_CD,BXD45,m,30.15,045-0034,1023,,1145,0.55
111192,Auwerx1,bw_14wks_CD,BXD45,m,28.99,045-0031,1023,,1145,-0.23
111192,Auwerx1,bw_14wks_CD,BXD45,m,29.21,045-0032,1023,,1145,-0.08
111192,Auwerx1,bw_14wks_CD,BXD45,m,31.14,045-0033,1023,,1145,1.22
111192,Auwerx1,bw_14wks_CD,BXD45,m,27.15,045-0035,1023,,1145,-1.47
111192,Auwerx1,bw_14wks_CD,BXD48,m,38.95,048-0295,1023,,1148,1.71
111192,Auwerx1,bw_14wks_CD,BXD48,m,32.43,048-0291,1023,,1148,-0.42
111192,Auwerx1,bw_14wks_CD,BXD48,m,33.51,048-0292,1023,,1148,-0.07
111192,Auwerx1,bw_14wks_CD,BXD48,m,32.76,048-0293,1023,,1148,-0.32
111192,Auwerx1,bw_14wks_CD,BXD48,m,30.98,048-0294,1023,,1148,-0.9
111192,Auwerx1,bw_14wks_CD,BXD48a,m,33.17,096-0141,1023,,3375,-1.05
111192,Auwerx1,bw_14wks_CD,BXD48a,m,39.62,096-0142,1023,,3375,0.67
111192,Auwerx1,bw_14wks_CD,BXD48a,m,34.01,096-0143,1023,,3375,-0.83
111192,Auwerx1,bw_14wks_CD,BXD48a,m,42.09,096-0144,1023,,3375,1.33
111192,Auwerx1,bw_14wks_CD,BXD48a,m,36.66,096-0145,1023,,3375,-0.12
111192,Auwerx1,bw_14wks_CD,BXD49,m,36.36,049-0303,1023,,1149,0.24
111192,Auwerx1,bw_14wks_CD,BXD49,m,35.0,049-0301,1023,,1149,-1.29
111192,Auwerx1,bw_14wks_CD,BXD49,m,37.15,049-0302,1023,,1149,1.13
111192,Auwerx1,bw_14wks_CD,BXD49,m,36.07,049-0304,1023,,1149,-0.08
111192,Auwerx1,bw_14wks_CD,BXD50,m,42.38,050-0421,1023,,1150,0.97
111192,Auwerx1,bw_14wks_CD,BXD50,m,27.8,050-0422,1023,,1150,-1.36
111192,Auwerx1,bw_14wks_CD,BXD50,m,38.19,050-0423,1023,,1150,0.3
111192,Auwerx1,bw_14wks_CD,BXD50,m,31.9,050-0424,1023,,1150,-0.7
111192,Auwerx1,bw_14wks_CD,BXD50,m,41.21,050-0425,1023,,1150,0.79
111192,Auwerx1,bw_14wks_CD,BXD51,m,34.26,051-0021,1023,,1151,1.65
111192,Auwerx1,bw_14wks_CD,BXD51,m,29.35,051-0022,1023,,1151,-0.64
111192,Auwerx1,bw_14wks_CD,BXD51,m,28.99,051-0023,1023,,1151,-0.81
111192,Auwerx1,bw_14wks_CD,BXD51,m,31.21,051-0024,1023,,1151,0.23
111192,Auwerx1,bw_14wks_CD,BXD51,m,29.8,051-0025,1023,,1151,-0.43
111192,Auwerx1,bw_14wks_CD,BXD53,m,29.12,053-0545,1023,,1153,-0.61
111192,Auwerx1,bw_14wks_CD,BXD53,m,28.94,053-0546,1023,,1153,-0.68
111192,Auwerx1,bw_14wks_CD,BXD53,m,28.85,053-0547,1023,,1153,-0.72
111192,Auwerx1,bw_14wks_CD,BXD53,m,31.58,053-0548,1023,,1153,0.44
111192,Auwerx1,bw_14wks_CD,BXD53,m,34.22,053-0549,1023,,1153,1.57
111192,Auwerx1,bw_14wks_CD,BXD55,m,28.94,055-0051,1023,,1155,0.36
111192,Auwerx1,bw_14wks_CD,BXD55,m,29.78,055-0052,1023,,1155,0.9
111192,Auwerx1,bw_14wks_CD,BXD55,m,26.96,055-0053,1023,,1155,-0.91
111192,Auwerx1,bw_14wks_CD,BXD55,m,26.48,055-0054,1023,,1155,-1.22
111192,Auwerx1,bw_14wks_CD,BXD55,m,29.73,055-0055,1023,,1155,0.87
111192,Auwerx1,bw_14wks_CD,BXD56,m,33.32,056-0401,1023,,1156,1.05
111192,Auwerx1,bw_14wks_CD,BXD56,m,31.19,056-0402,1023,,1156,-1.09
111192,Auwerx1,bw_14wks_CD,BXD56,m,33.34,056-0403,1023,,1156,1.07
111192,Auwerx1,bw_14wks_CD,BXD56,m,31.62,056-0404,1023,,1156,-0.66
111192,Auwerx1,bw_14wks_CD,BXD56,m,31.9,056-0405,1023,,1156,-0.38
111192,Auwerx1,bw_14wks_CD,BXD6,m,28.16,006-0026-CD,1023,,1106,-1.1
111192,Auwerx1,bw_14wks_CD,BXD6,m,31.51,006-0006-CD,1023,,1106,0.78
111192,Auwerx1,bw_14wks_CD,BXD6,m,28.87,006-0016-CD,1023,,1106,-0.7
111192,Auwerx1,bw_14wks_CD,BXD6,m,32.4,006-0036-CD,1023,,1106,1.28
111192,Auwerx1,bw_14wks_CD,BXD6,m,29.68,006-0046-CD,1023,,1106,-0.25
111192,Auwerx1,bw_14wks_CD,BXD60,m,35.47,060-0212,1023,,1160,0.14
111192,Auwerx1,bw_14wks_CD,BXD60,m,36.47,060-0215,1023,,1160,0.42
111192,Auwerx1,bw_14wks_CD,BXD60,m,37.73,060-0213,1023,,1160,0.78
111192,Auwerx1,bw_14wks_CD,BXD60,m,28.87,060-0211,1023,,1160,-1.74
111192,Auwerx1,bw_14wks_CD,BXD60,m,36.36,060-0214,1023,,1160,0.39
111192,Auwerx1,bw_14wks_CD,BXD61,m,33.83,061-0088,1023,,1161,1.1
111192,Auwerx1,bw_14wks_CD,BXD61,m,32.23,061-0087,1023,,1161,-0.26
111192,Auwerx1,bw_14wks_CD,BXD61,m,31.55,061-0086,1023,,1161,-0.84
111192,Auwerx1,bw_14wks_CD,BXD62,m,31.91,062-0192,1023,,1162,1.16
111192,Auwerx1,bw_14wks_CD,BXD62,m,28.61,062-0193,1023,,1162,-0.28
111192,Auwerx1,bw_14wks_CD,BXD62,m,30.01,062-0194,1023,,1162,0.33
111192,Auwerx1,bw_14wks_CD,BXD62,m,26.5,062-0191,1023,,1162,-1.21
111192,Auwerx1,bw_14wks_CD,BXD63,m,37.15,063-0186,1023,,1163,1.05
111192,Auwerx1,bw_14wks_CD,BXD63,m,34.21,063-0187,1023,,1163,-0.14
111192,Auwerx1,bw_14wks_CD,BXD63,m,31.03,063-0188,1023,,1163,-1.43
111192,Auwerx1,bw_14wks_CD,BXD63,m,33.73,063-0189,1023,,1163,-0.34
111192,Auwerx1,bw_14wks_CD,BXD63,m,36.67,063-0190,1023,,1163,0.85
111192,Auwerx1,bw_14wks_CD,BXD64,m,31.48,064-0316,1023,,1164,0.22
111192,Auwerx1,bw_14wks_CD,BXD64,m,30.72,064-0317,1023,,1164,-0.25
111192,Auwerx1,bw_14wks_CD,BXD64,m,29.21,064-0318,1023,,1164,-1.19
111192,Auwerx1,bw_14wks_CD,BXD64,m,33.07,064-0319,1023,,1164,1.21
111192,Auwerx1,bw_14wks_CD,BXD65,m,39.94,065-0261,1023,,1165,0.48
111192,Auwerx1,bw_14wks_CD,BXD65,m,39.92,065-0264,1023,,1165,0.48
111192,Auwerx1,bw_14wks_CD,BXD65,m,40.1,065-0263,1023,,1165,0.54
111192,Auwerx1,bw_14wks_CD,BXD65,m,33.79,065-0262,1023,,1165,-1.5
111192,Auwerx1,bw_14wks_CD,BXD65a,m,41.13,097-0431,1023,,3376,0.73
111192,Auwerx1,bw_14wks_CD,BXD65a,m,40.05,097-0435,1023,,3376,-1.74
111192,Auwerx1,bw_14wks_CD,BXD65a,m,40.84,097-0434,1023,,3376,0.06
111192,Auwerx1,bw_14wks_CD,BXD65a,m,41.02,097-0433,1023,,3376,0.47
111192,Auwerx1,bw_14wks_CD,BXD65a,m,41.02,097-0432,1023,,3376,0.47
111192,Auwerx1,bw_14wks_CD,BXD65b,m,38.46,92a-0234,1023,,3377,-0.65
111192,Auwerx1,bw_14wks_CD,BXD65b,m,41.01,92a-0233,1023,,3377,1.49
111192,Auwerx1,bw_14wks_CD,BXD65b,m,38.76,92a-0232,1023,,3377,-0.39
111192,Auwerx1,bw_14wks_CD,BXD65b,m,38.69,92a-0231,1023,,3377,-0.45
111192,Auwerx1,bw_14wks_CD,BXD66,m,38.97,066-0103,1023,,1166,0.36
111192,Auwerx1,bw_14wks_CD,BXD66,m,36.06,066-0101,1023,,1166,-0.11
111192,Auwerx1,bw_14wks_CD,BXD66,m,39.61,066-0102,1023,,1166,0.46
111192,Auwerx1,bw_14wks_CD,BXD66,m,42.59,066-0104,1023,,1166,0.95
111192,Auwerx1,bw_14wks_CD,BXD66,m,26.49,066-0105,1023,,1166,-1.66
111192,Auwerx1,bw_14wks_CD,BXD67,m,34.38,067-0555,1023,,1167,0.41
111192,Auwerx1,bw_14wks_CD,BXD67,m,38.42,067-0556,1023,,1167,1.14
111192,Auwerx1,bw_14wks_CD,BXD67,m,26.18,067-0557,1023,,1167,-1.07
111192,Auwerx1,bw_14wks_CD,BXD67,m,26.32,067-0558,1023,,1167,-1.04
111192,Auwerx1,bw_14wks_CD,BXD67,m,35.11,067-0559,1023,,1167,0.55
111192,Auwerx1,bw_14wks_CD,BXD68,m,41.01,068-0331,1023,,1168,1.22
111192,Auwerx1,bw_14wks_CD,BXD68,m,36.68,068-0332,1023,,1168,0.36
111192,Auwerx1,bw_14wks_CD,BXD68,m,28.3,068-0333,1023,,1168,-1.31
111192,Auwerx1,bw_14wks_CD,BXD68,m,31.4,068-0334,1023,,1168,-0.69
111192,Auwerx1,bw_14wks_CD,BXD68,m,37.04,068-0335,1023,,1168,0.43
111192,Auwerx1,bw_14wks_CD,BXD69,m,40.06,069-0255,1023,,1169,0.94
111192,Auwerx1,bw_14wks_CD,BXD69,m,40.6,069-0254,1023,,1169,1.17
111192,Auwerx1,bw_14wks_CD,BXD69,m,36.64,069-0253,1023,,1169,-0.51
111192,Auwerx1,bw_14wks_CD,BXD69,m,36.66,069-0252,1023,,1169,-0.5
111192,Auwerx1,bw_14wks_CD,BXD69,m,35.22,069-0251,1023,,1169,-1.11
111192,Auwerx1,bw_14wks_CD,BXD70,m,24.71,070-0061,1023,,1170,-0.97
111192,Auwerx1,bw_14wks_CD,BXD70,m,39.78,070-0062,1023,,1170,1.37
111192,Auwerx1,bw_14wks_CD,BXD70,m,28.2,070-0063,1023,,1170,-0.42
111192,Auwerx1,bw_14wks_CD,BXD70,m,31.02,070-0064,1023,,1170,0.01
111192,Auwerx1,bw_14wks_CD,BXD71,m,36.36,071-0361,1023,,1171,0.01
111192,Auwerx1,bw_14wks_CD,BXD71,m,34.6,071-0362,1023,,1171,-0.75
111192,Auwerx1,bw_14wks_CD,BXD71,m,39.94,071-0363,1023,,1171,1.54
111192,Auwerx1,bw_14wks_CD,BXD71,m,36.83,071-0364,1023,,1171,0.21
111192,Auwerx1,bw_14wks_CD,BXD71,m,34.01,071-0365,1023,,1171,-1.0
111192,Auwerx1,bw_14wks_CD,BXD73,m,28.53,073-0043,1023,,1173,-0.79
111192,Auwerx1,bw_14wks_CD,BXD73,m,37.67,073-0041,1023,,1173,1.65
111192,Auwerx1,bw_14wks_CD,BXD73,m,30.94,073-0042,1023,,1173,-0.15
111192,Auwerx1,bw_14wks_CD,BXD73,m,28.55,073-0044,1023,,1173,-0.79
111192,Auwerx1,bw_14wks_CD,BXD73,m,31.81,073-0045,1023,,1173,0.08
111192,Auwerx1,bw_14wks_CD,BXD73a,m,40.56,080-0112,1023,,3378,1.16
111192,Auwerx1,bw_14wks_CD,BXD73a,m,36.23,080-0115,1023,,3378,-1.21
111192,Auwerx1,bw_14wks_CD,BXD73a,m,39.21,080-0114,1023,,3378,0.42
111192,Auwerx1,bw_14wks_CD,BXD73a,m,36.86,080-0111,1023,,3378,-0.87
111192,Auwerx1,bw_14wks_CD,BXD73a,m,39.34,080-0113,1023,,3378,0.49
111192,Auwerx1,bw_14wks_CD,BXD73b,m,39.68,103-0884,1023,,3379,0.06
111192,Auwerx1,bw_14wks_CD,BXD73b,m,37.52,103-0883,1023,,3379,-0.99
111192,Auwerx1,bw_14wks_CD,BXD73b,m,37.45,103-0882,1023,,3379,-1.03
111192,Auwerx1,bw_14wks_CD,BXD73b,m,41.26,103-0887,1023,,3379,0.83
111192,Auwerx1,bw_14wks_CD,BXD73b,m,41.86,103-0888,1023,,3379,1.12
111192,Auwerx1,bw_14wks_CD,BXD75,m,34.73,075-0073,1023,,1175,0.21
111192,Auwerx1,bw_14wks_CD,BXD75,m,31.78,075-0071,1023,,1175,-1.19
111192,Auwerx1,bw_14wks_CD,BXD75,m,36.45,075-0072,1023,,1175,1.02
111192,Auwerx1,bw_14wks_CD,BXD75,m,32.42,075-0074,1023,,1175,-0.89
111192,Auwerx1,bw_14wks_CD,BXD75,m,36.09,075-0075,1023,,1175,0.85
111192,Auwerx1,bw_14wks_CD,BXD77,m,30.96,077-0511,1023,,1177,0.76
111192,Auwerx1,bw_14wks_CD,BXD77,m,30.49,077-0512,1023,,1177,0.53
111192,Auwerx1,bw_14wks_CD,BXD77,m,27.84,077-0513,1023,,1177,-0.82
111192,Auwerx1,bw_14wks_CD,BXD77,m,31.13,077-0514,1023,,1177,0.85
111192,Auwerx1,bw_14wks_CD,BXD77,m,26.86,077-0515,1023,,1177,-1.32
111192,Auwerx1,bw_14wks_CD,BXD79,m,33.97,079-0440,1023,,1179,0.73
111192,Auwerx1,bw_14wks_CD,BXD79,m,32.16,079-0441,1023,,1179,-0.6
111192,Auwerx1,bw_14wks_CD,BXD79,m,33.37,079-0442,1023,,1179,0.29
111192,Auwerx1,bw_14wks_CD,BXD79,m,31.04,079-0443,1023,,1179,-1.42
111192,Auwerx1,bw_14wks_CD,BXD79,m,34.33,079-0444,1023,,1179,1.0
111192,Auwerx1,bw_14wks_CD,BXD8,m,24.91,008-0591,1023,,1108,-1.22
111192,Auwerx1,bw_14wks_CD,BXD8,m,27.43,008-0589,1023,,1108,0.75
111192,Auwerx1,bw_14wks_CD,BXD8,m,25.94,008-0588,1023,,1108,-0.41
111192,Auwerx1,bw_14wks_CD,BXD8,m,27.6,008-0590,1023,,1108,0.88
111192,Auwerx1,bw_14wks_CD,BXD81,m,27.5,081-0323,1023,,1181,0.63
111192,Auwerx1,bw_14wks_CD,BXD81,m,23.51,081-0322,1023,,1181,-0.35
111192,Auwerx1,bw_14wks_CD,BXD81,m,19.92,081-0321,1023,,1181,-1.24
111192,Auwerx1,bw_14wks_CD,BXD81,m,28.83,081-0324,1023,,1181,0.96
111192,Auwerx1,bw_14wks_CD,BXD83,m,27.33,083-0163,1023,,1183,1.15
111192,Auwerx1,bw_14wks_CD,BXD83,m,24.51,083-0161,1023,,1183,-0.51
111192,Auwerx1,bw_14wks_CD,BXD83,m,24.28,083-0162,1023,,1183,-0.64
111192,Auwerx1,bw_14wks_CD,BXD84,m,31.82,084-0732,1023,,1184,-0.33
111192,Auwerx1,bw_14wks_CD,BXD84,m,32.08,084-0734,1023,,1184,-0.24
111192,Auwerx1,bw_14wks_CD,BXD84,m,33.66,084-0735,1023,,1184,0.29
111192,Auwerx1,bw_14wks_CD,BXD84,m,29.18,084-0717,1023,,1184,-1.22
111192,Auwerx1,bw_14wks_CD,BXD84,m,37.23,084-0733,1023,,1184,1.5
111192,Auwerx1,bw_14wks_CD,BXD85,m,45.98,085-0373,1023,,1185,1.17
111192,Auwerx1,bw_14wks_CD,BXD85,m,43.19,085-0374,1023,,1185,0.27
111192,Auwerx1,bw_14wks_CD,BXD85,m,43.9,085-0375,1023,,1185,0.5
111192,Auwerx1,bw_14wks_CD,BXD85,m,37.92,085-0371,1023,,1185,-1.43
111192,Auwerx1,bw_14wks_CD,BXD85,m,40.76,085-0372,1023,,1185,-0.51
111192,Auwerx1,bw_14wks_CD,BXD87,m,25.51,087-0095,1023,,1187,0.68
111192,Auwerx1,bw_14wks_CD,BXD87,m,24.41,087-0092,1023,,1187,-0.29
111192,Auwerx1,bw_14wks_CD,BXD87,m,25.68,087-0091,1023,,1187,0.83
111192,Auwerx1,bw_14wks_CD,BXD87,m,22.92,087-0093,1023,,1187,-1.61
111192,Auwerx1,bw_14wks_CD,BXD87,m,25.18,087-0094,1023,,1187,0.39
111192,Auwerx1,bw_14wks_CD,BXD89,m,29.9,089-0211,1023,,1189,-1.44
111192,Auwerx1,bw_14wks_CD,BXD89,m,33.48,089-0212,1023,,1189,0.31
111192,Auwerx1,bw_14wks_CD,BXD89,m,34.6,089-0213,1023,,1189,0.86
111192,Auwerx1,bw_14wks_CD,BXD89,m,33.38,089-0214,1023,,1189,0.27
111192,Auwerx1,bw_14wks_CD,BXD90,m,27.63,090-0201,1023,,1190,0.62
111192,Auwerx1,bw_14wks_CD,BXD90,m,28.02,090-0202,1023,,1190,1.04
111192,Auwerx1,bw_14wks_CD,BXD90,m,26.0,090-0203,1023,,1190,-1.12
111192,Auwerx1,bw_14wks_CD,BXD90,m,26.55,090-0204,1023,,1190,-0.53
111192,Auwerx1,bw_14wks_CD,BXD95,m,34.02,095-0241,1023,,1195,1.06
111192,Auwerx1,bw_14wks_CD,BXD95,m,31.37,095-0242,1023,,1195,0.25
111192,Auwerx1,bw_14wks_CD,BXD95,m,30.71,095-0243,1023,,1195,0.04
111192,Auwerx1,bw_14wks_CD,BXD95,m,26.16,095-0244,1023,,1195,-1.35
111192,Auwerx1,bw_14wks_CD,BXD98,m,31.06,098-0412,1023,,1198,-0.26
111192,Auwerx1,bw_14wks_CD,BXD98,m,32.7,098-0413,1023,,1198,0.63
111192,Auwerx1,bw_14wks_CD,BXD98,m,33.48,098-0414,1023,,1198,1.06
111192,Auwerx1,bw_14wks_CD,BXD98,m,31.74,098-0415,1023,,1198,0.11
111192,Auwerx1,bw_14wks_CD,BXD98,m,28.7,098-0426,1023,,1198,-1.55
111192,Auwerx1,bw_14wks_CD,BXD99,m,35.41,099-0341,1023,,1199,1.31
111192,Auwerx1,bw_14wks_CD,BXD99,m,32.03,099-0342,1023,,1199,-0.76
111192,Auwerx1,bw_14wks_CD,BXD99,m,34.55,099-0343,1023,,1199,0.79
111192,Auwerx1,bw_14wks_CD,BXD99,m,31.66,099-0344,1023,,1199,-0.98
111192,Auwerx1,bw_14wks_CD,BXD99,m,32.68,099-0345,1023,,1199,-0.36
111192,Auwerx1,bw_14wks_CD,C57BL/6J,m,26.01,BL6-0121,1023,000664,7,-0.68
111192,Auwerx1,bw_14wks_CD,C57BL/6J,m,28.24,BL6-0122,1023,000664,7,0.58
111192,Auwerx1,bw_14wks_CD,C57BL/6J,m,27.93,BL6-0123,1023,000664,7,0.41
111192,Auwerx1,bw_14wks_CD,C57BL/6J,m,29.09,BL6-0124,1023,000664,7,1.06
111192,Auwerx1,bw_14wks_CD,C57BL/6J,m,24.77,BL6-0125,1023,000664,7,-1.38
111192,Auwerx1,bw_14wks_CD,DBA/2J,m,29.96,DBA-0131,1023,000671,8,0.65
111192,Auwerx1,bw_14wks_CD,DBA/2J,m,30.89,DBA-0132,1023,000671,8,1.15
111192,Auwerx1,bw_14wks_CD,DBA/2J,m,26.65,DBA-0133,1023,000671,8,-1.12
111192,Auwerx1,bw_14wks_CD,DBA/2J,m,26.95,DBA-0134,1023,000671,8,-0.96
111192,Auwerx1,bw_14wks_CD,DBA/2J,m,29.29,DBA-0135,1023,000671,8,0.29
