measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD1,m,0.428,BXD1_HFD_5,1049,,1101,-0.89
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD1,m,0.842,BXD1_HFD_4,1049,,1101,-0.25
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD1,m,1.526,BXD1_HFD_3,1049,,1101,0.79
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD1,m,0.396,BXD1_HFD_2,1049,,1101,-0.94
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD1,m,1.848,BXD1_HFD_1,1049,,1101,1.28
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.002,BXD100_HFD_4_2,1049,,1100,-1.52
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.814,BXD100_HFD_5_2,1049,,1100,0.54
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,1.252,BXD100_HFD_1_2,1049,,1100,1.66
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.548,BXD100_HFD_3_2,1049,,1100,-0.13
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.33,BXD100_HFD_3,1049,,1100,-0.69
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.736,BXD100_HFD_2,1049,,1100,0.35
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD100,m,0.518,BXD100_HFD_4,1049,,1100,-0.21
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD11,m,0.942,BXD11_HFD_4,1049,,1111,-0.59
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD11,m,1.836,BXD11_HFD_3,1049,,1111,1.15
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD11,m,0.96,BXD11_HFD_1,1049,,1111,-0.56
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD12,m,2.048,BXD12_HFD_4,1049,,3374,-0.36
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD12,m,0.778,BXD12_HFD_3,1049,,3374,-0.8
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD12,m,2.18,BXD12_HFD_2,1049,,3374,-0.31
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD12,m,7.266,BXD12_HFD_1,1049,,3374,1.46
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD27,m,0.006,BXD27_HFD_4,1049,,1127,-0.53
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD27,m,1.234,BXD27_HFD_1,1049,,1127,-0.39
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD27,m,20.46,BXD27_HFD_1_2,1049,,1127,1.79
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD27,m,0.938,BXD27_HFD_2,1049,,1127,-0.42
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD27,m,0.704,BXD27_HFD_3,1049,,1127,-0.45
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD32,m,1.932,BXD32_HFD_2,1049,,1132,1.1
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD32,m,0.558,BXD32_HFD_3,1049,,1132,-0.99
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD32,m,1.596,BXD32_HFD_4,1049,,1132,0.59
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD32,m,0.756,BXD32_HFD_5,1049,,1132,-0.69
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD34,m,1.894,BXD34_HFD_1,1049,,1134,1.18
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD34,m,0.334,BXD34_HFD_2,1049,,1134,-0.67
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD34,m,0.08,BXD34_HFD_3,1049,,1134,-0.97
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD34,m,1.28,BXD34_HFD_4,1049,,1134,0.46
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD39,m,1.308,BXD39_HFD_1,1049,,1139,-0.33
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD39,m,0.24,BXD39_HFD_4,1049,,1139,-0.8
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD39,m,4.622,BXD39_HFD_5,1049,,1139,1.12
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD40,m,4.276,BXD40_HFD_4,1049,,1140,-1.1
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD40,m,4.842,BXD40_HFD_1,1049,,1140,0.03
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD40,m,5.482,BXD40_HFD_2,1049,,1140,1.31
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD40,m,4.708,BXD40_HFD_3,1049,,1140,-0.24
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD43,m,0.582,BXD43_HFD_1,1049,,1143,0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD43,m,0.132,BXD43_HFD_3,1049,,1143,-0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD45,m,1.832,BXD45_HFD_2,1049,,1145,0.19
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD45,m,1.244,BXD45_HFD_5,1049,,1145,-0.83
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD45,m,2.268,BXD45_HFD_3,1049,,1145,0.94
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD45,m,2.26,BXD45_HFD_4,1049,,1145,0.93
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD45,m,1.008,BXD45_HFD_1,1049,,1145,-1.24
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48,m,0.248,BXD48_HFD_5,1049,,1148,-0.74
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48,m,1.238,BXD48_HFD_1,1049,,1148,-0.14
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48,m,0.442,BXD48_HFD_2,1049,,1148,-0.62
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48,m,1.076,BXD48_HFD_3,1049,,1148,-0.24
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48,m,4.32,BXD48_HFD_4,1049,,1148,1.73
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48a,m,1.706,BXD48a_HFD_3,1049,,3375,-1.46
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48a,m,2.692,BXD48a_HFD_4,1049,,3375,0.28
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48a,m,2.994,BXD48a_HFD_5,1049,,3375,0.81
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD48a,m,2.748,BXD48a_HFD_2,1049,,3375,0.37
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD49,m,23.106,BXD49_HFD_4,1049,,1149,-0.06
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD49,m,1.026,BXD49_HFD_1,1049,,1149,-0.6
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD49,m,1.568,BXD49_HFD_2,1049,,1149,-0.58
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD49,m,4.792,BXD49_HFD_3,1049,,1149,-0.5
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD49,m,98.1,BXD49_HFD_5,1049,,1149,1.75
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD51,m,0.178,BXD51_HFD_2,1049,,1151,-0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD51,m,3.652,BXD51_HFD_3,1049,,1151,0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD53,m,1.328,BXD53_HFD_1,1049,,1153,-0.45
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD53,m,0.576,BXD53_HFD_2,1049,,1153,-1.19
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD53,m,2.72,BXD53_HFD_3,1049,,1153,0.92
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD53,m,1.33,BXD53_HFD_4,1049,,1153,-0.45
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD53,m,2.97,BXD53_HFD_5,1049,,1153,1.16
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD55,m,8.078,BXD55_HFD_1,1049,,1155,1.26
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD55,m,1.55,BXD55_HFD_2,1049,,1155,-0.83
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD55,m,2.64,BXD55_HFD_3,1049,,1155,-0.48
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD55,m,1.558,BXD55_HFD_4,1049,,1155,-0.83
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD55,m,6.922,BXD55_HFD_5,1049,,1155,0.89
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD6,m,0.382,BXD6_HFD_4,1049,,1106,-0.73
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD6,m,0.148,BXD6_HFD_1,1049,,1106,-0.87
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD6,m,4.346,BXD6_HFD_2,1049,,1106,1.62
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD6,m,1.928,BXD6_HFD_3,1049,,1106,0.19
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD6,m,1.2318,BXD6_HFD_5,1049,,1106,-0.22
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD62,m,5.258,BXD62_HFD_5,1049,,1162,-0.1
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD62,m,0.622,BXD62_HFD_2,1049,,1162,-0.67
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD62,m,0.624,BXD62_HFD_3,1049,,1162,-0.67
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD62,m,17.94,BXD62_HFD_4,1049,,1162,1.45
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD63,m,0.60238,BXD63_HFD_1,1049,,1163,0.52
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD63,m,0.564,BXD63_HFD_2,1049,,1163,0.31
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD63,m,0.726,BXD63_HFD_3,1049,,1163,1.23
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD63,m,0.31562,BXD63_HFD_4,1049,,1163,-1.1
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD63,m,0.342,BXD63_HFD_5,1049,,1163,-0.95
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD64,m,3.806,BXD64_HFD_1,1049,,1164,1.78
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD64,m,0.352,BXD64_HFD_2,1049,,1164,-0.54
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD64,m,0.552,BXD64_HFD_3,1049,,1164,-0.41
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD64,m,0.324,BXD64_HFD_4,1049,,1164,-0.56
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD64,m,0.776,BXD64_HFD_5,1049,,1164,-0.26
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD66,m,0.404,BXD66_HFD_1,1049,,1166,0.58
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD66,m,0.404,BXD66_HFD_2,1049,,1166,0.58
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD66,m,0.346,BXD66_HFD_3,1049,,1166,-1.15
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD67,m,0.178,BXD67_HFD_3,1049,,1167,-0.96
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD67,m,1.425,BXD67_HFD_4,1049,,1167,1.18
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD67,m,0.108,BXD67_HFD_5,1049,,1167,-1.08
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD67,m,1.148,BXD67_HFD_2,1049,,1167,0.7
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD67,m,0.834,BXD67_HFD_1,1049,,1167,0.16
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD69,m,2.878,BXD69_HFD_1,1049,,1169,-0.42
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD69,m,1.71,BXD69_HFD_4,1049,,1169,-0.6
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD69,m,2.502,BXD69_HFD_5,1049,,1169,-0.48
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD69,m,14.918,BXD69_HFD_2,1049,,1169,1.5
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD73,m,2.596,BXD73_HFD_1,1049,,1173,0.83
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD73,m,2.078,BXD73_HFD_2,1049,,1173,0.28
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD73,m,0.772,BXD73_HFD_5,1049,,1173,-1.11
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD75,m,0.636,BXD75_HFD_1,1049,,1175,-0.66
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD75,m,2.68,BXD75_HFD_2,1049,,1175,1.25
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD75,m,0.334,BXD75_HFD_4,1049,,1175,-0.94
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD75,m,1.726,BXD75_HFD_5,1049,,1175,0.36
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD77,m,0.74,BXD77_HFD_1,1049,,1177,-0.59
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD77,m,2.392,BXD77_HFD_2,1049,,1177,1.39
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD77,m,0.91,BXD77_HFD_3,1049,,1177,-0.39
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD77,m,0.348,BXD77_HFD_4,1049,,1177,-1.06
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD77,m,1.786,BXD77_HFD_5,1049,,1177,0.66
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD79,m,1.622,BXD79_HFD_1,1049,,1179,-0.25
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD79,m,2.25,BXD79_HFD_2,1049,,1179,0.21
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD79,m,4.102,BXD79_HFD_3,1049,,1179,1.57
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD79,m,0.418,BXD79_HFD_4,1049,,1179,-1.14
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD79,m,1.448,BXD79_HFD_5,1049,,1179,-0.38
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD8,m,0.11,BXD8_HFD_3,1049,,1108,-1.07
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD8,m,1.8,BXD8_HFD_4,1049,,1108,0.91
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD8,m,1.158,BXD8_HFD_1,1049,,1108,0.16
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD81,m,2.524,BXD81_HFD_4,1049,,1181,0.59
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD81,m,1.112,BXD81_HFD_5,1049,,1181,-0.59
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD81,m,1.596,BXD81_HFD_2,1049,,1181,-0.19
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD81,m,3.446,BXD81_HFD_3,1049,,1181,1.37
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD81,m,0.408,BXD81_HFD_1,1049,,1181,-1.18
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD84,m,0.082,BXD84_HFD_5,1049,,1184,-0.72
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD84,m,0.146,BXD84_HFD_1,1049,,1184,-0.19
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD84,m,0.344,BXD84_HFD_3,1049,,1184,1.46
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD84,m,0.102,BXD84_HFD_4,1049,,1184,-0.55
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD87,m,2.31,BXD87_HFD_5,1049,,1187,1.4
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD87,m,1.302,BXD87_HFD_2,1049,,1187,-0.06
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD87,m,0.686,BXD87_HFD_3,1049,,1187,-0.95
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD87,m,1.072,BXD87_HFD_4,1049,,1187,-0.39
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD89,m,0.828,BXD89_HFD_3,1049,,1189,-0.6
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD89,m,0.504,BXD89_HFD_1,1049,,1189,-0.83
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD89,m,1.798,BXD89_HFD_2,1049,,1189,0.08
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD89,m,4.044,BXD89_HFD_4,1049,,1189,1.68
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD89,m,1.22,BXD89_HFD_5,1049,,1189,-0.33
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD90,m,0.52857,BXD90_HFD_1,1049,,1190,-0.9
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD90,m,1.164,BXD90_HFD_2,1049,,1190,0.22
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD90,m,0.67097,BXD90_HFD_3,1049,,1190,-0.64
112729,Schoonjans1,CDCA_plasma_t60_HFD,BXD90,m,1.784,BXD90_HFD_4,1049,,1190,1.32
112729,Schoonjans1,CDCA_plasma_t60_HFD,C57BL/6J,m,1.37,C57BL/6J_HFD_2,1049,000664,7,-0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,C57BL/6J,m,1.9567,C57BL/6J_HFD_5,1049,000664,7,0.71
112729,Schoonjans1,CDCA_plasma_t60_HFD,DBA/2J,m,0.292,DBA/2J_HFD_1,1049,000671,8,1.11
112729,Schoonjans1,CDCA_plasma_t60_HFD,DBA/2J,m,0.27,DBA/2J_HFD_2,1049,000671,8,-0.29
112729,Schoonjans1,CDCA_plasma_t60_HFD,DBA/2J,m,0.26176,DBA/2J_HFD_4,1049,000671,8,-0.82
