measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,17.5,127,94,002448,3,-0.91
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,88,126,94,002448,3,-0.08
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,67.2,125,94,002448,3,-0.33
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,7.31,124,94,002448,3,-1.02
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,29.9,123,94,002448,3,-0.76
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,9.61,122,94,002448,3,-1.00
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,191,121,94,002448,3,1.12
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,277,305,94,002448,3,2.12
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,44.5,130,94,002448,3,-0.59
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,125,129,94,002448,3,0.35
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,190,306,94,002448,3,1.11
9415,Brown1,dark_dur_LD,129S1/SvImJ,f,95.1,128,94,002448,3,0.00
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,1.04,119,94,002448,3,-1.41
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,271,303,94,002448,3,1.03
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,281,304,94,002448,3,1.12
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,202,111,94,002448,3,0.40
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,261,112,94,002448,3,0.94
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,55.7,113,94,002448,3,-0.92
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,93.3,114,94,002448,3,-0.58
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,79.4,115,94,002448,3,-0.70
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,115,116,94,002448,3,-0.38
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,5.99,117,94,002448,3,-1.37
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,296,118,94,002448,3,1.25
9415,Brown1,dark_dur_LD,129S1/SvImJ,m,226,120,94,002448,3,0.62
9415,Brown1,dark_dur_LD,A/J,f,286,11,94,000646,4,0.73
9415,Brown1,dark_dur_LD,A/J,f,159,5,94,000646,4,-0.75
9415,Brown1,dark_dur_LD,A/J,f,273,4,94,000646,4,0.58
9415,Brown1,dark_dur_LD,A/J,f,279,22,94,000646,4,0.65
9415,Brown1,dark_dur_LD,A/J,f,300,197,94,000646,4,0.89
9415,Brown1,dark_dur_LD,A/J,f,240,193,94,000646,4,0.19
9415,Brown1,dark_dur_LD,A/J,f,252,189,94,000646,4,0.33
9415,Brown1,dark_dur_LD,A/J,f,214,185,94,000646,4,-0.11
9415,Brown1,dark_dur_LD,A/J,f,237,181,94,000646,4,0.16
9415,Brown1,dark_dur_LD,A/J,f,150,177,94,000646,4,-0.86
9415,Brown1,dark_dur_LD,A/J,f,0,10,94,000646,4,-2.61
9415,Brown1,dark_dur_LD,A/J,f,292,16,94,000646,4,0.80
9415,Brown1,dark_dur_LD,A/J,m,300,192,94,000646,4,1.00
9415,Brown1,dark_dur_LD,A/J,m,194,227,94,000646,4,0.21
9415,Brown1,dark_dur_LD,A/J,m,1.92,232,94,000646,4,-1.22
9415,Brown1,dark_dur_LD,A/J,m,278,313,94,000646,4,0.83
9415,Brown1,dark_dur_LD,A/J,m,0,314,94,000646,4,-1.24
9415,Brown1,dark_dur_LD,A/J,m,218,315,94,000646,4,0.39
9415,Brown1,dark_dur_LD,A/J,m,14.9,316,94,000646,4,-1.12
9415,Brown1,dark_dur_LD,A/J,m,209,317,94,000646,4,0.32
9415,Brown1,dark_dur_LD,A/J,m,0,318,94,000646,4,-1.24
9415,Brown1,dark_dur_LD,A/J,m,298,647,94,000646,4,0.98
9415,Brown1,dark_dur_LD,A/J,m,0,652,94,000646,4,-1.24
9415,Brown1,dark_dur_LD,A/J,m,295,176,94,000646,4,0.96
9415,Brown1,dark_dur_LD,A/J,m,273,180,94,000646,4,0.80
9415,Brown1,dark_dur_LD,A/J,m,0,184,94,000646,4,-1.24
9415,Brown1,dark_dur_LD,A/J,m,275,188,94,000646,4,0.81
9415,Brown1,dark_dur_LD,A/J,m,298,196,94,000646,4,0.98
9415,Brown1,dark_dur_LD,AKR/J,f,286,68,94,000648,15,1.15
9415,Brown1,dark_dur_LD,AKR/J,f,234,174,94,000648,15,-0.46
9415,Brown1,dark_dur_LD,AKR/J,f,254,171,94,000648,15,0.16
9415,Brown1,dark_dur_LD,AKR/J,f,247,168,94,000648,15,-0.06
9415,Brown1,dark_dur_LD,AKR/J,f,261,163,94,000648,15,0.38
9415,Brown1,dark_dur_LD,AKR/J,f,249,160,94,000648,15,0.01
9415,Brown1,dark_dur_LD,AKR/J,f,257,156,94,000648,15,0.25
9415,Brown1,dark_dur_LD,AKR/J,f,154,75,94,000648,15,-2.94
9415,Brown1,dark_dur_LD,AKR/J,f,265,80,94,000648,15,0.50
9415,Brown1,dark_dur_LD,AKR/J,f,257,85,94,000648,15,0.25
9415,Brown1,dark_dur_LD,AKR/J,f,259,74,94,000648,15,0.31
9415,Brown1,dark_dur_LD,AKR/J,f,263,69,94,000648,15,0.44
9415,Brown1,dark_dur_LD,AKR/J,m,240,616,94,000648,15,0.12
9415,Brown1,dark_dur_LD,AKR/J,m,243,155,94,000648,15,0.21
9415,Brown1,dark_dur_LD,AKR/J,m,243,158,94,000648,15,0.21
9415,Brown1,dark_dur_LD,AKR/J,m,263,159,94,000648,15,0.87
9415,Brown1,dark_dur_LD,AKR/J,m,190,162,94,000648,15,-1.52
9415,Brown1,dark_dur_LD,AKR/J,m,272,165,94,000648,15,1.17
9415,Brown1,dark_dur_LD,AKR/J,m,156,307,94,000648,15,-2.64
9415,Brown1,dark_dur_LD,AKR/J,m,231,308,94,000648,15,-0.18
9415,Brown1,dark_dur_LD,AKR/J,m,221,309,94,000648,15,-0.51
9415,Brown1,dark_dur_LD,AKR/J,m,218,310,94,000648,15,-0.61
9415,Brown1,dark_dur_LD,AKR/J,m,274,311,94,000648,15,1.23
9415,Brown1,dark_dur_LD,AKR/J,m,232,312,94,000648,15,-0.15
9415,Brown1,dark_dur_LD,AKR/J,m,226,609,94,000648,15,-0.34
9415,Brown1,dark_dur_LD,AKR/J,m,216,610,94,000648,15,-0.67
9415,Brown1,dark_dur_LD,AKR/J,m,268,619,94,000648,15,1.03
9415,Brown1,dark_dur_LD,AKR/J,m,249,623,94,000648,15,0.41
9415,Brown1,dark_dur_LD,AKR/J,m,242,624,94,000648,15,0.18
9415,Brown1,dark_dur_LD,AKR/J,m,226,625,94,000648,15,-0.34
9415,Brown1,dark_dur_LD,AKR/J,m,283,154,94,000648,15,1.53
9415,Brown1,dark_dur_LD,BALB/cByJ,f,297,8,94,001026,50,0.73
9415,Brown1,dark_dur_LD,BALB/cByJ,f,258,1,94,001026,50,0.16
9415,Brown1,dark_dur_LD,BALB/cByJ,f,286,13,94,001026,50,0.57
9415,Brown1,dark_dur_LD,BALB/cByJ,f,161,179,94,001026,50,-1.27
9415,Brown1,dark_dur_LD,BALB/cByJ,f,193,183,94,001026,50,-0.79
9415,Brown1,dark_dur_LD,BALB/cByJ,f,295,187,94,001026,50,0.70
9415,Brown1,dark_dur_LD,BALB/cByJ,f,268,19,94,001026,50,0.31
9415,Brown1,dark_dur_LD,BALB/cByJ,f,251,191,94,001026,50,0.06
9415,Brown1,dark_dur_LD,BALB/cByJ,f,276,195,94,001026,50,0.43
9415,Brown1,dark_dur_LD,BALB/cByJ,f,262,199,94,001026,50,0.22
9415,Brown1,dark_dur_LD,BALB/cByJ,f,296,2,94,001026,50,0.72
9415,Brown1,dark_dur_LD,BALB/cByJ,f,233,200,94,001026,50,-0.21
9415,Brown1,dark_dur_LD,BALB/cByJ,f,264,201,94,001026,50,0.25
9415,Brown1,dark_dur_LD,BALB/cByJ,f,290,202,94,001026,50,0.63
9415,Brown1,dark_dur_LD,BALB/cByJ,f,180,206,94,001026,50,-0.99
9415,Brown1,dark_dur_LD,BALB/cByJ,f,294,207,94,001026,50,0.69
9415,Brown1,dark_dur_LD,BALB/cByJ,f,267,208,94,001026,50,0.29
9415,Brown1,dark_dur_LD,BALB/cByJ,f,199,212,94,001026,50,-0.71
9415,Brown1,dark_dur_LD,BALB/cByJ,f,2.64,213,94,001026,50,-3.59
9415,Brown1,dark_dur_LD,BALB/cByJ,f,289,217,94,001026,50,0.62
9415,Brown1,dark_dur_LD,BALB/cByJ,f,279,218,94,001026,50,0.47
9415,Brown1,dark_dur_LD,BALB/cByJ,f,295,7,94,001026,50,0.70
9415,Brown1,dark_dur_LD,BALB/cByJ,m,248,194,94,001026,50,-0.36
9415,Brown1,dark_dur_LD,BALB/cByJ,m,278,9,94,001026,50,0.46
9415,Brown1,dark_dur_LD,BALB/cByJ,m,288,3,94,001026,50,0.73
9415,Brown1,dark_dur_LD,BALB/cByJ,m,295,21,94,001026,50,0.92
9415,Brown1,dark_dur_LD,BALB/cByJ,m,172,20,94,001026,50,-2.43
9415,Brown1,dark_dur_LD,BALB/cByJ,m,282,198,94,001026,50,0.57
9415,Brown1,dark_dur_LD,BALB/cByJ,m,300,190,94,001026,50,1.06
9415,Brown1,dark_dur_LD,BALB/cByJ,m,253,186,94,001026,50,-0.22
9415,Brown1,dark_dur_LD,BALB/cByJ,m,221,182,94,001026,50,-1.09
9415,Brown1,dark_dur_LD,BALB/cByJ,m,285,178,94,001026,50,0.65
9415,Brown1,dark_dur_LD,BALB/cByJ,m,243,15,94,001026,50,-0.49
9415,Brown1,dark_dur_LD,BALB/cByJ,m,269,14,94,001026,50,0.21
9415,Brown1,dark_dur_LD,BALB/cJ,f,286,88,94,000651,5,1.08
9415,Brown1,dark_dur_LD,BALB/cJ,f,124,216,94,000651,5,-1.30
9415,Brown1,dark_dur_LD,BALB/cJ,f,259,205,94,000651,5,0.69
9415,Brown1,dark_dur_LD,BALB/cJ,f,61.6,204,94,000651,5,-2.22
9415,Brown1,dark_dur_LD,BALB/cJ,f,155,215,94,000651,5,-0.84
9415,Brown1,dark_dur_LD,BALB/cJ,f,255,211,94,000651,5,0.63
9415,Brown1,dark_dur_LD,BALB/cJ,f,188,210,94,000651,5,-0.36
9415,Brown1,dark_dur_LD,BALB/cJ,f,189,221,94,000651,5,-0.34
9415,Brown1,dark_dur_LD,BALB/cJ,f,192,71,94,000651,5,-0.30
9415,Brown1,dark_dur_LD,BALB/cJ,f,291,72,94,000651,5,1.16
9415,Brown1,dark_dur_LD,BALB/cJ,f,221,77,94,000651,5,0.13
9415,Brown1,dark_dur_LD,BALB/cJ,f,194,78,94,000651,5,-0.27
9415,Brown1,dark_dur_LD,BALB/cJ,f,285,83,94,000651,5,1.07
9415,Brown1,dark_dur_LD,BALB/cJ,f,271,86,94,000651,5,0.86
9415,Brown1,dark_dur_LD,BALB/cJ,m,238,70,94,000651,5,0.40
9415,Brown1,dark_dur_LD,BALB/cJ,m,255,81,94,000651,5,0.56
9415,Brown1,dark_dur_LD,BALB/cJ,m,277,87,94,000651,5,0.77
9415,Brown1,dark_dur_LD,BALB/cJ,m,244,203,94,000651,5,0.46
9415,Brown1,dark_dur_LD,BALB/cJ,m,277,209,94,000651,5,0.77
9415,Brown1,dark_dur_LD,BALB/cJ,m,116,214,94,000651,5,-0.75
9415,Brown1,dark_dur_LD,BALB/cJ,m,277,219,94,000651,5,0.77
9415,Brown1,dark_dur_LD,BALB/cJ,m,229,220,94,000651,5,0.32
9415,Brown1,dark_dur_LD,BALB/cJ,m,138,82,94,000651,5,-0.54
9415,Brown1,dark_dur_LD,BALB/cJ,m,0,601,94,000651,5,-1.85
9415,Brown1,dark_dur_LD,BALB/cJ,m,293,622,94,000651,5,0.92
9415,Brown1,dark_dur_LD,BALB/cJ,m,2.69,76,94,000651,5,-1.82
9415,Brown1,dark_dur_LD,C3H/HeJ,f,208,347,94,000659,6,0.92
9415,Brown1,dark_dur_LD,C3H/HeJ,f,120,651,94,000659,6,-0.85
9415,Brown1,dark_dur_LD,C3H/HeJ,f,148,650,94,000659,6,-0.28
9415,Brown1,dark_dur_LD,C3H/HeJ,f,148,620,94,000659,6,-0.28
9415,Brown1,dark_dur_LD,C3H/HeJ,f,141,612,94,000659,6,-0.42
9415,Brown1,dark_dur_LD,C3H/HeJ,f,88.5,611,94,000659,6,-1.48
9415,Brown1,dark_dur_LD,C3H/HeJ,f,125,608,94,000659,6,-0.75
9415,Brown1,dark_dur_LD,C3H/HeJ,f,145,604,94,000659,6,-0.34
9415,Brown1,dark_dur_LD,C3H/HeJ,f,173,603,94,000659,6,0.22
9415,Brown1,dark_dur_LD,C3H/HeJ,f,248,443,94,000659,6,1.72
9415,Brown1,dark_dur_LD,C3H/HeJ,f,200,442,94,000659,6,0.76
9415,Brown1,dark_dur_LD,C3H/HeJ,f,155,348,94,000659,6,-0.14
9415,Brown1,dark_dur_LD,C3H/HeJ,f,158,346,94,000659,6,-0.08
9415,Brown1,dark_dur_LD,C3H/HeJ,f,268,345,94,000659,6,2.12
9415,Brown1,dark_dur_LD,C3H/HeJ,f,179,240,94,000659,6,0.34
9415,Brown1,dark_dur_LD,C3H/HeJ,f,137,235,94,000659,6,-0.51
9415,Brown1,dark_dur_LD,C3H/HeJ,f,160,230,94,000659,6,-0.04
9415,Brown1,dark_dur_LD,C3H/HeJ,f,66.6,229,94,000659,6,-1.92
9415,Brown1,dark_dur_LD,C3H/HeJ,f,213,224,94,000659,6,1.02
9415,Brown1,dark_dur_LD,C3H/HeJ,m,199,621,94,000659,6,0.82
9415,Brown1,dark_dur_LD,C3H/HeJ,m,128,228,94,000659,6,-0.77
9415,Brown1,dark_dur_LD,C3H/HeJ,m,146,349,94,000659,6,-0.37
9415,Brown1,dark_dur_LD,C3H/HeJ,m,208,350,94,000659,6,1.02
9415,Brown1,dark_dur_LD,C3H/HeJ,m,133,351,94,000659,6,-0.65
9415,Brown1,dark_dur_LD,C3H/HeJ,m,160,352,94,000659,6,-0.05
9415,Brown1,dark_dur_LD,C3H/HeJ,m,280,605,94,000659,6,2.62
9415,Brown1,dark_dur_LD,C3H/HeJ,m,155,649,94,000659,6,-0.16
9415,Brown1,dark_dur_LD,C3H/HeJ,m,105,648,94,000659,6,-1.28
9415,Brown1,dark_dur_LD,C3H/HeJ,m,167,613,94,000659,6,0.10
9415,Brown1,dark_dur_LD,C3H/HeJ,m,151,614,94,000659,6,-0.25
9415,Brown1,dark_dur_LD,C3H/HeJ,m,144,615,94,000659,6,-0.41
9415,Brown1,dark_dur_LD,C3H/HeJ,m,135,618,94,000659,6,-0.61
9415,Brown1,dark_dur_LD,C57BL/6J,f,95.6,106,94,000664,7,-0.60
9415,Brown1,dark_dur_LD,C57BL/6J,f,87.9,105,94,000664,7,-0.82
9415,Brown1,dark_dur_LD,C57BL/6J,f,127,104,94,000664,7,0.29
9415,Brown1,dark_dur_LD,C57BL/6J,f,134,103,94,000664,7,0.49
9415,Brown1,dark_dur_LD,C57BL/6J,f,130,102,94,000664,7,0.38
9415,Brown1,dark_dur_LD,C57BL/6J,f,116,101,94,000664,7,-0.02
9415,Brown1,dark_dur_LD,C57BL/6J,f,188,356,94,000664,7,2.02
9415,Brown1,dark_dur_LD,C57BL/6J,f,173,355,94,000664,7,1.60
9415,Brown1,dark_dur_LD,C57BL/6J,f,85.7,110,94,000664,7,-0.88
9415,Brown1,dark_dur_LD,C57BL/6J,f,80.2,109,94,000664,7,-1.04
9415,Brown1,dark_dur_LD,C57BL/6J,f,94.8,108,94,000664,7,-0.62
9415,Brown1,dark_dur_LD,C57BL/6J,f,88.5,107,94,000664,7,-0.80
9415,Brown1,dark_dur_LD,C57BL/6J,m,101,91,94,000664,7,-0.54
9415,Brown1,dark_dur_LD,C57BL/6J,m,133,100,94,000664,7,0.38
9415,Brown1,dark_dur_LD,C57BL/6J,m,161,353,94,000664,7,1.18
9415,Brown1,dark_dur_LD,C57BL/6J,m,173,354,94,000664,7,1.52
9415,Brown1,dark_dur_LD,C57BL/6J,m,187,626,94,000664,7,1.93
9415,Brown1,dark_dur_LD,C57BL/6J,m,91.4,92,94,000664,7,-0.82
9415,Brown1,dark_dur_LD,C57BL/6J,m,104,93,94,000664,7,-0.45
9415,Brown1,dark_dur_LD,C57BL/6J,m,130,94,94,000664,7,0.29
9415,Brown1,dark_dur_LD,C57BL/6J,m,110,95,94,000664,7,-0.28
9415,Brown1,dark_dur_LD,C57BL/6J,m,105,96,94,000664,7,-0.43
9415,Brown1,dark_dur_LD,C57BL/6J,m,94.7,97,94,000664,7,-0.72
9415,Brown1,dark_dur_LD,C57BL/6J,m,70.7,98,94,000664,7,-1.41
9415,Brown1,dark_dur_LD,C57BL/6J,m,97.1,99,94,000664,7,-0.65
9415,Brown1,dark_dur_LD,CAST/EiJ,f,210,61,94,000928,2,0.09
9415,Brown1,dark_dur_LD,CAST/EiJ,f,226,56,94,000928,2,0.53
9415,Brown1,dark_dur_LD,CAST/EiJ,f,203,391,94,000928,2,-0.10
9415,Brown1,dark_dur_LD,CAST/EiJ,f,123,390,94,000928,2,-2.28
9415,Brown1,dark_dur_LD,CAST/EiJ,f,210,389,94,000928,2,0.09
9415,Brown1,dark_dur_LD,CAST/EiJ,f,202,388,94,000928,2,-0.13
9415,Brown1,dark_dur_LD,CAST/EiJ,f,198,392,94,000928,2,-0.24
9415,Brown1,dark_dur_LD,CAST/EiJ,f,260,370,94,000928,2,1.45
9415,Brown1,dark_dur_LD,CAST/EiJ,f,228,362,94,000928,2,0.58
9415,Brown1,dark_dur_LD,CAST/EiJ,m,212,67,94,000928,2,0.13
9415,Brown1,dark_dur_LD,CAST/EiJ,m,180,62,94,000928,2,-0.72
9415,Brown1,dark_dur_LD,CAST/EiJ,m,218,57,94,000928,2,0.28
9415,Brown1,dark_dur_LD,CAST/EiJ,m,192,53,94,000928,2,-0.40
9415,Brown1,dark_dur_LD,CAST/EiJ,m,222,52,94,000928,2,0.39
9415,Brown1,dark_dur_LD,CAST/EiJ,m,179,387,94,000928,2,-0.75
9415,Brown1,dark_dur_LD,CAST/EiJ,m,137,386,94,000928,2,-1.86
9415,Brown1,dark_dur_LD,CAST/EiJ,m,172,385,94,000928,2,-0.93
9415,Brown1,dark_dur_LD,CAST/EiJ,m,249,374,94,000928,2,1.11
9415,Brown1,dark_dur_LD,CAST/EiJ,m,239,373,94,000928,2,0.84
9415,Brown1,dark_dur_LD,CAST/EiJ,m,212,372,94,000928,2,0.13
9415,Brown1,dark_dur_LD,CAST/EiJ,m,275,371,94,000928,2,1.80
9415,Brown1,dark_dur_LD,DBA/2J,f,196,322,94,000671,8,-2.16
9415,Brown1,dark_dur_LD,DBA/2J,f,230,617,94,000671,8,-0.64
9415,Brown1,dark_dur_LD,DBA/2J,f,279,607,94,000671,8,1.54
9415,Brown1,dark_dur_LD,DBA/2J,f,270,46,94,000671,8,1.14
9415,Brown1,dark_dur_LD,DBA/2J,f,248,42,94,000671,8,0.16
9415,Brown1,dark_dur_LD,DBA/2J,f,244,38,94,000671,8,-0.02
9415,Brown1,dark_dur_LD,DBA/2J,f,236,34,94,000671,8,-0.38
9415,Brown1,dark_dur_LD,DBA/2J,f,267,324,94,000671,8,1.01
9415,Brown1,dark_dur_LD,DBA/2J,f,233,323,94,000671,8,-0.51
9415,Brown1,dark_dur_LD,DBA/2J,f,233,321,94,000671,8,-0.51
9415,Brown1,dark_dur_LD,DBA/2J,f,236,320,94,000671,8,-0.38
9415,Brown1,dark_dur_LD,DBA/2J,f,235,319,94,000671,8,-0.42
9415,Brown1,dark_dur_LD,DBA/2J,f,238,30,94,000671,8,-0.29
9415,Brown1,dark_dur_LD,DBA/2J,f,277,26,94,000671,8,1.45
9415,Brown1,dark_dur_LD,DBA/2J,m,238,45,94,000671,8,0.57
9415,Brown1,dark_dur_LD,DBA/2J,m,216,41,94,000671,8,0.09
9415,Brown1,dark_dur_LD,DBA/2J,m,201,37,94,000671,8,-0.23
9415,Brown1,dark_dur_LD,DBA/2J,m,177,33,94,000671,8,-0.75
9415,Brown1,dark_dur_LD,DBA/2J,m,161,302,94,000671,8,-1.10
9415,Brown1,dark_dur_LD,DBA/2J,m,271,301,94,000671,8,1.28
9415,Brown1,dark_dur_LD,DBA/2J,m,262,29,94,000671,8,1.09
9415,Brown1,dark_dur_LD,DBA/2J,m,291,25,94,000671,8,1.71
9415,Brown1,dark_dur_LD,DBA/2J,m,223,152,94,000671,8,0.24
9415,Brown1,dark_dur_LD,DBA/2J,m,197,146,94,000671,8,-0.32
9415,Brown1,dark_dur_LD,DBA/2J,m,124,140,94,000671,8,-1.90
9415,Brown1,dark_dur_LD,DBA/2J,m,206,134,94,000671,8,-0.13
9415,Brown1,dark_dur_LD,DBA/2J,m,187,602,94,000671,8,-0.54
9415,Brown1,dark_dur_LD,FVB/NJ,f,174,43,94,001800,9,0.78
9415,Brown1,dark_dur_LD,FVB/NJ,f,152,40,94,001800,9,0.01
9415,Brown1,dark_dur_LD,FVB/NJ,f,83,35,94,001800,9,-2.39
9415,Brown1,dark_dur_LD,FVB/NJ,f,172,32,94,001800,9,0.71
9415,Brown1,dark_dur_LD,FVB/NJ,f,165,31,94,001800,9,0.46
9415,Brown1,dark_dur_LD,FVB/NJ,f,170,151,94,001800,9,0.64
9415,Brown1,dark_dur_LD,FVB/NJ,f,120,150,94,001800,9,-1.10
9415,Brown1,dark_dur_LD,FVB/NJ,f,188,145,94,001800,9,1.26
9415,Brown1,dark_dur_LD,FVB/NJ,f,155,144,94,001800,9,0.12
9415,Brown1,dark_dur_LD,FVB/NJ,f,137,139,94,001800,9,-0.51
9415,Brown1,dark_dur_LD,FVB/NJ,f,138,133,94,001800,9,-0.48
9415,Brown1,dark_dur_LD,FVB/NJ,f,166,47,94,001800,9,0.50
9415,Brown1,dark_dur_LD,FVB/NJ,m,150,149,94,001800,9,-0.63
9415,Brown1,dark_dur_LD,FVB/NJ,m,149,44,94,001800,9,-0.70
9415,Brown1,dark_dur_LD,FVB/NJ,m,130,39,94,001800,9,-1.87
9415,Brown1,dark_dur_LD,FVB/NJ,m,184,36,94,001800,9,1.47
9415,Brown1,dark_dur_LD,FVB/NJ,m,160,28,94,001800,9,-0.02
9415,Brown1,dark_dur_LD,FVB/NJ,m,147,27,94,001800,9,-0.82
9415,Brown1,dark_dur_LD,FVB/NJ,m,171,143,94,001800,9,0.67
9415,Brown1,dark_dur_LD,FVB/NJ,m,166,138,94,001800,9,0.36
9415,Brown1,dark_dur_LD,FVB/NJ,m,150,137,94,001800,9,-0.63
9415,Brown1,dark_dur_LD,FVB/NJ,m,185,132,94,001800,9,1.53
9415,Brown1,dark_dur_LD,FVB/NJ,m,160,131,94,001800,9,-0.02
9415,Brown1,dark_dur_LD,FVB/NJ,m,171,48,94,001800,9,0.67
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,213,253,94,000550,40,0.42
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,114,451,94,000550,40,-1.88
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,263,450,94,000550,40,1.58
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,136,266,94,000550,40,-1.37
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,170,265,94,000550,40,-0.58
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,172,260,94,000550,40,-0.53
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,208,259,94,000550,40,0.30
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,241,258,94,000550,40,1.07
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,239,247,94,000550,40,1.02
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,190,248,94,000550,40,-0.11
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,196,249,94,000550,40,0.03
9415,Brown1,dark_dur_LD,MOLF/EiJ,f,197,254,94,000550,40,0.05
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,237,24,94,000550,40,1.00
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,163,12,94,000550,40,-1.05
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,201,135,94,000550,40,0.00
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,202,141,94,000550,40,0.03
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,193,147,94,000550,40,-0.22
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,193,153,94,000550,40,-0.22
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,185,17,94,000550,40,-0.44
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,161,18,94,000550,40,-1.11
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,288,23,94,000550,40,2.41
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,176,264,94,000550,40,-0.69
9415,Brown1,dark_dur_LD,MOLF/EiJ,m,212,6,94,000550,40,0.30
9415,Brown1,dark_dur_LD,SJL/J,f,206,261,94,000686,17,0.27
9415,Brown1,dark_dur_LD,SJL/J,f,241,250,94,000686,17,1.14
9415,Brown1,dark_dur_LD,SJL/J,f,223,255,94,000686,17,0.69
9415,Brown1,dark_dur_LD,SJL/J,f,195,256,94,000686,17,0.00
9415,Brown1,dark_dur_LD,SJL/J,f,253,65,94,000686,17,1.44
9415,Brown1,dark_dur_LD,SJL/J,f,115,64,94,000686,17,-1.99
9415,Brown1,dark_dur_LD,SJL/J,f,150,606,94,000686,17,-1.12
9415,Brown1,dark_dur_LD,SJL/J,f,137,60,94,000686,17,-1.44
9415,Brown1,dark_dur_LD,SJL/J,f,188,55,94,000686,17,-0.17
9415,Brown1,dark_dur_LD,SJL/J,f,211,51,94,000686,17,0.40
9415,Brown1,dark_dur_LD,SJL/J,f,187,50,94,000686,17,-0.20
9415,Brown1,dark_dur_LD,SJL/J,f,205,267,94,000686,17,0.25
9415,Brown1,dark_dur_LD,SJL/J,f,224,262,94,000686,17,0.72
9415,Brown1,dark_dur_LD,SJL/J,m,157,363,94,000686,17,-0.42
9415,Brown1,dark_dur_LD,SJL/J,m,170,59,94,000686,17,-0.15
9415,Brown1,dark_dur_LD,SJL/J,m,235,54,94,000686,17,1.20
9415,Brown1,dark_dur_LD,SJL/J,m,222,49,94,000686,17,0.93
9415,Brown1,dark_dur_LD,SJL/J,m,114,377,94,000686,17,-1.31
9415,Brown1,dark_dur_LD,SJL/J,m,259,376,94,000686,17,1.69
9415,Brown1,dark_dur_LD,SJL/J,m,237,375,94,000686,17,1.24
9415,Brown1,dark_dur_LD,SJL/J,m,153,368,94,000686,17,-0.50
9415,Brown1,dark_dur_LD,SJL/J,m,168,367,94,000686,17,-0.19
9415,Brown1,dark_dur_LD,SJL/J,m,147,366,94,000686,17,-0.62
9415,Brown1,dark_dur_LD,SJL/J,m,129,365,94,000686,17,-1.00
9415,Brown1,dark_dur_LD,SJL/J,m,135,364,94,000686,17,-0.87
9415,Brown1,dark_dur_LD,SM/J,f,283,396,94,000687,31,1.43
9415,Brown1,dark_dur_LD,SM/J,f,229,384,94,000687,31,-0.44
9415,Brown1,dark_dur_LD,SM/J,f,262,383,94,000687,31,0.70
9415,Brown1,dark_dur_LD,SM/J,f,262,382,94,000687,31,0.70
9415,Brown1,dark_dur_LD,SM/J,f,245,381,94,000687,31,0.11
9415,Brown1,dark_dur_LD,SM/J,f,250,359,94,000687,31,0.28
9415,Brown1,dark_dur_LD,SM/J,f,252,358,94,000687,31,0.35
9415,Brown1,dark_dur_LD,SM/J,f,232,357,94,000687,31,-0.34
9415,Brown1,dark_dur_LD,SM/J,f,227,414,94,000687,31,-0.51
