measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118286,Xenakis2,water_pre_18wks,J:DO,m,287.1,GUDA_1001,1125,009376,70,0.48
118286,Xenakis2,water_pre_18wks,J:DO,m,284.1,GUDA_1002,1125,009376,70,0.28
118286,Xenakis2,water_pre_18wks,J:DO,m,287.5,GUDA_1003,1125,009376,70,0.51
118286,Xenakis2,water_pre_18wks,J:DO,m,293.9,GUDA_1004,1125,009376,70,0.95
118286,Xenakis2,water_pre_18wks,J:DO,m,287.3,GUDA_1005,1125,009376,70,0.5
118286,Xenakis2,water_pre_18wks,J:DO,m,289.3,GUDA_1006,1125,009376,70,0.63
118286,Xenakis2,water_pre_18wks,J:DO,m,278.5,GUDA_1008,1125,009376,70,-0.1
118286,Xenakis2,water_pre_18wks,J:DO,m,259.6,GUDA_1009,1125,009376,70,-1.38
118286,Xenakis2,water_pre_18wks,J:DO,m,276.6,GUDA_1010,1125,009376,70,-0.23
118286,Xenakis2,water_pre_18wks,J:DO,m,284.6,GUDA_1011,1125,009376,70,0.31
118286,Xenakis2,water_pre_18wks,J:DO,m,287.2,GUDA_1012,1125,009376,70,0.49
118286,Xenakis2,water_pre_18wks,J:DO,m,295.2,GUDA_1013,1125,009376,70,1.04
118286,Xenakis2,water_pre_18wks,J:DO,m,289.2,GUDA_1014,1125,009376,70,0.63
118286,Xenakis2,water_pre_18wks,J:DO,m,277.6,GUDA_1015,1125,009376,70,-0.16
118286,Xenakis2,water_pre_18wks,J:DO,m,274.3,GUDA_1016,1125,009376,70,-0.39
118286,Xenakis2,water_pre_18wks,J:DO,m,281.9,GUDA_1017,1125,009376,70,0.13
118286,Xenakis2,water_pre_18wks,J:DO,m,292.3,GUDA_1018,1125,009376,70,0.84
118286,Xenakis2,water_pre_18wks,J:DO,m,276.7,GUDA_1019,1125,009376,70,-0.22
118286,Xenakis2,water_pre_18wks,J:DO,m,288.0,GUDA_1020,1125,009376,70,0.55
118286,Xenakis2,water_pre_18wks,J:DO,m,258.9,GUDA_1021,1125,009376,70,-1.43
118286,Xenakis2,water_pre_18wks,J:DO,m,272.8,GUDA_1022,1125,009376,70,-0.49
118286,Xenakis2,water_pre_18wks,J:DO,m,282.4,GUDA_1023,1125,009376,70,0.17
118286,Xenakis2,water_pre_18wks,J:DO,m,281.9,GUDA_1024,1125,009376,70,0.13
118286,Xenakis2,water_pre_18wks,J:DO,m,279.2,GUDA_1025,1125,009376,70,-0.05
118286,Xenakis2,water_pre_18wks,J:DO,m,266.4,GUDA_1026,1125,009376,70,-0.92
118286,Xenakis2,water_pre_18wks,J:DO,m,294.0,GUDA_1027,1125,009376,70,0.95
118286,Xenakis2,water_pre_18wks,J:DO,m,280.9,GUDA_1028,1125,009376,70,0.06
118286,Xenakis2,water_pre_18wks,J:DO,m,294.1,GUDA_1029,1125,009376,70,0.96
118286,Xenakis2,water_pre_18wks,J:DO,m,289.1,GUDA_1030,1125,009376,70,0.62
118286,Xenakis2,water_pre_18wks,J:DO,m,224.8,GUDA_1031,1125,009376,70,-3.75
118286,Xenakis2,water_pre_18wks,J:DO,m,213.4,GUDA_1032,1125,009376,70,-4.52
118286,Xenakis2,water_pre_18wks,J:DO,m,270.0,GUDA_1033,1125,009376,70,-0.68
118286,Xenakis2,water_pre_18wks,J:DO,m,275.6,GUDA_1034,1125,009376,70,-0.3
118286,Xenakis2,water_pre_18wks,J:DO,m,283.2,GUDA_1035,1125,009376,70,0.22
118286,Xenakis2,water_pre_18wks,J:DO,m,282.0,GUDA_1036,1125,009376,70,0.14
118286,Xenakis2,water_pre_18wks,J:DO,m,293.8,GUDA_1037,1125,009376,70,0.94
118286,Xenakis2,water_pre_18wks,J:DO,m,265.3,GUDA_1038,1125,009376,70,-1.0
118286,Xenakis2,water_pre_18wks,J:DO,m,253.9,GUDA_1039,1125,009376,70,-1.77
118286,Xenakis2,water_pre_18wks,J:DO,m,272.7,GUDA_1040,1125,009376,70,-0.49
118286,Xenakis2,water_pre_18wks,J:DO,m,291.1,GUDA_1041,1125,009376,70,0.76
118286,Xenakis2,water_pre_18wks,J:DO,m,287.3,GUDA_1042,1125,009376,70,0.5
118286,Xenakis2,water_pre_18wks,J:DO,m,295.9,GUDA_1043,1125,009376,70,1.08
118286,Xenakis2,water_pre_18wks,J:DO,m,297.4,GUDA_1044,1125,009376,70,1.18
118286,Xenakis2,water_pre_18wks,J:DO,m,287.4,GUDA_1045,1125,009376,70,0.51
118286,Xenakis2,water_pre_18wks,J:DO,m,281.6,GUDA_1046,1125,009376,70,0.11
118286,Xenakis2,water_pre_18wks,J:DO,m,292.5,GUDA_1047,1125,009376,70,0.85
118286,Xenakis2,water_pre_18wks,J:DO,m,273.2,GUDA_1048,1125,009376,70,-0.46
118286,Xenakis2,water_pre_18wks,J:DO,m,290.2,GUDA_1049,1125,009376,70,0.7
118286,Xenakis2,water_pre_18wks,J:DO,m,290.5,GUDA_1050,1125,009376,70,0.72
118286,Xenakis2,water_pre_18wks,J:DO,m,278.7,GUDA_1051,1125,009376,70,-0.09
118286,Xenakis2,water_pre_18wks,J:DO,m,284.6,GUDA_1052,1125,009376,70,0.31
118286,Xenakis2,water_pre_18wks,J:DO,m,260.7,GUDA_1053,1125,009376,70,-1.31
118286,Xenakis2,water_pre_18wks,J:DO,m,293.7,GUDA_1054,1125,009376,70,0.93
118286,Xenakis2,water_pre_18wks,J:DO,m,284.0,GUDA_1055,1125,009376,70,0.27
118286,Xenakis2,water_pre_18wks,J:DO,m,258.2,GUDA_1056,1125,009376,70,-1.48
118286,Xenakis2,water_pre_18wks,J:DO,m,284.5,GUDA_1057,1125,009376,70,0.31
118286,Xenakis2,water_pre_18wks,J:DO,m,273.1,GUDA_1058,1125,009376,70,-0.47
118286,Xenakis2,water_pre_18wks,J:DO,m,264.6,GUDA_1059,1125,009376,70,-1.04
118286,Xenakis2,water_pre_18wks,J:DO,m,273.0,GUDA_1060,1125,009376,70,-0.47
118286,Xenakis2,water_pre_18wks,J:DO,m,285.7,GUDA_1061,1125,009376,70,0.39
118286,Xenakis2,water_pre_18wks,J:DO,m,279.6,GUDA_1062,1125,009376,70,-0.02
118286,Xenakis2,water_pre_18wks,J:DO,m,295.8,GUDA_1063,1125,009376,70,1.08
118286,Xenakis2,water_pre_18wks,J:DO,m,286.6,GUDA_1064,1125,009376,70,0.45
118286,Xenakis2,water_pre_18wks,J:DO,m,274.6,GUDA_1065,1125,009376,70,-0.36
118286,Xenakis2,water_pre_18wks,J:DO,m,285.6,GUDA_1066,1125,009376,70,0.38
118286,Xenakis2,water_pre_18wks,J:DO,m,276.6,GUDA_1067,1125,009376,70,-0.23
118286,Xenakis2,water_pre_18wks,J:DO,m,279.9,GUDA_1068,1125,009376,70,0.0
118286,Xenakis2,water_pre_18wks,J:DO,m,254.2,GUDA_1069,1125,009376,70,-1.75
118286,Xenakis2,water_pre_18wks,J:DO,m,285.2,GUDA_1070,1125,009376,70,0.36
118286,Xenakis2,water_pre_18wks,J:DO,m,297.4,GUDA_1071,1125,009376,70,1.18
118286,Xenakis2,water_pre_18wks,J:DO,m,294.9,GUDA_1072,1125,009376,70,1.01
118286,Xenakis2,water_pre_18wks,J:DO,m,283.5,GUDA_1073,1125,009376,70,0.24
118286,Xenakis2,water_pre_18wks,J:DO,m,282.1,GUDA_1074,1125,009376,70,0.14
118286,Xenakis2,water_pre_18wks,J:DO,m,288.4,GUDA_1075,1125,009376,70,0.57
