measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,2.10,00068B035D,234,002448,3,0.07
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,2,00068AFED4,234,002448,3,-0.11
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,3.30,00068AFA62,234,002448,3,2.23
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,1.80,00068AF597,234,002448,3,-0.47
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,1.50,00068B2098,234,002448,3,-1.01
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,2.20,00068B1871,234,002448,3,0.25
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,1.60,00068B176E,234,002448,3,-0.83
24342,Peters4,pctMONO_M12,129S1/SvImJ,f,2,00068B105E,234,002448,3,-0.11
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,2,00068B072B,234,002448,3,-0.59
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,1.80,00068B10E0,234,002448,3,-0.82
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,2.30,00068B0F14,234,002448,3,-0.24
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,4.30,00068AF6C6,234,002448,3,2.04
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,2,00068AF2FC,234,002448,3,-0.59
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,2.20,00068B125B,234,002448,3,-0.36
24342,Peters4,pctMONO_M12,129S1/SvImJ,m,3,00068B07D5,234,002448,3,0.55
24342,Peters4,pctMONO_M12,A/J,f,2.80,00068B032F,234,000646,4,-0.76
24342,Peters4,pctMONO_M12,A/J,f,4.80,00068B2059,234,000646,4,1.96
24342,Peters4,pctMONO_M12,A/J,f,2.90,00068B2591,234,000646,4,-0.62
24342,Peters4,pctMONO_M12,A/J,f,3.80,00068B25B2,234,000646,4,0.60
24342,Peters4,pctMONO_M12,A/J,f,3.20,00068B10B5,234,000646,4,-0.21
24342,Peters4,pctMONO_M12,A/J,f,2.70,00068B0AD0,234,000646,4,-0.89
24342,Peters4,pctMONO_M12,A/J,f,3.30,00068AF64B,234,000646,4,-0.08
24342,Peters4,pctMONO_M12,A/J,m,3.80,00068b116a,234,000646,4,-0.43
24342,Peters4,pctMONO_M12,A/J,m,7.80,00068b1514,234,000646,4,1.94
24342,Peters4,pctMONO_M12,A/J,m,4.80,00068b1e9c,234,000646,4,0.16
24342,Peters4,pctMONO_M12,A/J,m,3.60,00068af758,234,000646,4,-0.55
24342,Peters4,pctMONO_M12,A/J,m,4,00068af9d0,234,000646,4,-0.32
24342,Peters4,pctMONO_M12,A/J,m,3.20,00068b0258,234,000646,4,-0.79
24342,Peters4,pctMONO_M12,BALB/cByJ,f,3.20,00068B18A2,234,001026,50,1.23
24342,Peters4,pctMONO_M12,BALB/cByJ,f,3.10,00068AF96D,234,001026,50,0.91
24342,Peters4,pctMONO_M12,BALB/cByJ,f,2.30,00068AFC56,234,001026,50,-1.64
24342,Peters4,pctMONO_M12,BALB/cByJ,f,2.70,00068AFD31,234,001026,50,-0.36
24342,Peters4,pctMONO_M12,BALB/cByJ,f,2.80,00068AFD78,234,001026,50,-0.05
24342,Peters4,pctMONO_M12,BALB/cByJ,f,2.60,00068B1C1A,234,001026,50,-0.68
24342,Peters4,pctMONO_M12,BALB/cByJ,f,3,00068B1F43,234,001026,50,0.59
24342,Peters4,pctMONO_M12,BALB/cByJ,m,2.30,00068B0B59,234,001026,50,-1.88
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.80,00068B0ED7,234,001026,50,0.72
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.10,00068B0FA8,234,001026,50,-0.49
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.50,00068B1663,234,001026,50,0.20
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.90,00068B09C1,234,001026,50,0.89
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.90,00068AFC53,234,001026,50,0.89
24342,Peters4,pctMONO_M12,BALB/cByJ,m,3.20,00068AF3B4,234,001026,50,-0.32
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,3.70,00068AF768,234,002282,1,2.26
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.60,00068B2314,234,002282,1,-0.85
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,3,00068B1DFD,234,002282,1,0.28
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.90,00068B1A93,234,002282,1,0.00
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.60,00068B1205,234,002282,1,-0.85
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.80,00068B11D0,234,002282,1,-0.28
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.70,00068B0026,234,002282,1,-0.56
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,f,2.90,00068AFF44,234,002282,1,0.00
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3.20,00068B1E2C,234,002282,1,0.17
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,2.50,00068B1B18,234,002282,1,-0.79
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3.80,00068B1986,234,002282,1,0.99
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3.70,00068B118F,234,002282,1,0.86
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3,00068B0DF5,234,002282,1,-0.10
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3.20,00068AFA3B,234,002282,1,0.17
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,3.60,00068AF68E,234,002282,1,0.72
24342,Peters4,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,m,1.60,00068AF643,234,002282,1,-2.02
24342,Peters4,pctMONO_M12,BUB/BnJ,f,1.10,000666D252,234,000653,24,0.17
24342,Peters4,pctMONO_M12,BUB/BnJ,f,0.600,00068CF827,234,000653,24,-1.03
24342,Peters4,pctMONO_M12,BUB/BnJ,f,1.10,00068CE425,234,000653,24,0.17
24342,Peters4,pctMONO_M12,BUB/BnJ,f,1.80,00068CD85C,234,000653,24,1.86
24342,Peters4,pctMONO_M12,BUB/BnJ,f,1.20,00068B1350,234,000653,24,0.41
24342,Peters4,pctMONO_M12,BUB/BnJ,f,0.700,00068B08B0,234,000653,24,-0.79
24342,Peters4,pctMONO_M12,BUB/BnJ,f,0.700,00068AFC65,234,000653,24,-0.79
24342,Peters4,pctMONO_M12,BUB/BnJ,m,1.60,00068B0D9B,234,000653,24,1.76
24342,Peters4,pctMONO_M12,BUB/BnJ,m,0.700,SC-1418,234,000653,24,-0.96
24342,Peters4,pctMONO_M12,BUB/BnJ,m,1.10,00069a0931,234,000653,24,0.25
24342,Peters4,pctMONO_M12,BUB/BnJ,m,1.10,00069a18cf,234,000653,24,0.25
24342,Peters4,pctMONO_M12,BUB/BnJ,m,0.800,00069a1ae9,234,000653,24,-0.65
24342,Peters4,pctMONO_M12,BUB/BnJ,m,0.800,00068B0187,234,000653,24,-0.65
24342,Peters4,pctMONO_M12,C3H/HeJ,f,3.60,00068B14B1,234,000659,6,1.34
24342,Peters4,pctMONO_M12,C3H/HeJ,f,2.40,00068B1EED,234,000659,6,-1.24
24342,Peters4,pctMONO_M12,C3H/HeJ,f,3.10,00068B225D,234,000659,6,0.27
24342,Peters4,pctMONO_M12,C3H/HeJ,f,3.60,00068AF477,234,000659,6,1.34
24342,Peters4,pctMONO_M12,C3H/HeJ,f,2.50,00068AFADA,234,000659,6,-1.02
24342,Peters4,pctMONO_M12,C3H/HeJ,f,2.60,00068B0417,234,000659,6,-0.81
24342,Peters4,pctMONO_M12,C3H/HeJ,f,3.10,00068B0843,234,000659,6,0.27
24342,Peters4,pctMONO_M12,C3H/HeJ,f,2.90,00068B0C7C,234,000659,6,-0.16
24342,Peters4,pctMONO_M12,C3H/HeJ,m,3,00068B04AC,234,000659,6,0.67
24342,Peters4,pctMONO_M12,C3H/HeJ,m,3,00068B0593,234,000659,6,0.67
24342,Peters4,pctMONO_M12,C3H/HeJ,m,2.50,00068B076E,234,000659,6,0.00
24342,Peters4,pctMONO_M12,C3H/HeJ,m,3.50,00068B1B79,234,000659,6,1.34
24342,Peters4,pctMONO_M12,C3H/HeJ,m,2.10,00068B0CB9,234,000659,6,-0.54
24342,Peters4,pctMONO_M12,C3H/HeJ,m,1.70,00068AFAEB,234,000659,6,-1.07
24342,Peters4,pctMONO_M12,C3H/HeJ,m,2.90,00068AFA5C,234,000659,6,0.54
24342,Peters4,pctMONO_M12,C3H/HeJ,m,1.30,00068AFC84,234,000659,6,-1.61
24342,Peters4,pctMONO_M12,C57BL/10J,f,1.70,00068B1698,234,000665,38,-0.70
24342,Peters4,pctMONO_M12,C57BL/10J,f,1.40,68AF9A3,234,000665,38,-1.23
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.40,00069a2c1b,234,000665,38,0.53
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.50,00069a1c58,234,000665,38,0.70
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.20,00069a0c00,234,000665,38,0.18
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.40,000699f943,234,000665,38,0.53
24342,Peters4,pctMONO_M12,C57BL/10J,f,1.10,00068B1F04,234,000665,38,-1.76
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.80,00068AFEB2,234,000665,38,1.23
24342,Peters4,pctMONO_M12,C57BL/10J,f,2.40,00068AF8D1,234,000665,38,0.53
24342,Peters4,pctMONO_M12,C57BL/10J,m,0.900,00068AFDFF,234,000665,38,-1.50
24342,Peters4,pctMONO_M12,C57BL/10J,m,1.70,00068B0360,234,000665,38,0.21
24342,Peters4,pctMONO_M12,C57BL/10J,m,1.80,00068B2027,234,000665,38,0.43
24342,Peters4,pctMONO_M12,C57BL/10J,m,1.20,00068B1583,234,000665,38,-0.86
24342,Peters4,pctMONO_M12,C57BL/10J,m,2,00068B0F3B,234,000665,38,0.86
24342,Peters4,pctMONO_M12,C57BL/10J,m,1.70,00068B062A,234,000665,38,0.21
24342,Peters4,pctMONO_M12,C57BL/10J,m,1.20,00068B2120,234,000665,38,-0.86
24342,Peters4,pctMONO_M12,C57BL/10J,m,2.30,00068AF117,234,000665,38,1.50
24342,Peters4,pctMONO_M12,C57BL/6J,f,1.40,00068B05CA,234,000664,7,0.56
24342,Peters4,pctMONO_M12,C57BL/6J,f,1.60,00068CF32A,234,000664,7,1.22
24342,Peters4,pctMONO_M12,C57BL/6J,f,1.50,00068AFD43,234,000664,7,0.89
24342,Peters4,pctMONO_M12,C57BL/6J,f,1.30,00068B2797,234,000664,7,0.24
24342,Peters4,pctMONO_M12,C57BL/6J,f,1.10,00068B247F,234,000664,7,-0.42
24342,Peters4,pctMONO_M12,C57BL/6J,f,0.900,00068B1818,234,000664,7,-1.08
24342,Peters4,pctMONO_M12,C57BL/6J,f,0.800,00068B0BB4,234,000664,7,-1.41
24342,Peters4,pctMONO_M12,C57BL/6J,m,0.700,00068B14B2,234,000664,7,-1.41
24342,Peters4,pctMONO_M12,C57BL/6J,m,1.20,00068AFCAF,234,000664,7,-0.09
24342,Peters4,pctMONO_M12,C57BL/6J,m,1.10,00068AFFBC,234,000664,7,-0.35
24342,Peters4,pctMONO_M12,C57BL/6J,m,1.50,00068B08C8,234,000664,7,0.71
24342,Peters4,pctMONO_M12,C57BL/6J,m,1.80,00068B108C,234,000664,7,1.50
24342,Peters4,pctMONO_M12,C57BL/6J,m,1.10,00068B11BF,234,000664,7,-0.35
24342,Peters4,pctMONO_M12,C57BLKS/J,f,2.10,00068af089,234,000662,35,-1.23
24342,Peters4,pctMONO_M12,C57BLKS/J,f,3.50,00068b27ef,234,000662,35,0.63
24342,Peters4,pctMONO_M12,C57BLKS/J,f,3.10,00068b2582,234,000662,35,0.10
24342,Peters4,pctMONO_M12,C57BLKS/J,f,2.80,00068b1157,234,000662,35,-0.30
24342,Peters4,pctMONO_M12,C57BLKS/J,f,2.70,00068b0724,234,000662,35,-0.43
24342,Peters4,pctMONO_M12,C57BLKS/J,f,4.60,00068afe86,234,000662,35,2.10
24342,Peters4,pctMONO_M12,C57BLKS/J,f,2.80,00068af285,234,000662,35,-0.30
24342,Peters4,pctMONO_M12,C57BLKS/J,f,2.60,00068B0943,234,000662,35,-0.57
24342,Peters4,pctMONO_M12,C57BLKS/J,m,4.10,00068B155D,234,000662,35,1.42
24342,Peters4,pctMONO_M12,C57BLKS/J,m,4.20,00068B148A,234,000662,35,1.58
24342,Peters4,pctMONO_M12,C57BLKS/J,m,2.70,00068B08F2,234,000662,35,-0.88
24342,Peters4,pctMONO_M12,C57BLKS/J,m,3.30,00068B1839,234,000662,35,0.10
24342,Peters4,pctMONO_M12,C57BLKS/J,m,2.60,00068B1CE0,234,000662,35,-1.05
24342,Peters4,pctMONO_M12,C57BLKS/J,m,2.80,00068B21FA,234,000662,35,-0.72
24342,Peters4,pctMONO_M12,C57BLKS/J,m,3.10,00068B252B,234,000662,35,-0.23
24342,Peters4,pctMONO_M12,C57BLKS/J,m,3.10,00068B2580,234,000662,35,-0.23
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,2.30,00068AF8B7,234,000667,32,0.09
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,2.70,00068AF9AF,234,000667,32,0.85
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,2.30,00068AFB88,234,000667,32,0.09
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,2.10,00068B03E0,234,000667,32,-0.28
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,2.20,00068B0EA4,234,000667,32,-0.09
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,1.60,00068B1B6B,234,000667,32,-1.22
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,1.60,00068B216D,234,000667,32,-1.22
24342,Peters4,pctMONO_M12,C57BR/cdJ,f,3.20,00068CF456,234,000667,32,1.79
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.80,00068B07A3,234,000667,32,0.27
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.50,00068B2775,234,000667,32,-1.02
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,2.20,00068B1F06,234,000667,32,1.99
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.70,00068B1ADF,234,000667,32,-0.16
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.60,00068B16CA,234,000667,32,-0.59
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.70,00068B1383,234,000667,32,-0.16
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.90,00068B0FED,234,000667,32,0.70
24342,Peters4,pctMONO_M12,C57BR/cdJ,m,1.50,00068AFA8E,234,000667,32,-1.02
24342,Peters4,pctMONO_M12,C57L/J,f,1.50,00068CE3AC,234,000668,37,-0.84
24342,Peters4,pctMONO_M12,C57L/J,f,1,00068CEADC,234,000668,37,-1.39
24342,Peters4,pctMONO_M12,C57L/J,f,3,00068CFA29,234,000668,37,0.79
24342,Peters4,pctMONO_M12,C57L/J,f,3.70,00068CFCA9,234,000668,37,1.55
24342,Peters4,pctMONO_M12,C57L/J,f,1.80,00068D27B5,234,000668,37,-0.52
24342,Peters4,pctMONO_M12,C57L/J,f,2.50,00068E41FC,234,000668,37,0.24
24342,Peters4,pctMONO_M12,C57L/J,f,1.70,00068CD5E6,234,000668,37,-0.63
24342,Peters4,pctMONO_M12,C57L/J,f,3,00068CDF11,234,000668,37,0.79
24342,Peters4,pctMONO_M12,C57L/J,m,1.60,00068CE08C,234,000668,37,-0.52
24342,Peters4,pctMONO_M12,C57L/J,m,1.70,00068CD8D0,234,000668,37,-0.32
24342,Peters4,pctMONO_M12,C57L/J,m,1.60,00068D3EF0,234,000668,37,-0.52
24342,Peters4,pctMONO_M12,C57L/J,m,1.20,00068D07EF,234,000668,37,-1.31
24342,Peters4,pctMONO_M12,C57L/J,m,2.20,00068CD81A,234,000668,37,0.67
24342,Peters4,pctMONO_M12,C57L/J,m,2.20,00068CF9F3,234,000668,37,0.67
24342,Peters4,pctMONO_M12,C57L/J,m,1.60,00068CE64F,234,000668,37,-0.52
24342,Peters4,pctMONO_M12,C57L/J,m,2.80,00068CE506,234,000668,37,1.86
24342,Peters4,pctMONO_M12,CAST/EiJ,f,1.60,00069a026d,234,000928,2,-0.03
24342,Peters4,pctMONO_M12,CAST/EiJ,f,1.20,000699f644,234,000928,2,-0.45
24342,Peters4,pctMONO_M12,CAST/EiJ,f,0.700,000699FFBF,234,000928,2,-0.99
24342,Peters4,pctMONO_M12,CAST/EiJ,f,3.10,00069a17a3,234,000928,2,1.57
24342,Peters4,pctMONO_M12,CAST/EiJ,f,2.60,00069a072e,234,000928,2,1.04
24342,Peters4,pctMONO_M12,CAST/EiJ,f,0.800,00069a1a9d,234,000928,2,-0.88
24342,Peters4,pctMONO_M12,CAST/EiJ,f,2.30,00069a22ff,234,000928,2,0.72
24342,Peters4,pctMONO_M12,CAST/EiJ,f,0.700,000699f8e2,234,000928,2,-0.99
24342,Peters4,pctMONO_M12,CAST/EiJ,m,3,SC-8384,234,000928,2,1.56
24342,Peters4,pctMONO_M12,CAST/EiJ,m,2.20,SC-8385,234,000928,2,0.44
24342,Peters4,pctMONO_M12,CAST/EiJ,m,1.10,SC-8383,234,000928,2,-1.10
24342,Peters4,pctMONO_M12,CAST/EiJ,m,1.50,SC-8381,234,000928,2,-0.54
24342,Peters4,pctMONO_M12,CAST/EiJ,m,1.30,SC-8382,234,000928,2,-0.82
24342,Peters4,pctMONO_M12,CAST/EiJ,m,2.20,SC-8894,234,000928,2,0.44
24342,Peters4,pctMONO_M12,CBA/J,f,2.20,00068B257A,234,000656,16,0.30
24342,Peters4,pctMONO_M12,CBA/J,f,1.70,00068B293E,234,000656,16,-0.70
24342,Peters4,pctMONO_M12,CBA/J,f,1.40,00068B22E4,234,000656,16,-1.30
24342,Peters4,pctMONO_M12,CBA/J,f,2.30,00068B1746,234,000656,16,0.50
24342,Peters4,pctMONO_M12,CBA/J,f,2.10,00068B0BD3,234,000656,16,0.10
24342,Peters4,pctMONO_M12,CBA/J,f,1.60,00068B0728,234,000656,16,-0.90
24342,Peters4,pctMONO_M12,CBA/J,f,2.10,00068B0123,234,000656,16,0.10
24342,Peters4,pctMONO_M12,CBA/J,f,3,00068AF6A5,234,000656,16,1.91
24342,Peters4,pctMONO_M12,CBA/J,m,2.60,00068AF618,234,000656,16,-1.09
24342,Peters4,pctMONO_M12,CBA/J,m,3.40,00068AF621,234,000656,16,-0.23
24342,Peters4,pctMONO_M12,CBA/J,m,4.50,00068B004D,234,000656,16,0.96
24342,Peters4,pctMONO_M12,CBA/J,m,3.30,00068B101F,234,000656,16,-0.34
24342,Peters4,pctMONO_M12,CBA/J,m,2.80,00068B1623,234,000656,16,-0.88
24342,Peters4,pctMONO_M12,CBA/J,m,3.50,00068B11A6,234,000656,16,-0.12
24342,Peters4,pctMONO_M12,CBA/J,m,5.20,00068B28DB,234,000656,16,1.71
24342,Peters4,pctMONO_M12,DBA/2J,f,4,00068B047E,234,000671,8,0.52
24342,Peters4,pctMONO_M12,DBA/2J,f,2.30,00068B09A9,234,000671,8,-1.08
24342,Peters4,pctMONO_M12,DBA/2J,f,2.90,00068D1DA0,234,000671,8,-0.52
24342,Peters4,pctMONO_M12,DBA/2J,f,3.30,00068AF106,234,000671,8,-0.14
24342,Peters4,pctMONO_M12,DBA/2J,f,5.30,00068AFAF3,234,000671,8,1.74
24342,Peters4,pctMONO_M12,DBA/2J,f,2.90,00068AFB73,234,000671,8,-0.52
24342,Peters4,pctMONO_M12,DBA/2J,f,4.50,00068AFD71,234,000671,8,0.99
24342,Peters4,pctMONO_M12,DBA/2J,f,2.40,00068D07B9,234,000671,8,-0.99
24342,Peters4,pctMONO_M12,DBA/2J,m,1.50,000699f787,234,000671,8,-1.01
24342,Peters4,pctMONO_M12,DBA/2J,m,1.70,00068AF64A,234,000671,8,-0.81
24342,Peters4,pctMONO_M12,DBA/2J,m,3.20,00068AF8BB,234,000671,8,0.63
24342,Peters4,pctMONO_M12,DBA/2J,m,3.80,00068AFBC0,234,000671,8,1.21
24342,Peters4,pctMONO_M12,DBA/2J,m,1.40,00068B04AF,234,000671,8,-1.10
24342,Peters4,pctMONO_M12,DBA/2J,m,3.70,00068B1EF5,234,000671,8,1.12
24342,Peters4,pctMONO_M12,DBA/2J,m,2.50,00069A15C5,234,000671,8,-0.04
24342,Peters4,pctMONO_M12,FVB/NJ,f,2.50,00068B0C1B,234,001800,9,0.23
24342,Peters4,pctMONO_M12,FVB/NJ,f,2.60,00068AFAE6,234,001800,9,0.41
24342,Peters4,pctMONO_M12,FVB/NJ,f,1.80,00068AFB74,234,001800,9,-0.96
24342,Peters4,pctMONO_M12,FVB/NJ,f,3.40,00068B299D,234,001800,9,1.77
24342,Peters4,pctMONO_M12,FVB/NJ,f,2.10,00068B1A8C,234,001800,9,-0.45
24342,Peters4,pctMONO_M12,FVB/NJ,f,2.30,00068B1396,234,001800,9,-0.11
24342,Peters4,pctMONO_M12,FVB/NJ,f,2.70,00068B1253,234,001800,9,0.58
24342,Peters4,pctMONO_M12,FVB/NJ,f,1.50,00068B0C77,234,001800,9,-1.47
24342,Peters4,pctMONO_M12,FVB/NJ,m,3.30,00069A1EA7,234,001800,9,0.64
24342,Peters4,pctMONO_M12,FVB/NJ,m,0.600,SC-273,234,001800,9,-1.92
24342,Peters4,pctMONO_M12,FVB/NJ,m,3.80,00069A295D,234,001800,9,1.11
24342,Peters4,pctMONO_M12,FVB/NJ,m,2.90,00069A17BC,234,001800,9,0.26
24342,Peters4,pctMONO_M12,FVB/NJ,m,3.10,00069A1458,234,001800,9,0.45
24342,Peters4,pctMONO_M12,FVB/NJ,m,2.10,00069A050D,234,001800,9,-0.50
24342,Peters4,pctMONO_M12,FVB/NJ,m,1.80,00069A04CB,234,001800,9,-0.78
24342,Peters4,pctMONO_M12,FVB/NJ,m,3.40,00068CE052,234,001800,9,0.73
24342,Peters4,pctMONO_M12,KK/HlJ,f,2.60,00068D4A75,234,002106,18,0.24
24342,Peters4,pctMONO_M12,KK/HlJ,f,1.60,00068AF49A,234,002106,18,-1.62
24342,Peters4,pctMONO_M12,KK/HlJ,f,2.90,00068CED2C,234,002106,18,0.80
24342,Peters4,pctMONO_M12,KK/HlJ,f,3.10,00068CEDDD,234,002106,18,1.17
24342,Peters4,pctMONO_M12,KK/HlJ,f,1.90,00068D042E,234,002106,18,-1.06
24342,Peters4,pctMONO_M12,KK/HlJ,f,2.50,00068D0875,234,002106,18,0.05
24342,Peters4,pctMONO_M12,KK/HlJ,f,2.70,00068D2DEA,234,002106,18,0.43
24342,Peters4,pctMONO_M12,KK/HlJ,m,2.20,00068D3BBC,234,002106,18,1.08
24342,Peters4,pctMONO_M12,KK/HlJ,m,2.20,00068CFD5A,234,002106,18,1.08
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.60,00068B00C0,234,002106,18,-0.34
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.20,00068B02E1,234,002106,18,-1.29
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.70,00068B10AB,234,002106,18,-0.11
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.90,00068AF52B,234,002106,18,0.37
24342,Peters4,pctMONO_M12,KK/HlJ,m,2.30,00068B13EC,234,002106,18,1.31
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.50,00068B1BCC,234,002106,18,-0.58
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.10,00068B14B0,234,002106,18,-1.53
24342,Peters4,pctMONO_M12,KK/HlJ,m,1.40,00068B16DE,234,002106,18,-0.82
24342,Peters4,pctMONO_M12,KK/HlJ,m,2.10,00068B17CC,234,002106,18,0.84
24342,Peters4,pctMONO_M12,LP/J,f,2.60,00068B19A5,234,000676,10,-0.25
24342,Peters4,pctMONO_M12,LP/J,f,3.70,00068D1357,234,000676,10,1.05
24342,Peters4,pctMONO_M12,LP/J,f,2,00068D1390,234,000676,10,-0.96
24342,Peters4,pctMONO_M12,LP/J,f,4.20,00068D2091,234,000676,10,1.64
24342,Peters4,pctMONO_M12,LP/J,f,3.10,00068D29C2,234,000676,10,0.34
24342,Peters4,pctMONO_M12,LP/J,f,2.30,00068D2D54,234,000676,10,-0.61
24342,Peters4,pctMONO_M12,LP/J,f,1.70,00068D3606,234,000676,10,-1.32
24342,Peters4,pctMONO_M12,LP/J,f,2.90,00068D3629,234,000676,10,0.10
24342,Peters4,pctMONO_M12,LP/J,m,2.10,00068B1B1E,234,000676,10,-1.87
24342,Peters4,pctMONO_M12,LP/J,m,3.10,00068B0E5B,234,000676,10,0.08
24342,Peters4,pctMONO_M12,LP/J,m,3.20,00068B0B4D,234,000676,10,0.28
24342,Peters4,pctMONO_M12,LP/J,m,3.20,00068B06BD,234,000676,10,0.28
24342,Peters4,pctMONO_M12,LP/J,m,3.50,00068B148B,234,000676,10,0.86
24342,Peters4,pctMONO_M12,LP/J,m,3.60,00068B18F7,234,000676,10,1.06
24342,Peters4,pctMONO_M12,LP/J,m,2.70,00068B2ADF,234,000676,10,-0.70
24342,Peters4,pctMONO_M12,MRL/MpJ,f,2.20,00068D19DA,234,000486,58,-0.60
24342,Peters4,pctMONO_M12,MRL/MpJ,f,2.80,00068CD5C0,234,000486,58,-0.04
24342,Peters4,pctMONO_M12,MRL/MpJ,f,4.40,00068CD7FF,234,000486,58,1.46
24342,Peters4,pctMONO_M12,MRL/MpJ,f,2.70,00068CDBE2,234,000486,58,-0.13
24342,Peters4,pctMONO_M12,MRL/MpJ,f,3.80,00068CE2DC,234,000486,58,0.90
24342,Peters4,pctMONO_M12,MRL/MpJ,f,2.90,00068CE907,234,000486,58,0.05
24342,Peters4,pctMONO_M12,MRL/MpJ,f,1.10,00068CF9B0,234,000486,58,-1.64
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.90,00068AF174,234,000486,58,0.44
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.40,00068AF982,234,000486,58,-0.32
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.70,00068B262C,234,000486,58,0.13
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.90,00068B1E19,234,000486,58,0.44
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.90,00068B17FC,234,000486,58,0.44
24342,Peters4,pctMONO_M12,MRL/MpJ,m,2.40,00068B123A,234,000486,58,-1.85
24342,Peters4,pctMONO_M12,MRL/MpJ,m,4.60,00068AFB99,234,000486,58,1.51
24342,Peters4,pctMONO_M12,MRL/MpJ,m,3.10,00068B27A2,234,000486,58,-0.78
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,4.50,00069a104f,234,002591,92,-1.65
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,7.10,00069a2347,234,002591,92,0.16
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,7.40,00069a247f,234,002591,92,0.36
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,8,00069a2805,234,002591,92,0.78
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,9,00069a2b16,234,002591,92,1.47
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,5.20,SC-3434,234,002591,92,-1.16
