measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60652,McMullan3,fat_2wks_4wks,CC001/Unc,f,20.38412038,4711,606,,1601,-0.27
60652,McMullan3,fat_2wks_4wks,CC001/Unc,f,37.80007871,4595,606,,1601,0.45
60652,McMullan3,fat_2wks_4wks,CC001/Unc,f,38.46053745,4603,606,,1601,0.48
60652,McMullan3,fat_2wks_4wks,CC001/Unc,f,-12.39258254,4559,606,,1601,-1.61
60652,McMullan3,fat_2wks_4wks,CC001/Unc,f,49.99006951,4599,606,,1601,0.95
60652,McMullan3,fat_2wks_4wks,CC003/Unc,f,24.14529915,4730,606,,1603,-0.06
60652,McMullan3,fat_2wks_4wks,CC003/Unc,f,111.4067278,4622,606,,1603,1.43
60652,McMullan3,fat_2wks_4wks,CC003/Unc,f,-19.39016173,4639,606,,1603,-0.80
60652,McMullan3,fat_2wks_4wks,CC003/Unc,f,-5.024531277,4731,606,,1603,-0.56
60652,McMullan3,fat_2wks_4wks,CC004/TauUnc,f,7.494136316,4527,606,,1604,-1.38
60652,McMullan3,fat_2wks_4wks,CC004/TauUnc,f,23.79515124,4528,606,,1604,0.69
60652,McMullan3,fat_2wks_4wks,CC004/TauUnc,f,17.59773609,4555,606,,1604,-0.09
60652,McMullan3,fat_2wks_4wks,CC004/TauUnc,f,24.47661628,4586,606,,1604,0.78
60652,McMullan3,fat_2wks_4wks,CC005/TauUnc,f,42.15854006,4797,606,,1605,0.71
60652,McMullan3,fat_2wks_4wks,CC005/TauUnc,f,-18.20223488,4805,606,,1605,-0.71
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,10.75388027,4908,606,,1606,-0.12
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,-9.075640517,4907,606,,1606,-1.30
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,28.17899437,4909,606,,1606,0.92
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,26.23248573,4917,606,,1606,0.80
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,34.01639344,4920,606,,1606,1.26
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,0.234884492,4921,606,,1606,-0.75
60652,McMullan3,fat_2wks_4wks,CC006/TauUnc,f,-0.835011186,4922,606,,1606,-0.81
60652,McMullan3,fat_2wks_4wks,CC007/Unc,f,-20.02644628,3453,606,,1607,-0.27
60652,McMullan3,fat_2wks_4wks,CC007/Unc,f,-7.578951771,3488,606,,1607,1.11
60652,McMullan3,fat_2wks_4wks,CC007/Unc,f,-25.09641935,3445,606,,1607,-0.84
60652,McMullan3,fat_2wks_4wks,CC008/GeniUnc,f,-22.2168873,869,606,,1608,-1.25
60652,McMullan3,fat_2wks_4wks,CC008/GeniUnc,f,49.5157385,880,606,,1608,1.54
60652,McMullan3,fat_2wks_4wks,CC008/GeniUnc,f,11.2745098,856:1608f,606,,1608,0.06
60652,McMullan3,fat_2wks_4wks,CC008/GeniUnc,f,6.921675774,1018,606,,1608,-0.11
60652,McMullan3,fat_2wks_4wks,CC008/GeniUnc,f,3.763743128,1019,606,,1608,-0.24
60652,McMullan3,fat_2wks_4wks,CC009/Unc,f,19.20763501,3015,606,,1609,1.48
60652,McMullan3,fat_2wks_4wks,CC009/Unc,f,10.69757754,3016,606,,1609,0.21
60652,McMullan3,fat_2wks_4wks,CC009/Unc,f,2.833135244,3027,606,,1609,-0.97
60652,McMullan3,fat_2wks_4wks,CC009/Unc,f,10.40564374,3142,606,,1609,0.17
60652,McMullan3,fat_2wks_4wks,CC009/Unc,f,3.338258845,3014,606,,1609,-0.89
60652,McMullan3,fat_2wks_4wks,CC010/GeniUnc,f,-1.806780176,3779,606,,1610,-0.01
60652,McMullan3,fat_2wks_4wks,CC010/GeniUnc,f,-5.471137778,3780,606,,1610,-0.49
60652,McMullan3,fat_2wks_4wks,CC010/GeniUnc,f,11.23359246,3781,606,,1610,1.73
60652,McMullan3,fat_2wks_4wks,CC010/GeniUnc,f,-6.970688886,3790,606,,1610,-0.69
60652,McMullan3,fat_2wks_4wks,CC010/GeniUnc,f,-5.802728327,3756,606,,1610,-0.54
60652,McMullan3,fat_2wks_4wks,CC011/Unc,f,-3.62797499,3071,606,,1611,0.40
60652,McMullan3,fat_2wks_4wks,CC011/Unc,f,-25.77218766,3073,606,,1611,-1.14
60652,McMullan3,fat_2wks_4wks,CC011/Unc,f,1.147807539,2913,606,,1611,0.74
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,-6.073069041,1152,606,,1613,-0.25
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,-13.61446655,1056,606,,1613,-0.61
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,-19.50546076,1104,606,,1613,-0.89
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,25.30969835,1125,606,,1613,1.25
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,-0.553458478,1150,606,,1613,0.01
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,30.38110574,1151,606,,1613,1.49
60652,McMullan3,fat_2wks_4wks,CC013/GeniUnc,f,-21.90620929,1154,606,,1613,-1.00
60652,McMullan3,fat_2wks_4wks,CC014/Unc,f,-4.379372895,1199,606,,1514,0.71
60652,McMullan3,fat_2wks_4wks,CC014/Unc,f,-28.85931203,1182,606,,1514,-0.71
60652,McMullan3,fat_2wks_4wks,CC015/Unc,f,6.805983784,1718,606,,1615,-0.72
60652,McMullan3,fat_2wks_4wks,CC015/Unc,f,136.0655738,1662,606,,1615,1.24
60652,McMullan3,fat_2wks_4wks,CC015/Unc,f,79.56891318,1717,606,,1615,0.38
60652,McMullan3,fat_2wks_4wks,CC015/Unc,f,-5,1627,606,,1615,-0.90
60652,McMullan3,fat_2wks_4wks,CC017/Unc,f,-11.95144725,1491,606,,1617,-0.43
60652,McMullan3,fat_2wks_4wks,CC017/Unc,f,-16.67313665,1517,606,,1617,-0.71
60652,McMullan3,fat_2wks_4wks,CC017/Unc,f,14.42080378,1472,606,,1617,1.14
60652,McMullan3,fat_2wks_4wks,CC019/TauUnc,f,-23.23730702,7455,606,,1619,-1.01
60652,McMullan3,fat_2wks_4wks,CC019/TauUnc,f,10.67073171,7456,606,,1619,-0.26
60652,McMullan3,fat_2wks_4wks,CC019/TauUnc,f,88.51505186,7457,606,,1619,1.46
60652,McMullan3,fat_2wks_4wks,CC019/TauUnc,f,-9.81981982,7559,606,,1619,-0.71
60652,McMullan3,fat_2wks_4wks,CC019/TauUnc,f,45.97260274,7440,606,,1619,0.52
60652,McMullan3,fat_2wks_4wks,CC021/Unc,f,15.53289138,1537,606,,1621,-1.05
60652,McMullan3,fat_2wks_4wks,CC021/Unc,f,22.58092662,1536,606,,1621,0.10
60652,McMullan3,fat_2wks_4wks,CC021/Unc,f,27.75028303,1395,606,,1621,0.95
60652,McMullan3,fat_2wks_4wks,CC022/GeniUnc,f,21.84858838,667,606,,1622,1.19
60652,McMullan3,fat_2wks_4wks,CC022/GeniUnc,f,-29.29337883,535,606,,1622,-1.12
60652,McMullan3,fat_2wks_4wks,CC022/GeniUnc,f,-14.38080844,510,606,,1622,-0.44
60652,McMullan3,fat_2wks_4wks,CC022/GeniUnc,f,3.490926151,596,606,,1622,0.36
60652,McMullan3,fat_2wks_4wks,CC023/GeniUnc,f,-14.9978605,716,606,,1623,-1.09
60652,McMullan3,fat_2wks_4wks,CC023/GeniUnc,f,8.778481218,676,606,,1623,0.23
60652,McMullan3,fat_2wks_4wks,CC023/GeniUnc,f,20.17301696,697,606,,1623,0.86
60652,McMullan3,fat_2wks_4wks,CC024/GeniUnc,f,111.75,1053:1624f,606,,1624,1.42
60652,McMullan3,fat_2wks_4wks,CC024/GeniUnc,f,37.34641894,1054:1624f,606,,1624,-0.03
60652,McMullan3,fat_2wks_4wks,CC024/GeniUnc,f,9.054383699,1026,606,,1624,-0.58
60652,McMullan3,fat_2wks_4wks,CC024/GeniUnc,f,-2.49022686,1029,606,,1624,-0.81
60652,McMullan3,fat_2wks_4wks,CC025/GeniUnc,f,28.48040777,1054:1625f,606,,1625,-0.24
60652,McMullan3,fat_2wks_4wks,CC025/GeniUnc,f,85.52431611,1052,606,,1625,1.10
60652,McMullan3,fat_2wks_4wks,CC025/GeniUnc,f,2.604443305,1057,606,,1625,-0.85
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,41.25485966,1118,606,,1627,0.84
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,14.31580146,749,606,,1627,-1.00
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,35.51051051,758,606,,1627,0.45
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,19.11871912,759,606,,1627,-0.67
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,43.2924082,773,606,,1627,0.98
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,3.116663413,1117,606,,1627,-1.76
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,23.00487074,1089,606,,1627,-0.40
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,35.6281772,1083,606,,1627,0.46
60652,McMullan3,fat_2wks_4wks,CC027/GeniUnc,f,44.95009305,1072,606,,1627,1.10
60652,McMullan3,fat_2wks_4wks,CC028/GeniUnc,f,-3.581997176,1132,606,,1628,0.87
60652,McMullan3,fat_2wks_4wks,CC028/GeniUnc,f,-5.760481557,953,606,,1628,0.61
60652,McMullan3,fat_2wks_4wks,CC028/GeniUnc,f,-22.44380711,954,606,,1628,-1.37
60652,McMullan3,fat_2wks_4wks,CC028/GeniUnc,f,-11.76800441,1053:1628f,606,,1628,-0.10
60652,McMullan3,fat_2wks_4wks,CC029/Unc,f,26.8944525,721,606,,1629,1.10
60652,McMullan3,fat_2wks_4wks,CC029/Unc,f,11.22994652,710,606,,1629,-0.25
60652,McMullan3,fat_2wks_4wks,CC029/Unc,f,4.390273437,711,606,,1629,-0.85
60652,McMullan3,fat_2wks_4wks,CC032/GeniUnc,f,21.5084326,1421,606,,1632,0.71
60652,McMullan3,fat_2wks_4wks,CC032/GeniUnc,f,10.78522823,1420,606,,1632,-0.71
60652,McMullan3,fat_2wks_4wks,CC035/Unc,f,11.55027768,1656,606,,1635,0.65
60652,McMullan3,fat_2wks_4wks,CC035/Unc,f,-16.04240283,1502,606,,1635,0.10
60652,McMullan3,fat_2wks_4wks,CC035/Unc,f,-93.21312297,1566,606,,1635,-1.44
60652,McMullan3,fat_2wks_4wks,CC035/Unc,f,14.04577989,1639,606,,1635,0.70
60652,McMullan3,fat_2wks_4wks,CC040/TauUnc,f,19.95147059,4557,606,,1640,-0.40
60652,McMullan3,fat_2wks_4wks,CC040/TauUnc,f,31.54712752,4556,606,,1640,0.22
60652,McMullan3,fat_2wks_4wks,CC040/TauUnc,f,9.841424497,4553,606,,1640,-0.94
60652,McMullan3,fat_2wks_4wks,CC040/TauUnc,f,58.19012275,4562,606,,1640,1.63
60652,McMullan3,fat_2wks_4wks,CC040/TauUnc,f,17.84511785,4561,606,,1640,-0.51
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,0.708502024,852,606,,1643,0.00
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,7.107629078,834,606,,1643,0.29
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,-33.67346939,826,606,,1643,-1.55
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,30.27552414,825,606,,1643,1.33
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,-13.72630992,835,606,,1643,-0.65
60652,McMullan3,fat_2wks_4wks,CC043/GeniUnc,f,13.68421053,850,606,,1643,0.58
60652,McMullan3,fat_2wks_4wks,CC044/Unc,f,69.60953201,1550,606,,1644,1.15
60652,McMullan3,fat_2wks_4wks,CC044/Unc,f,17.29361272,1521,606,,1644,-0.49
60652,McMullan3,fat_2wks_4wks,CC044/Unc,f,12.14953271,1527,606,,1644,-0.66
60652,McMullan3,fat_2wks_4wks,CC045/GeniUnc,f,39.92191857,727,606,,1645,1.06
60652,McMullan3,fat_2wks_4wks,CC045/GeniUnc,f,16.88801227,842,606,,1645,0.28
60652,McMullan3,fat_2wks_4wks,CC045/GeniUnc,f,8.152953538,820,606,,1645,-0.02
60652,McMullan3,fat_2wks_4wks,CC045/GeniUnc,f,18.1212525,888,606,,1645,0.32
60652,McMullan3,fat_2wks_4wks,CC045/GeniUnc,f,-39.9307045,896,606,,1645,-1.64
60652,McMullan3,fat_2wks_4wks,CC046/Unc,f,59.12408759,1159,606,,1646,1.10
60652,McMullan3,fat_2wks_4wks,CC046/Unc,f,-84.84775833,1141,606,,1646,-0.85
60652,McMullan3,fat_2wks_4wks,CC046/Unc,f,-41.48094896,1257,606,,1646,-0.26
60652,McMullan3,fat_2wks_4wks,CC051/TauUnc,f,15.70964917,6022,606,,1651,0.96
60652,McMullan3,fat_2wks_4wks,CC051/TauUnc,f,-14.2018952,5051,606,,1651,-1.03
60652,McMullan3,fat_2wks_4wks,CC051/TauUnc,f,2.415481366,5982,606,,1651,0.07
60652,McMullan3,fat_2wks_4wks,CC052/GeniUnc,f,-6.834765275,714,606,,1652,-0.24
60652,McMullan3,fat_2wks_4wks,CC052/GeniUnc,f,16.74694549,699,606,,1652,1.10
60652,McMullan3,fat_2wks_4wks,CC052/GeniUnc,f,-17.75772003,682,606,,1652,-0.86
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-41.03087629,3823,606,,1655,-1.59
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-10.79123906,3850,606,,1655,0.30
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,5.226152909,3854,606,,1655,1.30
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-28.01063479,3804,606,,1655,-0.78
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-26.28625046,3802,606,,1655,-0.67
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-5.676855895,3808,606,,1655,0.62
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,1.737720553,3812,606,,1655,1.08
60652,McMullan3,fat_2wks_4wks,CC055/TauUnc,f,-19.88636364,3822,606,,1655,-0.27
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,18.27938072,778,606,,1658,1.00
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,-8.775125628,695,606,,1658,-0.60
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,-17.33287585,713,606,,1658,-1.10
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,-4.747397817,765,606,,1658,-0.36
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,7.720588235,775,606,,1658,0.37
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,27.71392082,776,606,,1658,1.55
60652,McMullan3,fat_2wks_4wks,CC058/Unc,f,-13.32340679,777:1658f,606,,1658,-0.87
60652,McMullan3,fat_2wks_4wks,CC059/TauUnc,f,5.818746462,4564,606,,1659,1.01
60652,McMullan3,fat_2wks_4wks,CC059/TauUnc,f,-7.218827789,4540,606,,1659,-0.99
60652,McMullan3,fat_2wks_4wks,CC059/TauUnc,f,-0.945891602,4541,606,,1659,-0.03
60652,McMullan3,fat_2wks_4wks,CC060/Unc,f,-72.48538601,911,606,,1660,-1.04
60652,McMullan3,fat_2wks_4wks,CC060/Unc,f,54.99160215,849,606,,1660,1.67
60652,McMullan3,fat_2wks_4wks,CC060/Unc,f,-31.84180791,838,606,,1660,-0.18
60652,McMullan3,fat_2wks_4wks,CC060/Unc,f,-34.46195106,856:1660f,606,,1660,-0.23
60652,McMullan3,fat_2wks_4wks,CC060/Unc,f,-33.36044095,854,606,,1660,-0.21
60652,McMullan3,fat_2wks_4wks,CC062/Unc,f,23.86902879,912,606,,1662,0.37
60652,McMullan3,fat_2wks_4wks,CC062/Unc,f,-20.75617284,873,606,,1662,-1.19
60652,McMullan3,fat_2wks_4wks,CC062/Unc,f,51.93209739,916,606,,1662,1.36
60652,McMullan3,fat_2wks_4wks,CC062/Unc,f,19.25166297,913,606,,1662,0.21
60652,McMullan3,fat_2wks_4wks,CC062/Unc,f,-8.220991815,878,606,,1662,-0.75
60652,McMullan3,fat_2wks_4wks,CC063/Unc,f,3.538852432,906,606,,1663,-1.05
60652,McMullan3,fat_2wks_4wks,CC063/Unc,f,5.04756213,907,606,,1663,-0.60
60652,McMullan3,fat_2wks_4wks,CC063/Unc,f,10.710261,901,606,,1663,1.11
60652,McMullan3,fat_2wks_4wks,CC063/Unc,f,8.82841169,902,606,,1663,0.54
60652,McMullan3,fat_2wks_4wks,CC065/Unc,f,-100,3920,606,,1665,-1.49
60652,McMullan3,fat_2wks_4wks,CC065/Unc,f,11.48201528,3909,606,,1665,0.37
60652,McMullan3,fat_2wks_4wks,CC065/Unc,f,30.53746753,3911,606,,1665,0.69
60652,McMullan3,fat_2wks_4wks,CC065/Unc,f,14.98840613,3912,606,,1665,0.43
60652,McMullan3,fat_2wks_4wks,CC068/TauUnc,f,29.34338273,4279,606,,1668,0.72
60652,McMullan3,fat_2wks_4wks,CC068/TauUnc,f,-44.33842239,4185,606,,1668,-0.82
60652,McMullan3,fat_2wks_4wks,CC068/TauUnc,f,43.10108438,4187,606,,1668,1.00
60652,McMullan3,fat_2wks_4wks,CC068/TauUnc,f,-48.28774994,4238,606,,1668,-0.90
60652,McMullan3,fat_2wks_4wks,CC070/TauUnc,f,3.896103896,3874,606,,1670,-0.05
60652,McMullan3,fat_2wks_4wks,CC070/TauUnc,f,13.14882315,3902,606,,1670,1.03
60652,McMullan3,fat_2wks_4wks,CC070/TauUnc,f,-3.984305127,3908,606,,1670,-0.97
60652,McMullan3,fat_2wks_4wks,CC071/TauUnc,f,19.89480605,3640,606,,1671,1.05
60652,McMullan3,fat_2wks_4wks,CC071/TauUnc,f,14.03459821,3565,606,,1671,0.46
60652,McMullan3,fat_2wks_4wks,CC071/TauUnc,f,6.984442238,3635,606,,1671,-0.25
60652,McMullan3,fat_2wks_4wks,CC071/TauUnc,f,-3.177257525,3636,606,,1671,-1.27
60652,McMullan3,fat_2wks_4wks,CC075/Unc,f,27.69132874,772,606,,1675,0.39
60652,McMullan3,fat_2wks_4wks,CC075/Unc,f,17.30769231,777:1675f,606,,1675,0.03
60652,McMullan3,fat_2wks_4wks,CC075/Unc,f,-23.29133257,771,606,,1675,-1.38
60652,McMullan3,fat_2wks_4wks,CC075/Unc,f,44.53781513,799,606,,1675,0.97
