measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111227,Auwerx1,bw_resp_HFD,BXD1,m,36.63,001-0526,1023,,1101,0.05
111227,Auwerx1,bw_resp_HFD,BXD1,m,30.83,001-0527,1023,,1101,-1.67
111227,Auwerx1,bw_resp_HFD,BXD1,m,39.77,001-0528,1023,,1101,0.98
111227,Auwerx1,bw_resp_HFD,BXD1,m,38.11,001-0529,1023,,1101,0.49
111227,Auwerx1,bw_resp_HFD,BXD1,m,36.97,001-0530,1023,,1101,0.15
111227,Auwerx1,bw_resp_HFD,BXD100,m,41.06,100-0160,1023,,1100,-0.77
111227,Auwerx1,bw_resp_HFD,BXD100,m,44.3,100-0156,1023,,1100,-0.18
111227,Auwerx1,bw_resp_HFD,BXD100,m,39.31,100-0157,1023,,1100,-1.09
111227,Auwerx1,bw_resp_HFD,BXD100,m,49.62,100-0158,1023,,1100,0.78
111227,Auwerx1,bw_resp_HFD,BXD100,m,52.31,100-0159,1023,,1100,1.26
111227,Auwerx1,bw_resp_HFD,BXD101,m,44.5,101-0459,1023,,1091,0.42
111227,Auwerx1,bw_resp_HFD,BXD101,m,40.8,101-0458,1023,,1091,-1.45
111227,Auwerx1,bw_resp_HFD,BXD101,m,44.1,101-0457,1023,,1091,0.22
111227,Auwerx1,bw_resp_HFD,BXD101,m,45.29,101-0456,1023,,1091,0.82
111227,Auwerx1,bw_resp_HFD,BXD11,m,47.53,011-0002,1023,,1111,0.13
111227,Auwerx1,bw_resp_HFD,BXD11,m,49.5,011-0003,1023,,1111,0.46
111227,Auwerx1,bw_resp_HFD,BXD11,m,42.5,011-0004,1023,,1111,-0.71
111227,Auwerx1,bw_resp_HFD,BXD11,m,39.4,011-0005,1023,,1111,-1.22
111227,Auwerx1,bw_resp_HFD,BXD11,m,54.81,011-0001,1023,,1111,1.34
111227,Auwerx1,bw_resp_HFD,BXD12,m,28.92,012-0595,1023,,3374,0.97
111227,Auwerx1,bw_resp_HFD,BXD12,m,26.14,012-0594,1023,,3374,-1.23
111227,Auwerx1,bw_resp_HFD,BXD12,m,28.79,012-0593,1023,,3374,0.86
111227,Auwerx1,bw_resp_HFD,BXD12,m,26.61,012-0592,1023,,3374,-0.86
111227,Auwerx1,bw_resp_HFD,BXD12,m,28.03,012-0596,1023,,3374,0.26
111227,Auwerx1,bw_resp_HFD,BXD16,m,49.91,016-16_3,1023,,1116,-0.72
111227,Auwerx1,bw_resp_HFD,BXD16,m,56.73,016-16_2,1023,,1116,1.23
111227,Auwerx1,bw_resp_HFD,BXD16,m,55.67,016-56-2,1023,,1116,0.93
111227,Auwerx1,bw_resp_HFD,BXD16,m,50.59,016-56_3,1023,,1116,-0.53
111227,Auwerx1,bw_resp_HFD,BXD16,m,49.27,016-86_2,1023,,1116,-0.91
111227,Auwerx1,bw_resp_HFD,BXD2,m,45.1,002-0582,1023,,1102,0.51
111227,Auwerx1,bw_resp_HFD,BXD2,m,33.08,002-0578,1023,,1102,-1.62
111227,Auwerx1,bw_resp_HFD,BXD2,m,44.61,002-0579,1023,,1102,0.43
111227,Auwerx1,bw_resp_HFD,BXD2,m,40.71,002-0580,1023,,1102,-0.26
111227,Auwerx1,bw_resp_HFD,BXD2,m,47.47,002-0581,1023,,1102,0.93
111227,Auwerx1,bw_resp_HFD,BXD27,m,47.12,027-0087,1023,,1127,-0.1
111227,Auwerx1,bw_resp_HFD,BXD27,m,45.17,027-0027,1023,,1127,-1.13
111227,Auwerx1,bw_resp_HFD,BXD27,m,47.14,027-0097,1023,,1127,-0.09
111227,Auwerx1,bw_resp_HFD,BXD27,m,49.78,027-0067,1023,,1127,1.31
111227,Auwerx1,bw_resp_HFD,BXD32,m,49.07,032-0488,1023,,1132,0.85
111227,Auwerx1,bw_resp_HFD,BXD32,m,48.83,032-0486,1023,,1132,0.78
111227,Auwerx1,bw_resp_HFD,BXD32,m,44.87,032-0487,1023,,1132,-0.41
111227,Auwerx1,bw_resp_HFD,BXD32,m,42.18,032-0489,1023,,1132,-1.22
111227,Auwerx1,bw_resp_HFD,BXD34,m,38.05,034-1300,1023,,1134,0.98
111227,Auwerx1,bw_resp_HFD,BXD34,m,35.03,034-1301,1023,,1134,0.34
111227,Auwerx1,bw_resp_HFD,BXD34,m,28.45,034-1302,1023,,1134,-1.07
111227,Auwerx1,bw_resp_HFD,BXD34,m,28.49,034-1303,1023,,1134,-1.06
111227,Auwerx1,bw_resp_HFD,BXD34,m,37.21,034-1304,1023,,1134,0.81
111227,Auwerx1,bw_resp_HFD,BXD39,m,44.19,039-0535,1023,,1139,-1.52
111227,Auwerx1,bw_resp_HFD,BXD39,m,46.22,039-0536,1023,,1139,1.03
111227,Auwerx1,bw_resp_HFD,BXD39,m,45.19,039-0537,1023,,1139,-0.26
111227,Auwerx1,bw_resp_HFD,BXD39,m,45.4,039-0538,1023,,1139,0.0
111227,Auwerx1,bw_resp_HFD,BXD39,m,46.0,039-0539,1023,,1139,0.75
111227,Auwerx1,bw_resp_HFD,BXD40,m,29.44,040-0507,1023,,1140,1.2
111227,Auwerx1,bw_resp_HFD,BXD40,m,28.28,040-0506,1023,,1140,0.41
111227,Auwerx1,bw_resp_HFD,BXD40,m,26.79,040-0508,1023,,1140,-0.59
111227,Auwerx1,bw_resp_HFD,BXD40,m,26.16,040-0509,1023,,1140,-1.02
111227,Auwerx1,bw_resp_HFD,BXD43,m,31.96,043-0229,1023,,1143,-1.15
111227,Auwerx1,bw_resp_HFD,BXD43,m,38.39,043-0228,1023,,1143,0.59
111227,Auwerx1,bw_resp_HFD,BXD43,m,38.29,043-0230,1023,,1143,0.56
111227,Auwerx1,bw_resp_HFD,BXD44,m,53.57,044-0011,1023,,1144,0.68
111227,Auwerx1,bw_resp_HFD,BXD44,m,51.67,044-0012,1023,,1144,0.01
111227,Auwerx1,bw_resp_HFD,BXD44,m,51.07,044-0013,1023,,1144,-0.19
111227,Auwerx1,bw_resp_HFD,BXD44,m,49.61,044-0014,1023,,1144,-0.7
111227,Auwerx1,bw_resp_HFD,BXD44,m,48.89,044-0015,1023,,1144,-0.96
111227,Auwerx1,bw_resp_HFD,BXD44,m,56.39,44-2-0171,1023,,1144,1.66
111227,Auwerx1,bw_resp_HFD,BXD44,m,53.17,44-2-0172,1023,,1144,0.54
111227,Auwerx1,bw_resp_HFD,BXD44,m,53.35,44-2-0173,1023,,1144,0.6
111227,Auwerx1,bw_resp_HFD,BXD44,m,46.93,44-2-0174,1023,,1144,-1.64
111227,Auwerx1,bw_resp_HFD,BXD45,m,36.33,045-0036,1023,,1145,-0.49
111227,Auwerx1,bw_resp_HFD,BXD45,m,39.19,045-0037,1023,,1145,1.38
111227,Auwerx1,bw_resp_HFD,BXD45,m,37.15,045-0038,1023,,1145,0.05
111227,Auwerx1,bw_resp_HFD,BXD45,m,35.65,045-0039,1023,,1145,-0.93
111227,Auwerx1,bw_resp_HFD,BXD48,m,50.28,048-0300,1023,,1148,0.49
111227,Auwerx1,bw_resp_HFD,BXD48,m,48.39,048-0296,1023,,1148,-0.45
111227,Auwerx1,bw_resp_HFD,BXD48,m,51.51,048-0297,1023,,1148,1.11
111227,Auwerx1,bw_resp_HFD,BXD48,m,46.98,048-0299,1023,,1148,-1.15
111227,Auwerx1,bw_resp_HFD,BXD48a,m,55.55,096-0146,1023,,3375,1.44
111227,Auwerx1,bw_resp_HFD,BXD48a,m,46.95,096-0147,1023,,3375,-0.87
111227,Auwerx1,bw_resp_HFD,BXD48a,m,49.17,096-0148,1023,,3375,-0.27
111227,Auwerx1,bw_resp_HFD,BXD48a,m,49.07,096-0149,1023,,3375,-0.3
111227,Auwerx1,bw_resp_HFD,BXD49,m,42.62,049-0307,1023,,1149,-0.53
111227,Auwerx1,bw_resp_HFD,BXD49,m,46.92,049-0306,1023,,1149,0.94
111227,Auwerx1,bw_resp_HFD,BXD49,m,40.83,049-0309,1023,,1149,-1.14
111227,Auwerx1,bw_resp_HFD,BXD49,m,46.29,049-0310,1023,,1149,0.73
111227,Auwerx1,bw_resp_HFD,BXD50,m,43.18,050-0451,1023,,1150,-0.24
111227,Auwerx1,bw_resp_HFD,BXD50,m,46.81,050-0452,1023,,1150,1.14
111227,Auwerx1,bw_resp_HFD,BXD50,m,44.95,050-0453,1023,,1150,0.43
111227,Auwerx1,bw_resp_HFD,BXD50,m,44.42,050-0454,1023,,1150,0.23
111227,Auwerx1,bw_resp_HFD,BXD50,m,39.73,050-0455,1023,,1150,-1.55
111227,Auwerx1,bw_resp_HFD,BXD51,m,48.59,051-0026,1023,,1151,-0.78
111227,Auwerx1,bw_resp_HFD,BXD51,m,56.49,051-0027,1023,,1151,0.78
111227,Auwerx1,bw_resp_HFD,BXD51,m,47.73,051-0028,1023,,1151,-0.95
111227,Auwerx1,bw_resp_HFD,BXD51,m,57.28,051-0030,1023,,1151,0.94
111227,Auwerx1,bw_resp_HFD,BXD53,m,47.55,053-0550,1023,,1153,1.34
111227,Auwerx1,bw_resp_HFD,BXD53,m,43.23,053-0551,1023,,1153,0.03
111227,Auwerx1,bw_resp_HFD,BXD53,m,38.59,053-0552,1023,,1153,-1.39
111227,Auwerx1,bw_resp_HFD,BXD53,m,44.36,053-0553,1023,,1153,0.37
111227,Auwerx1,bw_resp_HFD,BXD53,m,42.01,053-0554,1023,,1153,-0.35
111227,Auwerx1,bw_resp_HFD,BXD55,m,32.2,055-0056,1023,,1155,-0.85
111227,Auwerx1,bw_resp_HFD,BXD55,m,34.97,055-0057,1023,,1155,0.73
111227,Auwerx1,bw_resp_HFD,BXD55,m,34.88,055-0058,1023,,1155,0.67
111227,Auwerx1,bw_resp_HFD,BXD55,m,31.39,055-0059,1023,,1155,-1.31
111227,Auwerx1,bw_resp_HFD,BXD55,m,35.03,055-0060,1023,,1155,0.76
111227,Auwerx1,bw_resp_HFD,BXD56,m,41.39,056-0406,1023,,1156,1.35
111227,Auwerx1,bw_resp_HFD,BXD56,m,38.02,056-0407,1023,,1156,-0.75
111227,Auwerx1,bw_resp_HFD,BXD56,m,39.48,056-0408,1023,,1156,0.16
111227,Auwerx1,bw_resp_HFD,BXD56,m,37.99,056-0410,1023,,1156,-0.77
111227,Auwerx1,bw_resp_HFD,BXD6,m,45.12,006-0046-HFD,1023,,1106,1.17
111227,Auwerx1,bw_resp_HFD,BXD6,m,36.26,006-0006-HFD,1023,,1106,-1.33
111227,Auwerx1,bw_resp_HFD,BXD6,m,38.52,006-0016-HFD,1023,,1106,-0.69
111227,Auwerx1,bw_resp_HFD,BXD6,m,42.75,006-0026-HFD,1023,,1106,0.5
111227,Auwerx1,bw_resp_HFD,BXD6,m,42.25,006-0036-HFD,1023,,1106,0.36
111227,Auwerx1,bw_resp_HFD,BXD60,m,53.99,060-0488,1023,,1160,-0.71
111227,Auwerx1,bw_resp_HFD,BXD60,m,57.16,060-0489,1023,,1160,0.89
111227,Auwerx1,bw_resp_HFD,BXD60,m,52.67,060-0490,1023,,1160,-1.38
111227,Auwerx1,bw_resp_HFD,BXD60,m,56.17,060-0491,1023,,1160,0.39
111227,Auwerx1,bw_resp_HFD,BXD60,m,56.99,060-0492,1023,,1160,0.81
111227,Auwerx1,bw_resp_HFD,BXD61,m,51.44,061-0085,1023,,1161,1.65
111227,Auwerx1,bw_resp_HFD,BXD61,m,47.59,061-0082,1023,,1161,-0.75
111227,Auwerx1,bw_resp_HFD,BXD61,m,49.11,061-0083,1023,,1161,0.19
111227,Auwerx1,bw_resp_HFD,BXD61,m,48.28,061-0081,1023,,1161,-0.32
111227,Auwerx1,bw_resp_HFD,BXD61,m,47.58,061-0084,1023,,1161,-0.76
111227,Auwerx1,bw_resp_HFD,BXD62,m,40.41,062-0198,1023,,1162,0.34
111227,Auwerx1,bw_resp_HFD,BXD62,m,38.74,062-0197,1023,,1162,-0.95
111227,Auwerx1,bw_resp_HFD,BXD62,m,41.61,062-0196,1023,,1162,1.26
111227,Auwerx1,bw_resp_HFD,BXD62,m,39.13,062-0199,1023,,1162,-0.65
111227,Auwerx1,bw_resp_HFD,BXD63,m,42.92,063-0182,1023,,1163,-0.86
111227,Auwerx1,bw_resp_HFD,BXD63,m,47.76,063-0183,1023,,1163,0.79
111227,Auwerx1,bw_resp_HFD,BXD63,m,48.22,063-0184,1023,,1163,0.94
111227,Auwerx1,bw_resp_HFD,BXD63,m,42.88,063-0181,1023,,1163,-0.87
111227,Auwerx1,bw_resp_HFD,BXD64,m,38.02,064-0313,1023,,1164,-1.31
111227,Auwerx1,bw_resp_HFD,BXD64,m,47.94,064-0312,1023,,1164,1.09
111227,Auwerx1,bw_resp_HFD,BXD64,m,44.64,064-0311,1023,,1164,0.3
111227,Auwerx1,bw_resp_HFD,BXD64,m,43.07,064-0314,1023,,1164,-0.08
111227,Auwerx1,bw_resp_HFD,BXD65,m,51.07,065-0267,1023,,1165,-0.07
111227,Auwerx1,bw_resp_HFD,BXD65,m,52.33,065-0268,1023,,1165,0.37
111227,Auwerx1,bw_resp_HFD,BXD65,m,54.19,065-0269,1023,,1165,1.04
111227,Auwerx1,bw_resp_HFD,BXD65,m,47.52,065-0266,1023,,1165,-1.34
111227,Auwerx1,bw_resp_HFD,BXD65a,m,47.55,097-0436,1023,,3376,-0.09
111227,Auwerx1,bw_resp_HFD,BXD65a,m,45.03,097-0438,1023,,3376,-0.93
111227,Auwerx1,bw_resp_HFD,BXD65a,m,46.63,097-0439,1023,,3376,-0.39
111227,Auwerx1,bw_resp_HFD,BXD65a,m,52.03,097-0437,1023,,3376,1.41
111227,Auwerx1,bw_resp_HFD,BXD66,m,50.48,066-0108,1023,,1166,0.39
111227,Auwerx1,bw_resp_HFD,BXD66,m,51.4,066-0106,1023,,1166,0.62
111227,Auwerx1,bw_resp_HFD,BXD66,m,50.47,066-0107,1023,,1166,0.38
111227,Auwerx1,bw_resp_HFD,BXD66,m,41.82,066-0109,1023,,1166,-1.78
111227,Auwerx1,bw_resp_HFD,BXD66,m,50.51,066-0110,1023,,1166,0.39
111227,Auwerx1,bw_resp_HFD,BXD67,m,45.61,067-0561,1023,,1167,0.45
111227,Auwerx1,bw_resp_HFD,BXD67,m,47.45,067-0562,1023,,1167,0.89
111227,Auwerx1,bw_resp_HFD,BXD67,m,43.29,067-0563,1023,,1167,-0.12
111227,Auwerx1,bw_resp_HFD,BXD67,m,45.62,067-0564,1023,,1167,0.45
111227,Auwerx1,bw_resp_HFD,BXD67,m,36.88,067-0560,1023,,1167,-1.67
111227,Auwerx1,bw_resp_HFD,BXD68,m,42.59,068-0336,1023,,1168,1.39
111227,Auwerx1,bw_resp_HFD,BXD68,m,33.64,068-0337,1023,,1168,-0.53
111227,Auwerx1,bw_resp_HFD,BXD68,m,32.0,068-0338,1023,,1168,-0.88
111227,Auwerx1,bw_resp_HFD,BXD68,m,36.2,068-0339,1023,,1168,0.02
111227,Auwerx1,bw_resp_HFD,BXD69,m,40.71,069-0260,1023,,1169,-0.17
111227,Auwerx1,bw_resp_HFD,BXD69,m,39.78,069-0259,1023,,1169,-1.13
111227,Auwerx1,bw_resp_HFD,BXD69,m,41.78,069-0258,1023,,1169,0.92
111227,Auwerx1,bw_resp_HFD,BXD69,m,41.98,069-0257,1023,,1169,1.13
111227,Auwerx1,bw_resp_HFD,BXD69,m,40.15,069-0256,1023,,1169,-0.75
111227,Auwerx1,bw_resp_HFD,BXD70,m,32.8,070-0066,1023,,1170,-1.34
111227,Auwerx1,bw_resp_HFD,BXD70,m,41.95,070-0067,1023,,1170,0.7
111227,Auwerx1,bw_resp_HFD,BXD70,m,42.53,070-0068,1023,,1170,0.83
111227,Auwerx1,bw_resp_HFD,BXD70,m,37.98,070-0070,1023,,1170,-0.19
111227,Auwerx1,bw_resp_HFD,BXD71,m,53.56,071-0366,1023,,1171,1.31
111227,Auwerx1,bw_resp_HFD,BXD71,m,48.48,071-0367,1023,,1171,-0.15
111227,Auwerx1,bw_resp_HFD,BXD71,m,48.84,071-0368,1023,,1171,-0.05
111227,Auwerx1,bw_resp_HFD,BXD71,m,45.12,071-0369,1023,,1171,-1.12
111227,Auwerx1,bw_resp_HFD,BXD73,m,43.49,073-0050,1023,,1173,0.33
111227,Auwerx1,bw_resp_HFD,BXD73,m,36.71,073-0049,1023,,1173,-1.5
111227,Auwerx1,bw_resp_HFD,BXD73,m,46.69,073-0048,1023,,1173,1.2
111227,Auwerx1,bw_resp_HFD,BXD73,m,43.42,073-0047,1023,,1173,0.31
111227,Auwerx1,bw_resp_HFD,BXD73,m,41.0,073-0046,1023,,1173,-0.34
111227,Auwerx1,bw_resp_HFD,BXD73a,m,44.88,080-0116,1023,,3378,0.96
111227,Auwerx1,bw_resp_HFD,BXD73a,m,44.08,080-0117,1023,,3378,0.65
111227,Auwerx1,bw_resp_HFD,BXD73a,m,43.85,080-0118,1023,,3378,0.56
111227,Auwerx1,bw_resp_HFD,BXD73a,m,39.65,080-0119,1023,,3378,-1.08
111227,Auwerx1,bw_resp_HFD,BXD73a,m,39.65,080-0120,1023,,3378,-1.08
111227,Auwerx1,bw_resp_HFD,BXD73b,m,42.37,103-0893,1023,,3379,-1.4
111227,Auwerx1,bw_resp_HFD,BXD73b,m,46.19,103-0892,1023,,3379,0.24
111227,Auwerx1,bw_resp_HFD,BXD73b,m,46.63,103-0891,1023,,3379,0.43
111227,Auwerx1,bw_resp_HFD,BXD73b,m,44.43,103-0886,1023,,3379,-0.51
111227,Auwerx1,bw_resp_HFD,BXD73b,m,48.49,103-0885,1023,,3379,1.24
111227,Auwerx1,bw_resp_HFD,BXD75,m,42.95,075-0076,1023,,1175,-0.02
111227,Auwerx1,bw_resp_HFD,BXD75,m,39.38,075-0077,1023,,1175,-1.72
111227,Auwerx1,bw_resp_HFD,BXD75,m,44.5,075-0078,1023,,1175,0.71
111227,Auwerx1,bw_resp_HFD,BXD75,m,44.25,075-0079,1023,,1175,0.59
111227,Auwerx1,bw_resp_HFD,BXD75,m,43.93,075-0080,1023,,1175,0.44
111227,Auwerx1,bw_resp_HFD,BXD77,m,45.96,077-0519,1023,,1177,0.83
111227,Auwerx1,bw_resp_HFD,BXD77,m,46.62,077-0516,1023,,1177,0.96
111227,Auwerx1,bw_resp_HFD,BXD77,m,42.83,077-0518,1023,,1177,0.21
111227,Auwerx1,bw_resp_HFD,BXD77,m,34.75,077-0517,1023,,1177,-1.4
111227,Auwerx1,bw_resp_HFD,BXD77,m,38.73,077-0520,1023,,1177,-0.61
111227,Auwerx1,bw_resp_HFD,BXD79,m,43.7,079-0445,1023,,1179,0.35
111227,Auwerx1,bw_resp_HFD,BXD79,m,38.24,079-0446,1023,,1179,-1.74
111227,Auwerx1,bw_resp_HFD,BXD79,m,43.07,079-0447,1023,,1179,0.11
111227,Auwerx1,bw_resp_HFD,BXD79,m,44.21,079-0448,1023,,1179,0.55
111227,Auwerx1,bw_resp_HFD,BXD79,m,44.68,079-0449,1023,,1179,0.73
111227,Auwerx1,bw_resp_HFD,BXD8,m,30.22,008-0002,1023,,1108,-1.46
111227,Auwerx1,bw_resp_HFD,BXD8,m,34.46,008-0003,1023,,1108,-0.02
111227,Auwerx1,bw_resp_HFD,BXD8,m,33.75,008-0004,1023,,1108,-0.26
111227,Auwerx1,bw_resp_HFD,BXD8,m,38.22,008-0005,1023,,1108,1.25
111227,Auwerx1,bw_resp_HFD,BXD8,m,35.96,008-0001,1023,,1108,0.49
111227,Auwerx1,bw_resp_HFD,BXD81,m,41.9,081-0327,1023,,1181,-1.06
111227,Auwerx1,bw_resp_HFD,BXD81,m,44.79,081-0329,1023,,1181,0.51
111227,Auwerx1,bw_resp_HFD,BXD81,m,42.79,081-0330,1023,,1181,-0.58
111227,Auwerx1,bw_resp_HFD,BXD81,m,45.94,081-0326,1023,,1181,1.13
111227,Auwerx1,bw_resp_HFD,BXD83,m,29.68,083-0167,1023,,1183,-1.33
111227,Auwerx1,bw_resp_HFD,BXD83,m,38.56,083-0168,1023,,1183,1.1
111227,Auwerx1,bw_resp_HFD,BXD83,m,34.81,083-0169,1023,,1183,0.07
111227,Auwerx1,bw_resp_HFD,BXD83,m,35.1,083-0166,1023,,1183,0.15
111227,Auwerx1,bw_resp_HFD,BXD84,m,49.73,084-0277,1023,,1184,1.48
111227,Auwerx1,bw_resp_HFD,BXD84,m,44.3,084-0278,1023,,1184,-0.32
111227,Auwerx1,bw_resp_HFD,BXD84,m,43.13,084-0279,1023,,1184,-0.71
111227,Auwerx1,bw_resp_HFD,BXD84,m,43.95,084-0276,1023,,1184,-0.44
111227,Auwerx1,bw_resp_HFD,BXD85,m,48.79,085-0798,1023,,1185,-0.68
111227,Auwerx1,bw_resp_HFD,BXD85,m,51.03,085-0799,1023,,1185,0.79
111227,Auwerx1,bw_resp_HFD,BXD85,m,48.24,085-0800,1023,,1185,-1.04
111227,Auwerx1,bw_resp_HFD,BXD85,m,51.23,085-0797,1023,,1185,0.92
111227,Auwerx1,bw_resp_HFD,BXD87,m,29.85,087-0099,1023,,1187,-1.47
111227,Auwerx1,bw_resp_HFD,BXD87,m,32.75,087-0098,1023,,1187,0.31
111227,Auwerx1,bw_resp_HFD,BXD87,m,32.8,087-0097,1023,,1187,0.34
111227,Auwerx1,bw_resp_HFD,BXD87,m,34.23,087-0096,1023,,1187,1.22
111227,Auwerx1,bw_resp_HFD,BXD87,m,31.6,087-0100,1023,,1187,-0.4
111227,Auwerx1,bw_resp_HFD,BXD89,m,41.83,089-0218,1023,,1189,0.47
111227,Auwerx1,bw_resp_HFD,BXD89,m,38.35,089-0216,1023,,1189,-1.08
111227,Auwerx1,bw_resp_HFD,BXD89,m,43.35,089-0217,1023,,1189,1.15
111227,Auwerx1,bw_resp_HFD,BXD89,m,39.58,089-0219,1023,,1189,-0.53
111227,Auwerx1,bw_resp_HFD,BXD90,m,41.25,090-0206,1023,,1190,-1.45
111227,Auwerx1,bw_resp_HFD,BXD90,m,46.06,090-0207,1023,,1190,0.35
111227,Auwerx1,bw_resp_HFD,BXD90,m,47.35,090-0208,1023,,1190,0.83
111227,Auwerx1,bw_resp_HFD,BXD90,m,45.84,090-0209,1023,,1190,0.27
111227,Auwerx1,bw_resp_HFD,BXD95,m,39.96,095-0246,1023,,1195,-1.69
111227,Auwerx1,bw_resp_HFD,BXD95,m,45.62,095-0247,1023,,1195,-0.07
111227,Auwerx1,bw_resp_HFD,BXD95,m,47.32,095-0248,1023,,1195,0.42
111227,Auwerx1,bw_resp_HFD,BXD95,m,47.64,095-0249,1023,,1195,0.51
111227,Auwerx1,bw_resp_HFD,BXD95,m,48.74,095-0250,1023,,1195,0.83
111227,Auwerx1,bw_resp_HFD,BXD98,m,47.37,098-0416,1023,,1198,0.48
111227,Auwerx1,bw_resp_HFD,BXD98,m,45.95,098-0417,1023,,1198,-0.36
111227,Auwerx1,bw_resp_HFD,BXD98,m,47.53,098-0418,1023,,1198,0.58
111227,Auwerx1,bw_resp_HFD,BXD98,m,48.04,098-0419,1023,,1198,0.88
111227,Auwerx1,bw_resp_HFD,BXD98,m,43.87,098-0420,1023,,1198,-1.59
111227,Auwerx1,bw_resp_HFD,BXD99,m,46.46,099-0346,1023,,1199,1.41
111227,Auwerx1,bw_resp_HFD,BXD99,m,41.96,099-0347,1023,,1199,-0.99
111227,Auwerx1,bw_resp_HFD,BXD99,m,42.77,099-0348,1023,,1199,-0.56
111227,Auwerx1,bw_resp_HFD,BXD99,m,45.07,099-0349,1023,,1199,0.67
111227,Auwerx1,bw_resp_HFD,BXD99,m,42.82,099-0350,1023,,1199,-0.53
111227,Auwerx1,bw_resp_HFD,C57BL/6J,m,32.63,BL6-0126,1023,000664,7,-0.66
111227,Auwerx1,bw_resp_HFD,C57BL/6J,m,36.83,BL6-0127,1023,000664,7,0.87
111227,Auwerx1,bw_resp_HFD,C57BL/6J,m,36.77,BL6-0129,1023,000664,7,0.84
111227,Auwerx1,bw_resp_HFD,C57BL/6J,m,31.58,BL6-0130,1023,000664,7,-1.05
111227,Auwerx1,bw_resp_HFD,DBA/2J,m,44.22,DBA-0140,1023,000671,8,1.13
111227,Auwerx1,bw_resp_HFD,DBA/2J,m,43.28,DBA-0139,1023,000671,8,0.55
111227,Auwerx1,bw_resp_HFD,DBA/2J,m,40.95,DBA-0138,1023,000671,8,-0.91
111227,Auwerx1,bw_resp_HFD,DBA/2J,m,41.18,DBA-0137,1023,000671,8,-0.77
