measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112602,Noll1,IgM_d7,RIX:CC(002 x 021),f,0.25916,CC002xCC021_124,1041,,3307,-0.24
112602,Noll1,IgM_d7,RIX:CC(002 x 021),f,1.0556,CC002xCC021_125,1041,,3307,1.47
112602,Noll1,IgM_d7,RIX:CC(002 x 021),f,0.02189,CC002xCC021_139,1041,,3307,-0.74
112602,Noll1,IgM_d7,RIX:CC(002 x 021),f,0.14323,CC002xCC021_141,1041,,3307,-0.49
112602,Noll1,IgM_d7,RIX:CC(003 x 051),f,0.2371,CC003xCC051_109b,1041,,3308,0.0
112602,Noll1,IgM_d7,RIX:CC(003 x 062),f,0.55622,CC003xCC062_44,1041,,3381,-0.57
112602,Noll1,IgM_d7,RIX:CC(003 x 062),f,1.441,CC003xCC062_53,1041,,3381,1.15
112602,Noll1,IgM_d7,RIX:CC(003 x 062),f,0.55376,CC003xCC062_62,1041,,3381,-0.58
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.03941,CC005xCC038_128,1041,,3383,-0.6
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.06922,CC005xCC038_129,1041,,3383,-0.47
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.37148,CC005xCC038_130,1041,,3383,0.84
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.00984962,CC005xCC038_50,1041,,3383,-0.73
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.0231,CC005xCC038_51,1041,,3383,-0.67
112602,Noll1,IgM_d7,RIX:CC(005 x 038),f,0.55943,CC005xCC038_55,1041,,3383,1.65
112602,Noll1,IgM_d7,RIX:CC(007 x 075),f,0.17988,CC007xCC075_46,1041,,3384,0.71
112602,Noll1,IgM_d7,RIX:CC(007 x 075),f,0.12564,CC007xCC075_47,1041,,3384,-0.71
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.25735,CC013xCC041_102a,1041,,3322,1.8
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.08517,CC013xCC041_103a,1041,,3322,-0.8
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.13779,CC013xCC041_106b,1041,,3322,-0.01
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.16217,CC013xCC041_313,1041,,3322,0.36
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.10799,CC013xCC041_314,1041,,3322,-0.46
112602,Noll1,IgM_d7,RIX:CC(013 x 041),f,0.0792,CC013xCC041_317,1041,,3322,-0.89
112602,Noll1,IgM_d7,RIX:CC(015 x 018),f,0.18234,CC015xCC018_119,1041,,3386,-1.21
112602,Noll1,IgM_d7,RIX:CC(015 x 018),f,0.48684,CC015xCC018_124,1041,,3386,-0.31
112602,Noll1,IgM_d7,RIX:CC(015 x 018),f,0.97867,CC015xCC018_125,1041,,3386,1.14
112602,Noll1,IgM_d7,RIX:CC(015 x 018),f,0.72397,CC015xCC018_126,1041,,3386,0.39
112602,Noll1,IgM_d7,RIX:CC(015 x 059),f,0.3401,CC015xCC059_86,1041,,3387,0.91
112602,Noll1,IgM_d7,RIX:CC(015 x 059),f,0.30182,CC015xCC059_90,1041,,3387,0.17
112602,Noll1,IgM_d7,RIX:CC(015 x 059),f,0.23796,CC015xCC059_91,1041,,3387,-1.07
112602,Noll1,IgM_d7,RIX:CC(016 x 038),f,0.57119,CC016xCC038_43,1041,,3388,-0.98
112602,Noll1,IgM_d7,RIX:CC(016 x 038),f,2.8921,CC016xCC038_46,1041,,3388,1.02
112602,Noll1,IgM_d7,RIX:CC(016 x 038),f,1.6763,CC016xCC038_47,1041,,3388,-0.03
112602,Noll1,IgM_d7,RIX:CC(017 x 041),f,0.21084,CC017xCC041_12a,1041,,3389,0.71
112602,Noll1,IgM_d7,RIX:CC(017 x 041),f,0.18927,CC017xCC041_13b,1041,,3389,-0.71
112602,Noll1,IgM_d7,RIX:CC(018 x 009),f,0.04188,CC018xCC009_41b,1041,,3390,-0.71
112602,Noll1,IgM_d7,RIX:CC(018 x 009),f,0.17368,CC018xCC009_42b,1041,,3390,-0.43
112602,Noll1,IgM_d7,RIX:CC(018 x 009),f,0.90462,CC018xCC009_43a,1041,,3390,1.14
112602,Noll1,IgM_d7,RIX:CC(018 x 065),f,0.05324,CC018xCC065_62,1041,,3391,-1.15
112602,Noll1,IgM_d7,RIX:CC(018 x 065),f,0.09633,CC018xCC065_63,1041,,3391,0.62
112602,Noll1,IgM_d7,RIX:CC(018 x 065),f,0.09409,CC018xCC065_64b,1041,,3391,0.53
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.16458,CC019xCC002_140,1041,,3326,0.01
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.15172,CC019xCC002_141,1041,,3326,-0.32
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.10957,CC019xCC002_149,1041,,3326,-1.38
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.22275,CC019xCC002_42b,1041,,3326,1.47
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.14313,CC019xCC002_43,1041,,3326,-0.53
112602,Noll1,IgM_d7,RIX:CC(019 x 002),f,0.19371,CC019xCC002_44a,1041,,3326,0.74
112602,Noll1,IgM_d7,RIX:CC(025 x 028),f,0.22429,CC025xCC028_126,1041,,3333,-1.14
112602,Noll1,IgM_d7,RIX:CC(025 x 028),f,0.90865,CC025xCC028_127,1041,,3333,0.74
112602,Noll1,IgM_d7,RIX:CC(025 x 028),f,0.78337,CC025xCC028_128,1041,,3333,0.4
112602,Noll1,IgM_d7,RIX:CC(026 x 034),f,0.25815,CC026xCC034_10,1041,,3392,-0.71
112602,Noll1,IgM_d7,RIX:CC(026 x 034),f,0.29962,CC026xCC034_7,1041,,3392,0.71
112602,Noll1,IgM_d7,RIX:CC(028 x 030),f,0.20952,CC028xCC030_122,1041,,3336,0.27
112602,Noll1,IgM_d7,RIX:CC(028 x 030),f,0.23691,CC028xCC030_123,1041,,3336,0.83
112602,Noll1,IgM_d7,RIX:CC(028 x 030),f,0.14189,CC028xCC030_124,1041,,3336,-1.11
112602,Noll1,IgM_d7,RIX:CC(032 x 013),f,1.0367,CC032xCC013_142,1041,,3393,-1.14
112602,Noll1,IgM_d7,RIX:CC(032 x 013),f,2.2112,CC032xCC013_143,1041,,3393,1.29
112602,Noll1,IgM_d7,RIX:CC(032 x 013),f,1.5006,CC032xCC013_144,1041,,3393,-0.18
112602,Noll1,IgM_d7,RIX:CC(032 x 013),f,1.6085,CC032xCC013_145,1041,,3393,0.04
112602,Noll1,IgM_d7,RIX:CC(032 x 017),f,0.28651,CC032xCC017_116a,1041,,3339,-0.83
112602,Noll1,IgM_d7,RIX:CC(032 x 017),f,0.16724,CC032xCC017_117,1041,,3339,-1.31
112602,Noll1,IgM_d7,RIX:CC(032 x 017),f,0.69419,CC032xCC017_118,1041,,3339,0.82
112602,Noll1,IgM_d7,RIX:CC(032 x 017),f,0.68594,CC032xCC017_82b,1041,,3339,0.79
112602,Noll1,IgM_d7,RIX:CC(032 x 017),f,0.6215,CC032xCC017_90b,1041,,3339,0.53
112602,Noll1,IgM_d7,RIX:CC(035 x 020),f,0.36062,CC035xCC020_75,1041,,3395,0.83
112602,Noll1,IgM_d7,RIX:CC(035 x 020),f,0.31038,CC035xCC020_76,1041,,3395,0.28
112602,Noll1,IgM_d7,RIX:CC(035 x 020),f,0.31725,CC035xCC020_80,1041,,3395,0.35
112602,Noll1,IgM_d7,RIX:CC(035 x 020),f,0.15161,CC035xCC020_81,1041,,3395,-1.46
112602,Noll1,IgM_d7,RIX:CC(035 x 071),f,2.503,CC035xCC071_22,1041,,3396,0.71
112602,Noll1,IgM_d7,RIX:CC(035 x 071),f,1.1384,CC035xCC071_31,1041,,3396,-0.71
112602,Noll1,IgM_d7,RIX:CC(037 x 046),f,0.04551,CC037xCC046_1,1041,,3397,-0.25
112602,Noll1,IgM_d7,RIX:CC(037 x 046),f,0.07309,CC037xCC046_19,1041,,3397,1.1
112602,Noll1,IgM_d7,RIX:CC(037 x 046),f,0.03345,CC037xCC046_2,1041,,3397,-0.85
112602,Noll1,IgM_d7,RIX:CC(037 x 057),f,0.94732,CC037xCC057_13,1041,,3398,1.08
112602,Noll1,IgM_d7,RIX:CC(037 x 057),f,0.41687,CC037xCC057_14,1041,,3398,-1.18
112602,Noll1,IgM_d7,RIX:CC(037 x 057),f,0.59501,CC037xCC057_15,1041,,3398,-0.42
112602,Noll1,IgM_d7,RIX:CC(037 x 057),f,0.81285,CC037xCC057_17,1041,,3398,0.51
112602,Noll1,IgM_d7,RIX:CC(038 x 013),f,0.12016,CC038xCC013_29,1041,,3399,-0.85
112602,Noll1,IgM_d7,RIX:CC(038 x 013),f,1.1369,CC038xCC013_30,1041,,3399,1.1
112602,Noll1,IgM_d7,RIX:CC(038 x 013),f,0.4293,CC038xCC013_47,1041,,3399,-0.25
112602,Noll1,IgM_d7,RIX:CC(041 x 016),f,0.36236,CC041xCC016_105,1041,,3400,-0.81
112602,Noll1,IgM_d7,RIX:CC(041 x 016),f,0.46315,CC041xCC016_106,1041,,3400,-0.06
112602,Noll1,IgM_d7,RIX:CC(041 x 016),f,0.35294,CC041xCC016_112,1041,,3400,-0.88
112602,Noll1,IgM_d7,RIX:CC(041 x 016),f,0.49065,CC041xCC016_113,1041,,3400,0.14
112602,Noll1,IgM_d7,RIX:CC(041 x 016),f,0.68789,CC041xCC016_114,1041,,3400,1.6
112602,Noll1,IgM_d7,RIX:CC(042 x 017),f,0.04878,CC042xCC017_119,1041,,3401,-0.85
112602,Noll1,IgM_d7,RIX:CC(042 x 017),f,0.19651,CC042xCC017_96a,1041,,3401,1.1
112602,Noll1,IgM_d7,RIX:CC(042 x 017),f,0.09322,CC042xCC017_97,1041,,3401,-0.26
112602,Noll1,IgM_d7,RIX:CC(042 x 019),f,1.15,CC042xCC019_11,1041,,3402,-0.86
112602,Noll1,IgM_d7,RIX:CC(042 x 019),f,1.3394,CC042xCC019_12a,1041,,3402,-0.24
112602,Noll1,IgM_d7,RIX:CC(042 x 019),f,1.7444,CC042xCC019_26,1041,,3402,1.1
112602,Noll1,IgM_d7,RIX:CC(042 x 025),f,0.93928,CC042xCC025_68,1041,,3350,1.46
112602,Noll1,IgM_d7,RIX:CC(042 x 025),f,0.40833,CC042xCC025_78,1041,,3350,-0.16
112602,Noll1,IgM_d7,RIX:CC(042 x 025),f,0.225,CC042xCC025_89,1041,,3350,-0.72
112602,Noll1,IgM_d7,RIX:CC(042 x 025),f,0.27521,CC042xCC025_90,1041,,3350,-0.57
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.7568,CC043xCC037_179,1041,,3403,0.31
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,2.5306,CC043xCC037_180,1041,,3403,1.63
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.622,CC043xCC037_186,1041,,3403,0.08
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.9118,CC043xCC037_190,1041,,3403,0.57
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,2.2531,CC043xCC037_192,1041,,3403,1.15
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,0.90523,CC043xCC037_90,1041,,3403,-1.14
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.1597,CC043xCC037_97,1041,,3403,-0.71
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.0372,CC043xCC037_98,1041,,3403,-0.92
112602,Noll1,IgM_d7,RIX:CC(043 x 037),f,1.0004,CC043xCC037_99,1041,,3403,-0.98
112602,Noll1,IgM_d7,RIX:CC(051 x 005),f,0.21721,CC051xCC005_87b,1041,,3359,-0.31
112602,Noll1,IgM_d7,RIX:CC(051 x 005),f,0.02608,CC051xCC005_88a,1041,,3359,-0.7
112602,Noll1,IgM_d7,RIX:CC(051 x 005),f,0.14241,CC051xCC005_89a,1041,,3359,-0.46
112602,Noll1,IgM_d7,RIX:CC(051 x 005),f,1.0866,CC051xCC005_96a,1041,,3359,1.48
112602,Noll1,IgM_d7,RIX:CC(051 x 009),f,1.5394,CC051xCC009_24,1041,,3404,1.15
112602,Noll1,IgM_d7,RIX:CC(051 x 009),f,1.2173,CC051xCC009_37,1041,,3404,-0.48
112602,Noll1,IgM_d7,RIX:CC(051 x 009),f,1.1782,CC051xCC009_38,1041,,3404,-0.67
112602,Noll1,IgM_d7,RIX:CC(052 x 007),f,0.20428,CC052xCC007_58,1041,,3405,0.71
112602,Noll1,IgM_d7,RIX:CC(052 x 007),f,0.19823,CC052xCC007_59,1041,,3405,-0.71
112602,Noll1,IgM_d7,RIX:CC(057 x 052),f,0.67675,CC057xCC052_67,1041,,3406,0.17
112602,Noll1,IgM_d7,RIX:CC(057 x 052),f,0.82551,CC057xCC052_68,1041,,3406,0.9
112602,Noll1,IgM_d7,RIX:CC(057 x 052),f,0.42213,CC057xCC052_82,1041,,3406,-1.08
112602,Noll1,IgM_d7,RIX:CC(058 x 022),f,4.6127,CC058xCC022_14,1041,,3407,1.78
112602,Noll1,IgM_d7,RIX:CC(058 x 022),f,0.38006,CC058xCC022_20,1041,,3407,-0.47
112602,Noll1,IgM_d7,RIX:CC(058 x 022),f,0.73229,CC058xCC022_22,1041,,3407,-0.28
112602,Noll1,IgM_d7,RIX:CC(058 x 022),f,0.17207,CC058xCC022_24,1041,,3407,-0.58
112602,Noll1,IgM_d7,RIX:CC(058 x 022),f,0.41423,CC058xCC022_6,1041,,3407,-0.45
112602,Noll1,IgM_d7,RIX:CC(059 x 065),f,0.30031,CC059xCC065_125,1041,,3408,0.0
112602,Noll1,IgM_d7,RIX:CC(062 x 046),f,0.13827,CC062xCC046_23,1041,,3409,-0.93
112602,Noll1,IgM_d7,RIX:CC(062 x 046),f,0.18075,CC062xCC046_31,1041,,3409,-0.13
112602,Noll1,IgM_d7,RIX:CC(062 x 046),f,0.24331,CC062xCC046_33,1041,,3409,1.06
112602,Noll1,IgM_d7,RIX:CC(063 x 002),f,0.02533,CC063xCC002_49,1041,,3410,-1.15
112602,Noll1,IgM_d7,RIX:CC(063 x 002),f,0.0305,CC063xCC002_50,1041,,3410,0.52
112602,Noll1,IgM_d7,RIX:CC(063 x 002),f,0.03087,CC063xCC002_51,1041,,3410,0.64
112602,Noll1,IgM_d7,RIX:CC(074 x 058),f,0.10074,CC074xCC058_20,1041,,3412,-0.97
112602,Noll1,IgM_d7,RIX:CC(074 x 058),f,0.11114,CC074xCC058_23,1041,,3412,1.03
112602,Noll1,IgM_d7,RIX:CC(074 x 058),f,0.10543,CC074xCC058_25,1041,,3412,-0.07
112602,Noll1,IgM_d7,RIX:CC(074 x 062),f,0.19085,CC074xCC062_52,1041,,3413,-0.47
112602,Noll1,IgM_d7,RIX:CC(074 x 062),f,0.08734,CC074xCC062_53,1041,,3413,-0.68
112602,Noll1,IgM_d7,RIX:CC(074 x 062),f,1.0012,CC074xCC062_59,1041,,3413,1.15
112602,Noll1,IgM_d7,RIX:CC(075 x 035),f,0.05985,CC075xCC035_27,1041,,3415,-0.46
112602,Noll1,IgM_d7,RIX:CC(075 x 035),f,0.05589,CC075xCC035_42,1041,,3415,-0.69
112602,Noll1,IgM_d7,RIX:CC(075 x 035),f,0.08708,CC075xCC035_51,1041,,3415,1.15
