measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50209,HMDPpheno7,anhydroglucitol,129X1/SvJ,m,248775.9,119,501,000691,47,0.00
50209,HMDPpheno7,anhydroglucitol,A/J,m,339900.6,35,501,000646,4,0.71
50209,HMDPpheno7,anhydroglucitol,A/J,m,192900.0,120,501,000646,4,-0.71
50209,HMDPpheno7,anhydroglucitol,AKR/J,m,265708.3,121,501,000648,15,0.00
50209,HMDPpheno7,anhydroglucitol,AXB10/PgnJ,m,268190.7,9,501,001681,231,0.00
50209,HMDPpheno7,anhydroglucitol,AXB12/PgnJ,m,339144.6,10,501,001683,232,0.00
50209,HMDPpheno7,anhydroglucitol,AXB13/PgnJ,m,336606.0,11,501,001826,233,0.00
50209,HMDPpheno7,anhydroglucitol,AXB15/PgnJ,m,203430.9,12,501,001685,234,0.00
50209,HMDPpheno7,anhydroglucitol,AXB19a/PgnJ,m,248234.4,14,501,001686,235,0.00
50209,HMDPpheno7,anhydroglucitol,AXB19b/PgnJ,m,136258.6,16,501,001688,238,0.00
50209,HMDPpheno7,anhydroglucitol,AXB19/PgnJ,m,173126.0,13,501,001687,236,0.00
50209,HMDPpheno7,anhydroglucitol,AXB1/PgnJ,m,295833.7,8,501,001673,230,0.00
50209,HMDPpheno7,anhydroglucitol,AXB23/PgnJ,m,274402.8,18,501,001690,239,0.00
50209,HMDPpheno7,anhydroglucitol,AXB24/PgnJ,m,167227.0,20,501,001691,240,-0.71
50209,HMDPpheno7,anhydroglucitol,AXB24/PgnJ,m,269355.3,19,501,001691,240,0.71
50209,HMDPpheno7,anhydroglucitol,AXB2/PgnJ,m,235993.3,17,501,001674,237,0.00
50209,HMDPpheno7,anhydroglucitol,AXB4/PgnJ,m,229532.7,21,501,001676,241,0.00
50209,HMDPpheno7,anhydroglucitol,AXB5/PgnJ,m,249800.6,22,501,001677,242,0.00
50209,HMDPpheno7,anhydroglucitol,AXB6/PgnJ,m,295082.0,23,501,001678,243,0.00
50209,HMDPpheno7,anhydroglucitol,AXB8/PgnJ,m,318742.0,24,501,001679,244,0.00
50209,HMDPpheno7,anhydroglucitol,BALB/cJ,m,170838.4,31,501,000651,5,0.27
50209,HMDPpheno7,anhydroglucitol,BALB/cJ,m,118300.6,30,501,000651,5,-1.11
50209,HMDPpheno7,anhydroglucitol,BALB/cJ,m,192878.8,122,501,000651,5,0.84
50209,HMDPpheno7,anhydroglucitol,BTBR T<+> Itpr3<tf>/J,m,196436.5,123,501,002282,1,0.00
50209,HMDPpheno7,anhydroglucitol,BUB/BnJ,m,326167.4,124,501,000653,24,0.00
50209,HMDPpheno7,anhydroglucitol,BXA11/PgnJ,m,84871.7,37,501,001699,246,0.00
50209,HMDPpheno7,anhydroglucitol,BXA12/PgnJ,m,234780.4,38,501,001700,247,0.00
50209,HMDPpheno7,anhydroglucitol,BXA13/PgnJ,m,252065.2,39,501,001701,248,0.00
50209,HMDPpheno7,anhydroglucitol,BXA14/PgnJ,m,298368.5,40,501,001702,249,0.00
50209,HMDPpheno7,anhydroglucitol,BXA16/PgnJ,m,213630.7,41,501,001703,250,-0.71
50209,HMDPpheno7,anhydroglucitol,BXA16/PgnJ,m,252871.0,42,501,001703,250,0.71
50209,HMDPpheno7,anhydroglucitol,BXA1/PgnJ,m,265845.3,36,501,001692,245,0.00
50209,HMDPpheno7,anhydroglucitol,BXA24/PgnJ,m,239964.6,44,501,001710,253,0.00
50209,HMDPpheno7,anhydroglucitol,BXA25/PgnJ,m,253284.5,45,501,001711,254,0.00
50209,HMDPpheno7,anhydroglucitol,BXA26/PgnJ,m,388822.9,46,501,001999,255,0.00
50209,HMDPpheno7,anhydroglucitol,BXA2/PgnJ,m,394709.5,43,501,001693,252,0.00
50209,HMDPpheno7,anhydroglucitol,BXA4/PgnJ,m,326116.1,47,501,001694,256,0.00
50209,HMDPpheno7,anhydroglucitol,BXA7/PgnJ,m,314055.8,48,501,001696,257,0.00
50209,HMDPpheno7,anhydroglucitol,BXA8/PgnJ,m,103135.9,49,501,001697,258,0.00
50209,HMDPpheno7,anhydroglucitol,BXD11/TyJ,m,307316.6,51,501,000012,423,0.00
50209,HMDPpheno7,anhydroglucitol,BXD12/TyJ,m,271364.4,52,501,000045,424,0.00
50209,HMDPpheno7,anhydroglucitol,BXD13/TyJ,m,333689.8,53,501,000040,425,0.00
50209,HMDPpheno7,anhydroglucitol,BXD14/TyJ,m,245044.1,54,501,000329,426,0.00
50209,HMDPpheno7,anhydroglucitol,BXD15/TyJ,m,392253.1,55,501,000095,427,0.00
50209,HMDPpheno7,anhydroglucitol,BXD19/TyJ,m,212484.1,58,501,000010,430,-0.71
50209,HMDPpheno7,anhydroglucitol,BXD19/TyJ,m,352588.9,57,501,000010,430,0.71
50209,HMDPpheno7,anhydroglucitol,BXD1/TyJ,m,350824.2,50,501,000036,422,0.00
50209,HMDPpheno7,anhydroglucitol,BXD20/TyJ,m,567940.5,60,501,000330,432,0.00
50209,HMDPpheno7,anhydroglucitol,BXD21/TyJ,m,206458.1,61,501,000077,433,0.00
50209,HMDPpheno7,anhydroglucitol,BXD22/TyJ,m,352214.9,62,501,000043,434,0.00
50209,HMDPpheno7,anhydroglucitol,BXD24/TyJ,m,353160.6,63,501,005243,458,0.00
50209,HMDPpheno7,anhydroglucitol,BXD24/TyJ-Cep290<rd16>/J,m,292646.9,64,501,000031,436,0.00
50209,HMDPpheno7,anhydroglucitol,BXD28/TyJ,m,267018.0,65,501,000047,439,0.71
50209,HMDPpheno7,anhydroglucitol,BXD28/TyJ,m,257702.1,66,501,000047,439,-0.71
50209,HMDPpheno7,anhydroglucitol,BXD29-Tlr4<lps-2J>/J,m,272287.9,67,501,000029,440,0.00
50209,HMDPpheno7,anhydroglucitol,BXD2/TyJ,m,100691.4,59,501,000075,431,0.00
50209,HMDPpheno7,anhydroglucitol,BXD32/TyJ,m,271485.7,68,501,000078,443,0.00
50209,HMDPpheno7,anhydroglucitol,BXD33/TyJ,m,271500.3,69,501,003222,444,0.00
50209,HMDPpheno7,anhydroglucitol,BXD34/TyJ,m,390787.3,70,501,003223,445,0.00
50209,HMDPpheno7,anhydroglucitol,BXD36/TyJ,m,255556.9,71,501,003225,447,0.00
50209,HMDPpheno7,anhydroglucitol,BXD38/TyJ,m,142889.9,72,501,003227,449,0.00
50209,HMDPpheno7,anhydroglucitol,BXD39/TyJ,m,364814.0,73,501,003228,450,0.00
50209,HMDPpheno7,anhydroglucitol,BXD40/TyJ,m,261543.5,74,501,003229,451,0.00
50209,HMDPpheno7,anhydroglucitol,BXD42/TyJ,m,194320.6,75,501,003230,453,0.00
50209,HMDPpheno7,anhydroglucitol,BXD5/TyJ,m,328718.1,76,501,000037,457,0.00
50209,HMDPpheno7,anhydroglucitol,BXD6/TyJ,m,243181.5,77,501,000007,454,0.00
50209,HMDPpheno7,anhydroglucitol,BXD8/TyJ,m,282728.9,78,501,000084,455,0.00
50209,HMDPpheno7,anhydroglucitol,BXD9/TyJ,m,264589.3,79,501,000105,456,0.00
50209,HMDPpheno7,anhydroglucitol,BXH10/TyJ,m,209853.6,80,501,000032,470,0.00
50209,HMDPpheno7,anhydroglucitol,BXH19/TyJ,m,107879.1,81,501,000033,474,0.00
50209,HMDPpheno7,anhydroglucitol,BXH20/KccJ,m,212474.7,83,501,003784,486,0.00
50209,HMDPpheno7,anhydroglucitol,BXH22/KccJ,m,328399.3,84,501,003786,488,0.00
50209,HMDPpheno7,anhydroglucitol,BXH2/TyJ,m,180776.6,82,501,000034,475,0.00
50209,HMDPpheno7,anhydroglucitol,BXH4/TyJ,m,191661.3,85,501,000011,477,0.00
50209,HMDPpheno7,anhydroglucitol,BXH6/TyJ,m,344059.5,87,501,000038,478,0.00
50209,HMDPpheno7,anhydroglucitol,BXH7/TyJ,m,262535.7,88,501,000014,479,0.00
50209,HMDPpheno7,anhydroglucitol,BXH8/TyJ,m,206210.5,89,501,000076,480,0.00
50209,HMDPpheno7,anhydroglucitol,BXH9/TyJ,m,274514.9,90,501,000008,481,0.00
50209,HMDPpheno7,anhydroglucitol,C3H/HeJ,m,237311.6,125,501,000659,6,-0.71
50209,HMDPpheno7,anhydroglucitol,C3H/HeJ,m,259176.1,34,501,000659,6,0.71
50209,HMDPpheno7,anhydroglucitol,C57BL/6J,m,205237.8,25,501,000664,7,-0.19
50209,HMDPpheno7,anhydroglucitol,C57BL/6J,m,260191.9,29,501,000664,7,1.25
50209,HMDPpheno7,anhydroglucitol,C57BL/6J,m,231850.7,28,501,000664,7,0.51
50209,HMDPpheno7,anhydroglucitol,C57BL/6J,m,208528.1,27,501,000664,7,-0.11
50209,HMDPpheno7,anhydroglucitol,C57BL/6J,m,157306.0,26,501,000664,7,-1.46
50209,HMDPpheno7,anhydroglucitol,C57L/J,m,268462.2,126,501,000668,37,0.00
50209,HMDPpheno7,anhydroglucitol,C58/J,m,552890.2,127,501,000669,28,0.00
50209,HMDPpheno7,anhydroglucitol,CAST/EiJ,m,134987.3,128,501,000928,2,0.00
50209,HMDPpheno7,anhydroglucitol,CBA/J,m,212531.8,129,501,000656,16,0.00
50209,HMDPpheno7,anhydroglucitol,CE/J,m,262752.7,130,501,000657,25,0.00
50209,HMDPpheno7,anhydroglucitol,CXB11/HiAJ,m,324056.3,95,501,001632,402,-0.71
50209,HMDPpheno7,anhydroglucitol,CXB11/HiAJ,m,357502.7,94,501,001632,402,0.71
50209,HMDPpheno7,anhydroglucitol,CXB12/HiAJ,m,264680.8,96,501,001633,403,-0.71
50209,HMDPpheno7,anhydroglucitol,CXB12/HiAJ,m,315971.0,97,501,001633,403,0.71
50209,HMDPpheno7,anhydroglucitol,CXB13/HiAJ,m,719022.1,99,501,001634,404,1.13
50209,HMDPpheno7,anhydroglucitol,CXB13/HiAJ,m,428488.4,100,501,001634,404,-0.36
50209,HMDPpheno7,anhydroglucitol,CXB13/HiAJ,m,348412.3,98,501,001634,404,-0.77
50209,HMDPpheno7,anhydroglucitol,CXB1/ByJ,m,407164.3,92,501,000351,400,0.71
50209,HMDPpheno7,anhydroglucitol,CXB1/ByJ,m,216760.0,93,501,000351,400,-1.14
50209,HMDPpheno7,anhydroglucitol,CXB1/ByJ,m,378096.5,91,501,000351,400,0.43
50209,HMDPpheno7,anhydroglucitol,CXB2/ByJ,m,272410.7,103,501,000352,413,0.55
50209,HMDPpheno7,anhydroglucitol,CXB2/ByJ,m,121487.1,102,501,000352,413,-1.15
50209,HMDPpheno7,anhydroglucitol,CXB2/ByJ,m,276701.7,101,501,000352,413,0.60
50209,HMDPpheno7,anhydroglucitol,CXB3/ByJ,m,275129.8,105,501,000353,405,-0.71
50209,HMDPpheno7,anhydroglucitol,CXB3/ByJ,m,278545.2,104,501,000353,405,0.71
50209,HMDPpheno7,anhydroglucitol,CXB4/ByJ,m,354614.3,107,501,000354,414,-0.71
50209,HMDPpheno7,anhydroglucitol,CXB4/ByJ,m,369283.6,106,501,000354,414,0.71
50209,HMDPpheno7,anhydroglucitol,CXB6/ByJ,m,368353.9,108,501,000356,407,1.15
50209,HMDPpheno7,anhydroglucitol,CXB6/ByJ,m,246680.5,109,501,000356,407,-0.46
50209,HMDPpheno7,anhydroglucitol,CXB6/ByJ,m,229929.0,110,501,000356,407,-0.68
50209,HMDPpheno7,anhydroglucitol,CXB7/ByJ,m,349342.6,111,501,000357,408,0.71
50209,HMDPpheno7,anhydroglucitol,CXB7/ByJ,m,279498.8,112,501,000357,408,-0.71
50209,HMDPpheno7,anhydroglucitol,CXB8/HiAJ,m,307498.1,115,501,001629,409,-1.02
50209,HMDPpheno7,anhydroglucitol,CXB8/HiAJ,m,387244.0,114,501,001629,409,0.98
50209,HMDPpheno7,anhydroglucitol,CXB8/HiAJ,m,349879.3,113,501,001629,409,0.04
50209,HMDPpheno7,anhydroglucitol,CXB9/HiAJ,m,289595.2,116,501,001630,410,-0.45
50209,HMDPpheno7,anhydroglucitol,CXB9/HiAJ,m,472737.1,118,501,001630,410,1.15
50209,HMDPpheno7,anhydroglucitol,CXB9/HiAJ,m,260645.6,117,501,001630,410,-0.70
50209,HMDPpheno7,anhydroglucitol,DBA/2J,m,258469.1,131,501,000671,8,-1.19
50209,HMDPpheno7,anhydroglucitol,DBA/2J,m,402410.7,132,501,000671,8,-0.40
50209,HMDPpheno7,anhydroglucitol,DBA/2J,m,674234.0,32,501,000671,8,1.08
50209,HMDPpheno7,anhydroglucitol,DBA/2J,m,571782.9,33,501,000671,8,0.52
50209,HMDPpheno7,anhydroglucitol,FVB/NJ,m,231207.2,133,501,001800,9,0.00
50209,HMDPpheno7,anhydroglucitol,I/LnJ,m,764791.8,134,501,000674,30,0.00
50209,HMDPpheno7,anhydroglucitol,KK/HlJ,m,64896.9,135,501,002106,18,0.00
50209,HMDPpheno7,anhydroglucitol,LG/J,m,274397.6,136,501,000675,78,0.00
50209,HMDPpheno7,anhydroglucitol,LP/J,m,291561.1,137,501,000676,10,0.00
50209,HMDPpheno7,anhydroglucitol,MA/MyJ,m,354824.6,138,501,000677,20,0.00
50209,HMDPpheno7,anhydroglucitol,NOD/ShiLtJ,m,182880.3,139,501,001976,13,0.00
50209,HMDPpheno7,anhydroglucitol,NON/ShiLtJ,m,207621.8,140,501,002423,34,0.00
50209,HMDPpheno7,anhydroglucitol,NZW/LacJ,m,242047.8,141,501,001058,36,0.00
50209,HMDPpheno7,anhydroglucitol,PL/J,m,244322.1,142,501,000680,14,0.00
50209,HMDPpheno7,anhydroglucitol,RIIIS/J,m,196088.6,143,501,000683,26,0.00
50209,HMDPpheno7,anhydroglucitol,SEA/GnJ,m,329285.8,144,501,000644,29,0.00
50209,HMDPpheno7,anhydroglucitol,SJL/J,m,167652.4,145,501,000686,17,0.00
50209,HMDPpheno7,anhydroglucitol,SM/J,m,269446.6,146,501,000687,31,0.00
50209,HMDPpheno7,anhydroglucitol,SWR/J,m,199345.1,147,501,000689,12,0.00
